Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 11:29:12.114,14.19,14.84,14.6,82.4,185,9.41,24.71,998,1547.55,82.4,13.33,4.5,-8.56
30-Aug-2022 11:29:12.214,14.19,14.84,14.55,82.4,185,9.41,24.71,998,1527.25,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.313,14.19,14.84,14.55,82.4,185,9.41,24.71,998,1527.25,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.413,14.19,14.84,14.59,82.4,185,9.02,24.31,1000,1495.34,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.515,14.19,14.84,14.59,82.4,185,9.02,24.31,1000,1495.34,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.614,14.19,14.84,14.59,82.4,185,9.02,24.31,1000,1495.34,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.714,14.19,14.84,14.59,82.4,185,9.02,24.31,1000,1495.34,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.814,14.19,14.84,14.59,82.4,185,9.02,24.31,1003,1495.34,82.4,13.33,3.5,-8.56
30-Aug-2022 11:29:12.914,14.19,14.84,14.59,82.4,185,9.41,24.31,1003,1495.34,82.4,13.33,4.5,-8.56
30-Aug-2022 11:29:13.014,14.19,14.84,14.61,82.4,185,9.41,24.71,1003,1428.62,82.4,13.33,4.5,-8.56
30-Aug-2022 11:29:13.113,14.19,14.84,14.61,82.4,185,9.02,24.71,1001.5,1428.62,82.4,13.33,3,-8.56
30-Aug-2022 11:29:13.213,14.19,14.84,14.62,82.4,185,9.02,24.71,1001.5,1392.36,82.4,13.33,3,-8.56
30-Aug-2022 11:29:13.313,14.19,14.84,14.62,82.4,185,9.02,24.31,1001.5,1392.36,82.4,13.33,3,-8.56
30-Aug-2022 11:29:13.414,14.19,14.84,14.62,82.4,185,9.02,24.31,1001.5,1392.36,82.4,13.33,3,-8.56
30-Aug-2022 11:29:13.515,14.19,14.84,14.62,82.4,185,9.02,24.31,1001.5,1392.36,82.4,13.33,3,-8.56
30-Aug-2022 11:29:13.614,14.19,14.84,14.67,82.4,185,9.02,24.31,1011,1343.05,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:13.714,14.19,14.84,14.67,82.4,185,9.02,23.92,1011,1343.05,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:13.814,14.19,14.84,14.67,82.4,185,9.02,23.92,1008.5,1321.29,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:13.914,14.19,14.84,14.68,82.4,185,9.02,24.31,1008.5,1321.29,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:14.015,14.19,14.84,14.68,82.4,185,9.02,24.31,1008.5,1321.29,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:14.114,14.19,14.84,14.68,82.4,185,9.02,24.31,1008.5,1321.29,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:14.214,14.19,14.84,14.68,82.4,185,9.02,24.31,1008.5,1321.29,82.4,13.33,3.5,-8.7
30-Aug-2022 11:29:14.314,14.19,14.84,14.68,82.4,185,9.02,24.31,1006.5,1321.29,80.6,13.33,3.5,-8.7
30-Aug-2022 11:29:14.415,14.19,14.84,14.62,82.4,185,9.02,24.31,1006.5,1238.62,80.6,13.33,2,-8.7
30-Aug-2022 11:29:14.514,14.19,14.84,14.62,82.4,185,9.02,23.92,1006.5,1238.62,80.6,13.33,2,-8.7
30-Aug-2022 11:29:14.614,14.19,14.84,14.61,82.4,185,9.02,23.92,1016.5,1224.12,80.6,13.33,0.5,-8.7
30-Aug-2022 11:29:14.714,14.19,14.84,14.61,82.4,185,9.02,23.92,1016.5,1224.12,80.6,13.33,0.5,-8.7
30-Aug-2022 11:29:14.814,14.19,14.84,14.61,82.4,185,9.02,23.92,1016.5,1224.12,80.6,13.33,0.5,-8.7
30-Aug-2022 11:29:14.914,14.19,14.84,14.61,82.4,185,9.02,23.92,1016.5,1224.12,80.6,13.33,0.5,-8.7
30-Aug-2022 11:29:15.015,14.19,14.84,14.61,82.4,185,8.63,23.92,1010,1224.12,80.6,13.33,3,-8.85
30-Aug-2022 11:29:15.114,14.19,14.84,14.61,82.4,185,8.63,23.53,1010,1174.81,80.6,13.33,3,-8.85
30-Aug-2022 11:29:15.214,14.19,14.84,14.61,82.4,185,9.02,23.53,1005.5,1174.81,80.6,13.33,3,-8.7
30-Aug-2022 11:29:15.314,14.19,14.84,14.58,82.4,185,9.02,23.92,1005.5,1135.65,80.6,13.33,3,-8.7
30-Aug-2022 11:29:15.414,14.19,14.84,14.58,82.4,185,9.02,23.92,1005.5,1135.65,80.6,13.33,3,-8.7
30-Aug-2022 11:29:15.514,14.19,14.84,14.58,82.4,185,9.02,23.92,1005.5,1135.65,80.6,13.33,3,-8.7
30-Aug-2022 11:29:15.615,14.19,14.84,14.58,82.4,185,8.63,23.92,990,1135.65,80.6,13.33,2,-8.7
30-Aug-2022 11:29:15.714,14.19,14.84,14.34,82.4,185,8.63,23.53,990,1089.23,80.6,13.33,2,-8.7
30-Aug-2022 11:29:15.814,14.19,14.84,14.34,82.4,185,8.63,23.53,990,1089.23,80.6,13.33,2,-8.85
30-Aug-2022 11:29:15.914,14.19,14.84,14.54,82.4,185,9.02,23.92,1010,1061.68,80.6,13.33,2,-8.85
30-Aug-2022 11:29:16.015,14.19,14.84,14.54,82.4,185,9.02,23.92,1010,1061.68,80.6,13.33,2,-8.85
30-Aug-2022 11:29:16.114,14.19,14.84,14.54,82.4,185,9.02,23.92,1006.5,1061.68,80.6,13.33,2,-8.7
30-Aug-2022 11:29:16.215,14.19,14.84,14.54,82.4,185,9.02,23.92,1006.5,1061.68,80.6,13.33,2,-8.7
30-Aug-2022 11:29:16.314,14.19,14.84,14.54,82.4,185,9.02,23.92,1006.5,1061.68,80.6,13.33,2,-8.7
30-Aug-2022 11:29:16.414,14.19,14.84,14.42,82.4,185,9.02,23.14,1006.5,1000.76,80.6,13.33,2,-8.7
30-Aug-2022 11:29:16.514,14.19,14.84,14.42,82.4,185,8.63,23.14,1000.5,1000.76,80.6,13.33,2,-8.85
30-Aug-2022 11:29:16.614,14.19,14.84,14.4,82.4,185,8.63,23.53,1000.5,986.26,80.6,13.33,3,-8.85
30-Aug-2022 11:29:16.714,14.19,14.84,14.4,82.4,185,8.63,23.53,1006.5,986.26,80.6,13.33,3,-8.85
30-Aug-2022 11:29:16.814,14.19,14.84,14.55,82.4,185,8.63,23.53,1006.5,944.2,80.6,13.33,4.5,-8.85
30-Aug-2022 11:29:16.915,14.19,14.84,14.55,82.4,185,8.63,23.53,1006.5,944.2,80.6,13.33,4.5,-8.85
30-Aug-2022 11:29:17.014,14.19,14.84,14.55,82.4,185,8.63,23.53,1006.5,944.2,80.6,13.33,4.5,-8.85
30-Aug-2022 11:29:17.114,14.19,14.84,14.55,82.4,185,8.63,23.53,1006.5,944.2,80.6,13.33,4.5,-8.85
30-Aug-2022 11:29:17.214,14.19,14.84,14.55,82.4,185,9.02,23.53,997,944.2,80.6,13.33,1.5,-8.7
30-Aug-2022 11:29:17.314,14.19,14.84,14.53,82.4,185,9.02,23.53,997,880.38,80.6,13.33,1.5,-8.7
30-Aug-2022 11:29:17.415,14.19,14.84,14.53,82.4,185,9.02,23.53,997,880.38,80.6,13.33,1.5,-8.7
30-Aug-2022 11:29:17.514,14.19,14.84,14.6,82.4,185,8.63,23.53,1002.5,877.48,80.6,13.33,3.5,-8.85
30-Aug-2022 11:29:17.614,14.19,14.84,14.6,82.4,185,8.63,23.53,1002.5,877.48,80.6,13.33,3.5,-8.85
30-Aug-2022 11:29:17.713,14.19,14.84,14.6,82.4,185,8.63,23.53,1002.5,877.48,80.6,13.33,3.5,-8.85
30-Aug-2022 11:29:17.815,14.19,14.84,14.6,82.4,185,8.63,23.53,1004,877.48,80.6,13.33,3.5,-8.85
30-Aug-2022 11:29:17.914,14.19,14.84,14.68,82.4,185,9.02,23.53,1004,835.42,80.6,13.33,3,-8.85
30-Aug-2022 11:29:18.014,14.19,14.84,14.68,82.4,185,9.02,23.53,1004,835.42,80.6,13.33,3,-8.85
30-Aug-2022 11:29:18.114,14.19,14.84,14.68,82.4,185,8.63,23.53,1008,813.66,80.6,13.33,6,-8.85
30-Aug-2022 11:29:18.215,14.19,14.84,14.58,82.4,185,8.63,23.53,1008,813.66,80.6,13.33,6,-8.85
30-Aug-2022 11:29:18.315,14.19,14.84,14.58,82.4,185,8.63,23.53,989,813.66,80.6,13.33,6,-8.7
30-Aug-2022 11:29:18.415,14.19,14.84,14.58,82.4,185,8.63,23.53,989,813.66,80.6,13.33,6,-8.7
30-Aug-2022 11:29:18.514,14.19,14.84,14.82,82.4,185,9.02,23.53,989,799.16,80.6,13.33,3,-8.7
30-Aug-2022 11:29:18.615,14.19,14.84,14.82,82.4,185,9.02,23.92,989,799.16,80.6,13.33,3,-8.7
30-Aug-2022 11:29:18.714,14.19,14.84,14.82,82.4,185,9.02,23.92,1004.5,799.16,78.8,13.33,3.5,-8.7
30-Aug-2022 11:29:18.814,14.19,14.84,14.93,82.4,185,9.02,23.92,1004.5,791.91,78.8,13.33,3.5,-8.7
30-Aug-2022 11:29:18.914,14.19,14.84,14.93,82.4,185,9.02,23.92,999,791.91,78.8,13.33,3.5,-8.7
30-Aug-2022 11:29:19.014,14.19,14.84,14.98,82.4,185,9.02,23.92,999,797.71,78.8,13.33,3,-8.7
30-Aug-2022 11:29:19.114,14.19,14.84,14.98,82.4,185,9.02,23.92,999,797.71,78.8,13.33,3,-8.7
30-Aug-2022 11:29:19.214,14.19,14.84,14.98,82.4,185,9.02,23.92,999,797.71,78.8,13.33,3,-8.7
30-Aug-2022 11:29:19.314,14.19,14.84,14.98,82.4,185,9.02,23.92,1015.5,797.71,78.8,13.33,3,-8.7
30-Aug-2022 11:29:19.414,14.19,14.84,14.98,82.4,185,9.02,23.92,1015.5,768.7,78.8,13.33,2,-8.7
30-Aug-2022 11:29:19.514,14.19,14.84,14.84,82.4,185,9.02,23.92,1015.5,768.7,78.8,13.33,2,-8.7
30-Aug-2022 11:29:19.615,14.19,14.84,14.84,82.4,185,9.02,23.92,1008,768.7,78.8,13.33,2,-8.7
30-Aug-2022 11:29:19.714,14.19,14.84,14.91,82.4,185,9.02,23.92,1008,767.25,78.8,13.33,2,-8.7
30-Aug-2022 11:29:19.814,14.19,14.84,14.91,82.4,185,9.02,23.92,1008,767.25,78.8,13.33,2,-8.7
30-Aug-2022 11:29:19.914,14.19,14.84,14.91,82.4,185,9.02,23.92,1008,767.25,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.014,14.19,14.84,14.91,82.4,185,9.02,23.92,1008,767.25,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.115,14.19,14.84,14.91,82.4,183.2,9.02,23.92,1006.5,767.25,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.214,14.19,14.84,14.82,82.4,183.2,9.02,23.92,1006.5,744.04,78.8,13.33,3,-8.7
30-Aug-2022 11:29:20.314,14.19,14.84,14.82,82.4,183.2,9.02,23.92,1006.5,744.04,78.8,13.33,3,-8.7
30-Aug-2022 11:29:20.415,14.19,14.84,14.85,82.4,183.2,9.02,23.92,1002,749.85,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.515,14.19,14.84,14.85,82.4,183.2,9.02,23.53,1002,749.85,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.614,14.19,14.84,14.85,82.4,183.2,9.02,23.53,1002,749.85,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.714,14.19,14.84,14.85,82.4,183.2,9.02,23.53,1002,749.85,78.8,13.33,2,-8.7
30-Aug-2022 11:29:20.814,14.19,14.84,14.85,82.4,183.2,8.63,23.53,1004,749.85,78.8,13.33,3,-8.85
30-Aug-2022 11:29:20.914,14.19,14.84,14.74,82.4,183.2,8.63,23.53,1004,758.55,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.014,14.19,14.84,14.74,82.4,183.2,8.63,23.53,1004,758.55,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.114,14.19,14.84,14.86,82.4,183.2,8.63,23.53,997.5,749.85,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.213,14.19,14.84,14.86,82.4,183.2,8.63,23.53,997.5,749.85,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.313,14.19,14.84,14.86,82.4,183.2,8.63,23.53,997.5,749.85,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.413,14.19,14.84,14.86,82.4,183.2,8.63,23.53,997.5,749.85,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.514,14.19,14.84,14.86,82.4,183.2,8.63,23.53,1005.5,749.85,78.8,13.33,3,-8.85
30-Aug-2022 11:29:21.614,14.19,14.84,14.64,82.4,183.2,8.63,23.14,1005.5,757.1,78.8,13.33,2,-8.85
30-Aug-2022 11:29:21.714,14.19,14.84,14.64,82.4,183.2,8.63,23.14,1012,757.1,78.8,13.33,2,-8.85
30-Aug-2022 11:29:21.814,14.19,14.84,14.6,82.4,183.2,8.63,23.53,1012,762.9,78.8,13.33,-1,-8.85
30-Aug-2022 11:29:21.914,14.19,14.84,14.6,82.4,183.2,8.63,23.53,1021.5,762.9,78.8,13.33,-1,-8.85
30-Aug-2022 11:29:22.014,14.19,14.84,14.6,82.4,183.2,8.63,23.53,1021.5,762.9,78.8,13.33,0.5,-8.85
30-Aug-2022 11:29:22.115,14.19,14.84,14.6,82.4,183.2,8.63,23.53,1021.5,748.39,78.8,13.33,0.5,-8.85
30-Aug-2022 11:29:22.214,14.19,14.84,14.26,82.4,183.2,8.63,22.75,1021.5,748.39,78.8,13.33,0.5,-8.85
30-Aug-2022 11:29:22.314,14.19,14.84,14.26,82.4,183.2,8.63,22.75,1010,748.39,78.8,13.33,0.5,-8.99
30-Aug-2022 11:29:22.414,14.19,14.84,14.33,82.4,183.2,8.63,22.75,1010,746.94,78.8,13.33,0.5,-8.99
30-Aug-2022 11:29:22.514,14.19,14.84,14.33,82.4,183.2,8.63,22.75,1010,746.94,78.8,13.33,0.5,-8.99
30-Aug-2022 11:29:22.614,14.19,14.84,14.33,82.4,183.2,8.63,22.75,1012,767.25,78.8,13.33,1.5,-8.99
30-Aug-2022 11:29:22.714,14.19,14.84,14.23,82.4,183.2,8.63,22.75,1012,767.25,78.8,13.33,1.5,-8.99
30-Aug-2022 11:29:22.814,14.19,14.84,14.23,82.4,183.2,8.63,22.75,1012,767.25,78.8,13.33,1.5,-8.99
30-Aug-2022 11:29:22.914,14.19,14.84,14.23,82.4,183.2,8.63,22.75,1012,767.25,78.8,13.33,1.5,-8.99
30-Aug-2022 11:29:23.014,14.19,14.84,14.23,82.4,181.4,8.63,22.75,1015.5,767.25,78.8,13.33,1.5,-8.99
30-Aug-2022 11:29:23.114,14.19,14.84,14.23,82.4,181.4,8.24,22.75,1015.5,764.35,77,12.94,2,-8.99
30-Aug-2022 11:29:23.214,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1015.5,764.35,77,12.94,2,-8.99
30-Aug-2022 11:29:23.314,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1016.5,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:23.414,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1016.5,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:23.514,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1016.5,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:23.614,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1016.5,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:23.714,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1016.5,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:23.814,14.19,14.84,14.29,82.4,181.4,8.24,22.35,1006.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:23.914,14.19,14.84,14.23,82.4,181.4,8.24,22.35,1006.5,764.35,77,12.94,3,-8.99
30-Aug-2022 11:29:24.014,14.19,14.84,14.23,82.4,181.4,8.24,22.35,1006.5,752.75,77,13.33,3.5,-9.14
30-Aug-2022 11:29:24.114,14.19,14.84,14.38,82.4,181.4,8.24,21.96,1006.5,752.75,77,13.33,3.5,-9.14
30-Aug-2022 11:29:24.214,14.19,14.84,14.38,82.4,181.4,8.24,21.96,1006.5,752.75,77,13.33,3.5,-9.14
30-Aug-2022 11:29:24.315,14.19,14.84,14.38,82.4,181.4,8.24,21.96,1006.5,752.75,77,13.33,3.5,-9.14
30-Aug-2022 11:29:24.414,14.19,14.84,14.38,82.4,181.4,8.24,21.96,1006.5,752.75,77,13.33,3.5,-9.14
30-Aug-2022 11:29:24.514,14.19,14.84,14.38,82.4,181.4,8.24,21.96,991,752.75,77,13.33,3.5,-8.99
30-Aug-2022 11:29:24.614,14.19,14.84,14.34,82.4,181.4,8.24,22.35,991,765.8,77,13.33,3.5,-8.99
30-Aug-2022 11:29:24.714,14.19,14.84,14.34,82.4,181.4,8.24,22.35,1006.5,765.8,77,13.33,3.5,-8.99
30-Aug-2022 11:29:24.814,14.19,14.84,14.48,82.4,181.4,8.24,22.35,1006.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:24.914,14.19,14.84,14.48,82.4,181.4,8.24,22.35,1006.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.014,14.19,14.84,14.48,82.4,181.4,8.24,22.35,1006.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.114,14.19,14.84,14.48,82.4,181.4,8.24,22.35,1006.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.215,14.19,14.84,14.48,82.4,181.4,8.24,22.35,1005,765.8,77,12.94,3.5,-8.99
30-Aug-2022 11:29:25.315,14.19,14.84,14.59,82.4,181.4,8.24,22.35,1005,764.35,77,12.94,3.5,-8.99
30-Aug-2022 11:29:25.414,14.19,14.84,14.59,82.4,181.4,8.24,22.35,996.5,764.35,77,12.94,3,-8.99
30-Aug-2022 11:29:25.515,14.19,14.84,14.58,82.4,181.4,8.24,22.35,996.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.615,14.19,14.84,14.58,82.4,181.4,8.24,22.35,996.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.714,14.19,14.84,14.58,82.4,181.4,8.24,22.35,996.5,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.814,14.19,14.84,14.58,82.4,181.4,8.24,22.35,988,765.8,77,12.94,3,-8.99
30-Aug-2022 11:29:25.915,14.19,14.84,14.54,82.4,181.4,8.24,21.96,988,764.35,77,12.94,4.5,-8.99
30-Aug-2022 11:29:26.014,14.19,14.84,14.54,82.4,179.6,8.24,21.96,988,764.35,77,12.94,4.5,-8.99
30-Aug-2022 11:29:26.114,14.19,14.84,14.54,82.4,179.6,8.24,21.96,999.5,748.39,77,13.33,3,-8.99
30-Aug-2022 11:29:26.215,14.19,14.84,14.51,82.4,179.6,8.24,22.35,999.5,748.39,77,13.33,3,-8.99
30-Aug-2022 11:29:26.315,14.19,14.84,14.51,82.4,179.6,8.24,22.35,994.5,748.39,77,13.33,3,-8.99
30-Aug-2022 11:29:26.415,14.19,14.84,14.51,82.4,179.6,8.24,22.35,994.5,748.39,77,13.33,3,-8.99
30-Aug-2022 11:29:26.514,14.19,14.84,14.51,82.4,179.6,8.24,22.35,994.5,748.39,77,13.33,4.5,-8.99
30-Aug-2022 11:29:26.614,14.19,14.84,14.65,82.4,179.6,8.24,22.75,994.5,765.8,77,12.94,4.5,-8.99
30-Aug-2022 11:29:26.713,14.19,14.84,14.65,82.4,179.6,8.24,22.75,1001.5,765.8,77,12.94,4.5,-8.99
30-Aug-2022 11:29:26.814,14.19,14.84,14.65,82.4,179.6,8.63,22.75,1001.5,755.65,77,13.33,3.5,-8.99
30-Aug-2022 11:29:26.914,14.19,14.84,14.65,82.4,179.6,8.63,22.75,1001.5,755.65,77,13.33,3.5,-8.99
30-Aug-2022 11:29:27.015,14.19,14.84,14.65,82.4,179.6,8.24,22.75,999.5,755.65,77,13.33,3.5,-8.99
30-Aug-2022 11:29:27.114,14.19,14.84,14.65,82.4,179.6,8.24,22.75,999.5,755.65,77,12.94,3.5,-8.99
30-Aug-2022 11:29:27.215,14.19,14.84,14.65,82.4,179.6,8.24,22.75,999.5,757.1,77,12.94,3.5,-8.99
30-Aug-2022 11:29:27.314,14.19,14.84,14.67,82.4,179.6,8.24,22.35,999.5,757.1,77,12.94,3.5,-8.99
30-Aug-2022 11:29:27.413,14.19,14.84,14.67,82.4,177.8,8.24,22.35,987.5,757.1,77,12.94,3.5,-8.99
30-Aug-2022 11:29:27.514,14.19,14.84,14.69,82.4,177.8,8.24,22.35,987.5,764.35,77,13.33,5,-8.99
30-Aug-2022 11:29:27.614,14.19,14.84,14.69,82.4,177.8,8.24,22.35,987.5,764.35,77,13.33,5,-8.99
30-Aug-2022 11:29:27.714,14.19,14.84,14.69,82.4,177.8,8.24,22.35,998.5,746.94,77,13.33,2,-8.99
30-Aug-2022 11:29:27.815,14.19,14.84,14.82,82.4,177.8,8.24,22.35,998.5,746.94,77,13.33,2,-8.99
30-Aug-2022 11:29:27.914,14.19,14.84,14.82,82.4,177.8,8.24,22.35,998.5,746.94,77,13.33,2,-8.99
30-Aug-2022 11:29:28.014,14.19,14.84,14.82,82.4,177.8,8.24,22.35,998.5,746.94,77,13.33,2,-8.99
30-Aug-2022 11:29:28.114,14.19,14.84,14.82,82.4,177.8,8.24,22.35,998.5,746.94,77,13.33,2,-8.99
30-Aug-2022 11:29:28.214,14.19,14.84,14.82,82.4,177.8,8.63,22.35,1001.5,761.45,77,13.33,3.5,-8.99
30-Aug-2022 11:29:28.315,14.19,14.84,14.74,82.4,177.8,8.63,22.75,1001.5,761.45,77,13.33,3.5,-8.99
30-Aug-2022 11:29:28.414,14.19,14.84,14.78,82.4,177.8,8.24,22.75,988.5,749.85,77,12.94,2,-8.99
30-Aug-2022 11:29:28.514,14.19,14.84,14.78,82.4,177.8,8.24,22.75,988.5,749.85,77,12.94,2,-8.99
30-Aug-2022 11:29:28.615,14.19,14.84,14.78,82.4,177.8,8.24,22.75,988.5,749.85,77,12.94,2,-8.99
30-Aug-2022 11:29:28.715,14.19,14.84,14.78,82.4,177.8,8.24,22.75,988.5,749.85,77,12.94,2,-8.99
30-Aug-2022 11:29:28.814,14.19,14.84,14.88,82.4,177.8,8.24,22.35,1002,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:28.914,14.19,14.84,14.88,82.4,177.8,8.24,22.35,1002,765.8,77,12.94,2,-8.99
30-Aug-2022 11:29:29.014,14.19,14.84,14.88,82.4,177.8,8.24,22.35,1003,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:29.114,14.19,14.84,14.8,82.4,177.8,8.24,22.35,1003,749.85,75.2,12.94,2,-8.99
30-Aug-2022 11:29:29.214,14.19,14.84,14.8,82.4,177.8,8.24,22.35,990,749.85,75.2,12.94,2,-8.99
30-Aug-2022 11:29:29.315,14.19,14.84,14.8,82.4,177.8,8.24,22.35,990,749.85,75.2,12.94,2,-8.99
30-Aug-2022 11:29:29.414,14.19,14.84,14.8,82.4,177.8,8.24,22.35,990,749.85,75.2,12.94,2,-8.99
30-Aug-2022 11:29:29.515,14.19,14.84,14.68,82.4,177.8,8.24,22.35,990,765.8,75.2,12.94,5,-8.99
30-Aug-2022 11:29:29.615,14.19,14.84,14.68,82.4,177.8,8.24,22.35,995,765.8,75.2,12.94,5,-8.99
30-Aug-2022 11:29:29.714,14.19,14.84,14.74,82.4,177.8,8.24,22.35,995,755.65,75.2,13.33,4.5,-8.99
30-Aug-2022 11:29:29.814,14.19,14.84,14.74,82.4,177.8,8.24,22.35,995,755.65,75.2,13.33,3.5,-8.99
30-Aug-2022 11:29:29.915,14.19,14.84,14.74,82.4,177.8,8.24,22.35,995,767.25,75.2,13.33,3.5,-8.99
30-Aug-2022 11:29:30.014,14.19,14.84,14.74,82.4,177.8,8.24,22.35,1001,767.25,75.2,13.33,3.5,-8.99
30-Aug-2022 11:29:30.114,14.19,14.84,14.74,82.4,177.8,8.24,22.35,1001,767.25,75.2,13.33,3.5,-8.99
30-Aug-2022 11:29:30.214,14.19,14.84,14.68,82.4,177.8,8.24,22.35,1001,751.3,75.2,13.33,5,-8.99
30-Aug-2022 11:29:30.314,14.19,14.84,14.68,82.4,177.8,8.24,22.35,1001,751.3,75.2,13.33,5,-8.99
30-Aug-2022 11:29:30.414,14.19,14.84,14.68,82.4,177.8,8.24,22.35,988.5,751.3,75.2,12.94,3.5,-8.99
30-Aug-2022 11:29:30.514,14.19,14.84,14.79,82.4,177.8,8.24,22.35,988.5,742.59,75.2,12.94,3.5,-8.99
30-Aug-2022 11:29:30.613,14.19,14.84,14.79,82.4,177.8,8.24,22.35,996.5,768.7,75.2,12.94,3,-8.99
30-Aug-2022 11:29:30.714,14.19,14.84,14.78,82.4,177.8,8.24,22.35,996.5,768.7,75.2,12.94,3,-8.99
30-Aug-2022 11:29:30.814,14.19,14.84,14.78,82.4,177.8,8.24,22.35,996.5,768.7,75.2,12.94,3,-8.99
30-Aug-2022 11:29:30.914,14.19,14.84,14.78,82.4,177.8,8.24,22.35,996.5,768.7,75.2,12.94,3,-8.99
30-Aug-2022 11:29:31.015,14.19,14.84,14.78,82.4,177.8,8.24,22.35,997,768.7,75.2,12.94,3,-8.99
30-Aug-2022 11:29:31.114,14.19,14.84,14.67,82.4,177.8,8.24,22.35,997,764.35,75.2,13.33,3.5,-8.99
30-Aug-2022 11:29:31.215,14.19,14.84,14.67,82.4,177.8,8.24,22.75,997,764.35,75.2,13.33,3.5,-8.99
30-Aug-2022 11:29:31.314,14.19,14.84,14.69,82.4,177.8,8.24,22.75,1005.5,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:31.414,14.19,14.84,14.69,82.4,177.8,8.24,22.35,1005.5,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:31.515,14.19,14.84,14.69,82.4,177.8,8.24,22.35,1005.5,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:31.614,14.19,14.84,14.69,82.4,177.8,8.24,22.35,1005.5,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:31.714,14.19,14.84,14.69,82.4,177.8,8.24,22.35,1005.5,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:31.814,14.19,14.84,14.69,82.4,177.8,8.24,22.35,1005,765.8,75.2,12.94,2,-8.99
30-Aug-2022 11:29:31.913,14.19,14.84,14.74,82.4,177.8,8.24,22.35,1005,757.1,75.2,12.94,2,-8.99
30-Aug-2022 11:29:32.014,14.19,14.84,14.74,82.4,177.8,8.24,22.35,1011,757.1,75.2,12.94,2,-8.99
30-Aug-2022 11:29:32.115,14.19,14.84,14.7,82.4,177.8,8.24,22.35,1011,757.1,75.2,12.94,2,-8.99
30-Aug-2022 11:29:32.214,14.19,14.84,14.7,82.4,177.8,8.24,22.35,1011,757.1,75.2,12.94,2,-8.99
30-Aug-2022 11:29:32.313,14.19,14.84,14.7,82.4,177.8,8.24,22.35,1011,757.1,75.2,12.94,2,-8.99
30-Aug-2022 11:29:32.414,14.19,14.84,14.7,82.4,177.8,8.24,22.35,1011,757.1,75.2,12.94,2,-8.99
