Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Mar-2024 05:54:51.105,14.7,14.7,37.4,183.2,5.49,12.16,1941,81.25,758.55,14.84,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.205,14.7,15.05,37.4,183.2,5.49,12.55,1938,81.25,758.55,14.84,1.56,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.305,14.7,15.79,37.4,183.2,5.49,12.55,1938,65,757.1,14.84,1.56,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.405,14.7,14.44,37.4,183.2,5.49,12.55,1938,65,757.1,14.84,0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.505,14.7,14.44,37.4,183.2,5.49,12.55,1938.5,65,757.1,14.84,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.605,14.7,14.36,37.4,183.2,5.49,12.55,1933.5,81.25,755.65,14.84,1.56,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.705,14.7,15.03,37.4,183.2,5.49,12.55,1933.5,113.75,761.45,15.62,1.56,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.805,14.7,14.61,37.4,183.2,5.49,12.55,1933.5,113.75,755.65,15.62,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:51.906,14.7,14.61,37.4,183.2,5.49,12.55,1933.5,81.25,755.65,15.62,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.005,14.7,14.61,37.4,183.2,5.49,12.55,1933.5,81.25,755.65,15.62,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.105,14.7,14.61,37.4,183.2,5.49,12.55,1927.5,81.25,755.65,15.62,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.205,14.7,14.92,37.4,183.2,5.49,12.55,1927.5,97.5,757.1,14.84,-3.12,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.305,14.7,14.82,37.4,183.2,5.49,12.55,1922.5,97.5,764.35,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.405,14.7,14.3,37.4,183.2,5.49,12.16,1922.5,97.5,758.55,14.84,-1.56,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.507,14.7,13.77,37.4,183.2,5.49,12.16,1920.5,97.5,758.55,14.84,-5.47,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.605,14.7,14.29,37.4,183.2,5.49,12.16,1919.5,65,758.55,14.84,-5.47,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.705,14.7,14.07,37.4,183.2,5.1,12.55,1919.5,81.25,758.55,14.84,-6.25,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.805,14.7,14.53,37.4,183.2,5.49,12.55,1919.5,65,762.9,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:52.905,14.7,14.77,37.4,183.2,5.49,12.55,1916,65,760,15.62,-5.47,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.005,14.7,14.77,37.4,183.2,5.49,12.94,1916,65,760,15.62,-5.47,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.105,14.7,15.1,37.4,183.2,5.49,12.94,1913,81.25,755.65,14.84,-3.12,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.206,14.7,15.4,37.4,183.2,5.49,12.55,1913,81.25,757.1,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.306,14.7,15.4,37.4,183.2,5.49,12.55,1908,81.25,757.1,14.84,-3.12,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.405,14.7,15.15,37.4,183.2,5.49,12.55,1908,65,757.1,14.84,-3.12,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.505,14.7,14.78,37.4,183.2,5.49,12.55,1903.5,81.25,757.1,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.605,14.7,14.78,37.4,183.2,5.49,12.55,1903.5,65,758.55,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.705,14.7,14.78,37.4,183.2,5.49,12.55,1903.5,65,758.55,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.805,14.7,14.78,37.4,183.2,5.49,12.55,1899,65,758.55,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:53.906,14.7,14.78,37.4,183.2,5.49,12.55,1899,65,758.55,14.84,-2.34,50,13.33,-7,-11.02
13-Mar-2024 05:54:54.005,14.7,14.56,37.4,183.2,5.49,12.55,1899,65,755.65,14.84,-0.78,50,13.33,-7,-11.02
13-Mar-2024 05:54:54.106,14.7,14.56,37.4,183.2,5.49,12.55,1887,48.5,755.65,14.84,-4.69,50,13.33,-7,-11.02
13-Mar-2024 05:54:54.205,14.7,14.74,37.4,183.2,5.49,12.16,1887,81.25,757.1,14.84,-5.47,50,13.33,-7,-11.02
13-Mar-2024 05:54:54.305,14.7,15.36,37.4,183.2,5.49,12.16,1887,81.25,764.35,14.84,-5.47,50,12.94,-7,-11.02
13-Mar-2024 05:54:54.405,14.7,15.36,37.4,183.2,5.49,12.55,1887,81.25,764.35,14.84,-5.47,50,12.94,-7,-11.02
13-Mar-2024 05:54:54.505,14.7,14.42,37.4,183.2,5.49,12.55,1881.5,81.25,765.8,14.84,-3.12,50,12.94,-7,-11.02
13-Mar-2024 05:54:54.605,14.7,14.46,37.4,183.2,5.49,12.55,1880.5,65,757.1,14.84,-6.25,50,12.94,-7,-11.02
13-Mar-2024 05:54:54.705,14.7,14.91,37.4,183.2,5.49,12.94,1880.5,65,755.65,14.84,-6.25,50,12.94,-7,-11.02
13-Mar-2024 05:54:54.805,14.7,15,37.4,183.2,5.49,12.94,1880.5,81.25,757.1,14.84,-1.56,50,12.94,-7,-11.02
13-Mar-2024 05:54:54.905,14.7,15,37.4,183.2,5.49,12.94,1874.5,81.25,757.1,15.62,-1.56,50,12.94,-7,-10.88
13-Mar-2024 05:54:55.005,14.7,15.73,37.4,183.2,5.49,12.55,1874.5,65,755.65,15.62,-1.56,50,12.94,-7,-10.88
13-Mar-2024 05:54:55.106,14.7,15.73,37.4,183.2,5.49,12.55,1862,65,767.25,14.84,-3.91,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.205,14.7,14.6,37.4,183.2,5.49,12.55,1862,65,767.25,14.84,-3.91,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.306,14.7,14.6,37.4,183.2,5.49,12.55,1856.5,65,767.25,14.84,-4.69,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.405,14.7,14.38,37.4,183.2,5.49,12.55,1856.5,81.25,762.9,14.84,-4.69,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.505,14.7,14.38,37.4,183.2,5.49,12.55,1844,81.25,762.9,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.605,14.7,14.38,37.4,183.2,5.49,12.55,1844,81.25,762.9,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.706,14.7,14.38,37.4,183.2,5.49,12.55,1844,81.25,762.9,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.805,14.7,14.38,37.4,183.2,5.49,12.55,1844,81.25,762.9,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:55.905,14.7,14.89,37.4,183.2,5.49,12.16,1844,65,758.55,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.005,14.7,14.89,37.4,183.2,5.49,12.16,1832,65,758.55,14.84,-3.12,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.105,14.7,14.37,37.4,183.2,5.49,12.55,1832,81.25,761.45,14.84,-3.12,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.205,14.7,14.37,37.4,183.2,5.49,12.55,1823,81.25,761.45,14.84,0,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.305,14.7,15.14,37.4,183.2,5.49,12.16,1818,81.25,761.45,14.84,0,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.405,14.7,14.74,37.4,183.2,5.1,12.16,1818,65,757.1,14.84,-5.47,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.505,14.7,14.74,37.4,183.2,5.1,12.16,1809,65,757.1,14.84,-3.12,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.605,14.7,15.15,37.4,183.2,5.1,12.16,1809,65,758.55,14.84,-3.12,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.706,14.7,15.15,37.4,183.2,5.1,12.16,1804,32.25,758.55,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.805,14.7,14.89,37.4,183.2,5.1,12.16,1804,65,760,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:56.905,14.7,14.89,37.4,183.2,5.1,12.16,1796,65,758.55,14.84,-1.56,50,12.94,-7,-11.02
13-Mar-2024 05:54:57.005,14.7,15.54,37.4,183.2,5.1,12.16,1796,65,758.55,14.84,-2.34,50,12.94,-7,-11.02
13-Mar-2024 05:54:57.106,14.7,15.57,37.4,183.2,5.1,12.16,1796,65,758.55,14.84,-2.34,50,12.94,-7,-11.17
13-Mar-2024 05:54:57.205,14.7,15.57,37.4,183.2,5.1,12.16,1790.5,65,757.1,14.84,-2.34,50,12.94,-7,-11.17
13-Mar-2024 05:54:57.306,14.7,14.54,37.4,183.2,5.1,12.16,1782,81.25,757.1,14.84,0,50,12.94,-7,-11.02
13-Mar-2024 05:54:57.405,14.7,16.34,37.4,183.2,5.1,12.16,1782,48.5,754.2,14.84,0,50,12.94,-7,-11.02
13-Mar-2024 05:54:57.505,14.7,16.34,37.4,183.2,5.1,12.16,1782,48.5,754.2,14.84,0,50,12.94,-7,-11.02
13-Mar-2024 05:54:57.605,14.7,16.34,37.4,183.2,5.1,12.16,1782,48.5,754.2,14.84,0,50,12.94,-7,-11.17
13-Mar-2024 05:54:57.705,14.7,16.34,37.4,183.2,6.27,12.16,1779,48.5,754.2,14.84,-6.25,50,12.94,-7,-11.17
13-Mar-2024 05:54:57.805,14.7,13.54,37.4,183.2,6.27,19.61,1779,32.25,790.46,14.84,-6.25,50,13.73,46.5,-11.17
13-Mar-2024 05:54:57.905,14.7,13.54,37.4,183.2,10.2,19.61,1792,32.25,790.46,14.84,-7.03,50,15.69,36,-9.28
13-Mar-2024 05:54:58.006,14.7,13.97,37.4,183.2,10.2,27.06,1792,48.5,745.49,17.19,-7.03,50,15.69,36,-9.28
13-Mar-2024 05:54:58.105,14.7,13.97,37.4,183.2,12.16,27.06,1770.5,48.5,745.49,17.19,-7.03,50,16.08,35,-8.27
13-Mar-2024 05:54:58.205,14.7,14.22,37.4,183.2,15.29,33.33,1764,16,729.54,17.19,-9.38,50,16.08,35,-7.11
13-Mar-2024 05:54:58.307,14.7,13.89,37.4,183.2,15.29,38.04,1764,-16.25,755.65,17.97,-9.38,50,17.25,42.5,-6.24
13-Mar-2024 05:54:58.405,14.7,13.89,37.4,183.2,17.25,38.04,1764,-16.25,736.79,17.97,-10.94,50,18.04,40.5,-6.24
13-Mar-2024 05:54:58.505,14.7,13.96,37.4,183.2,18.82,41.57,1764.5,-65.25,736.79,17.97,-12.5,50,18.04,40.5,-5.51
13-Mar-2024 05:54:58.605,14.7,14.57,37.4,183.2,18.82,44.71,1764.5,-97.75,754.2,17.97,-12.5,50,18.04,41,-4.79
13-Mar-2024 05:54:58.705,14.7,15.77,37.4,183.2,20.39,44.71,1762.5,-97.75,742.59,17.97,-9.38,50,19.22,38,-4.79
13-Mar-2024 05:54:58.805,14.7,15.77,37.4,183.2,23.14,49.41,1763.5,-130.25,742.59,17.97,-9.38,50,19.22,38,-4.21
13-Mar-2024 05:54:58.905,14.7,16.31,37.4,183.2,23.14,49.41,1763.5,-130.25,812.21,18.75,-4.69,50,20,36.5,-4.21
13-Mar-2024 05:54:59.005,14.7,16.31,37.4,183.2,25.1,53.33,1763.5,-146.5,812.21,18.75,-3.12,50,20.78,35,-3.48
13-Mar-2024 05:54:59.105,14.7,15.43,37.4,183.2,25.1,57.25,1763.5,-162.75,893.43,18.75,-3.12,50,20.78,35,-3.05
13-Mar-2024 05:54:59.205,14.7,15.43,37.4,183.2,26.67,57.25,1761.5,-162.75,893.43,18.75,-1.56,51.8,21.57,33,-3.05
13-Mar-2024 05:54:59.307,14.7,15.43,37.4,183.2,26.67,57.25,1761.5,-162.75,1008.01,18.75,-1.56,51.8,21.57,33,-3.05
13-Mar-2024 05:54:59.405,14.7,15.32,37.4,183.2,26.67,57.25,1761.5,-162.75,1008.01,18.75,-1.56,51.8,21.57,33,-3.05
13-Mar-2024 05:54:59.505,14.7,15.32,37.4,183.2,26.67,57.25,1761.5,-162.75,1008.01,18.75,-1.56,51.8,21.57,33,-3.05
13-Mar-2024 05:54:59.605,14.7,15.32,37.4,183.2,26.67,65.49,1761.5,-325.5,1008.01,18.75,-1.56,51.8,21.57,33,-3.05
13-Mar-2024 05:54:59.705,14.7,15.32,37.4,183.2,30.59,65.49,1767,-325.5,1008.01,18.75,0.78,51.8,22.35,30.5,-2.32
13-Mar-2024 05:54:59.805,14.7,14.86,37.4,183.2,30.98,67.45,1768,-341.75,1189.31,18.75,0.78,51.8,22.35,30.5,-2.18
13-Mar-2024 05:54:59.906,14.7,14.87,37.4,183.2,30.98,67.45,1768,-358.25,1203.81,18.75,0.78,51.8,22.75,29,-2.18
13-Mar-2024 05:55:00.004,14.7,14.87,37.4,183.2,31.76,69.02,1768,-358.25,1203.81,18.75,1.56,51.8,22.75,29,-2.03
13-Mar-2024 05:55:00.105,14.7,15.08,37.4,183.2,32.16,69.8,1772,-407,1266.18,18.75,1.56,51.8,22.75,29,-1.89
13-Mar-2024 05:55:00.205,14.7,14.69,37.4,183.2,32.16,71.37,1772,-407,1335.8,18.75,1.56,51.8,22.75,29,-1.89
13-Mar-2024 05:55:00.305,14.7,14.99,37.4,183.2,32.55,71.37,1777,-407,1344.5,18.75,1.56,51.8,23.53,28.5,-1.74
13-Mar-2024 05:55:00.405,14.7,14.99,37.4,183.2,33.73,71.76,1777,-407,1344.5,18.75,3.12,51.8,23.53,27.5,-1.45
13-Mar-2024 05:55:00.505,14.7,14.97,37.4,183.2,33.73,73.73,1777,-423.25,1385.11,18.75,3.12,51.8,23.92,27.5,-1.45
13-Mar-2024 05:55:00.605,14.7,14.97,37.4,183.2,34.12,73.73,1779.5,-423.25,1385.11,18.75,2.34,51.8,23.92,27,-1.45
13-Mar-2024 05:55:00.705,14.7,14.43,37.4,183.2,34.12,75.69,1779.5,-390.75,1411.22,18.75,2.34,51.8,23.92,27,-1.16
13-Mar-2024 05:55:00.805,14.7,14.43,37.4,183.2,34.9,75.69,1787.5,-390.75,1411.22,18.75,1.56,51.8,24.71,27,-1.16
13-Mar-2024 05:55:00.906,14.7,14.75,37.4,183.2,35.69,76.86,1789.5,-276.75,1447.48,18.75,1.56,51.8,24.71,27,-1.02
13-Mar-2024 05:55:01.005,14.7,14.31,37.4,183.2,35.69,77.25,1789.5,-244.25,1473.58,18.75,0.78,51.8,24.71,25.5,-1.02
13-Mar-2024 05:55:01.105,14.7,14.31,37.4,183.2,36.08,77.25,1794.5,-244.25,1473.58,18.75,0,51.8,24.71,24,-1.02
13-Mar-2024 05:55:01.206,14.7,14.31,37.4,183.2,36.08,77.25,1794.5,-244.25,1473.58,18.75,0,51.8,24.71,24,-1.02
13-Mar-2024 05:55:01.305,14.7,14.31,37.4,183.2,36.08,77.25,1794.5,-244.25,1522.9,18.75,0,51.8,24.71,24,-1.02
13-Mar-2024 05:55:01.406,14.7,14.46,37.4,183.2,36.08,77.25,1794.5,-97.75,1522.9,18.75,0,51.8,24.71,24,-1.02
13-Mar-2024 05:55:01.505,14.7,14.46,37.4,183.2,37.25,80.78,1803.5,-97.75,1522.9,18.75,-2.34,51.8,25.88,24,-0.58
13-Mar-2024 05:55:01.605,14.7,14.41,37.4,183.2,37.25,82.35,1805,-16.25,1533.05,18.75,-2.34,51.8,25.88,24,-0.44
13-Mar-2024 05:55:01.705,14.7,14.39,37.4,183.2,38.04,82.35,1805,-16.25,1544.65,18.75,-3.12,51.8,26.27,22.5,-0.44
13-Mar-2024 05:55:01.805,14.7,14.39,37.4,183.2,38.43,83.14,1805,32.25,1544.65,18.75,-3.91,51.8,26.27,21.5,-0.29
13-Mar-2024 05:55:01.905,14.7,14.52,37.4,183.2,39.22,84.31,1808,48.5,1586.71,18.75,-4.69,51.8,26.27,21.5,-0.29
13-Mar-2024 05:55:02.005,14.7,14.7,37.4,183.2,39.22,84.31,1808,97.5,1585.26,18.75,-4.69,51.8,26.27,21.5,-0.29
13-Mar-2024 05:55:02.105,14.7,14.7,37.4,183.2,39.61,85.49,1812,97.5,1585.26,18.75,-4.69,51.8,26.27,21.5,-0.15
13-Mar-2024 05:55:02.206,14.7,14.51,37.4,183.2,39.61,85.49,1812,97.5,1578.01,18.75,-4.69,51.8,26.67,21,-0.15
13-Mar-2024 05:55:02.305,14.7,14.51,37.4,183.2,40,86.27,1819,65,1578.01,18.75,-4.69,51.8,26.67,20,-0.15
13-Mar-2024 05:55:02.405,14.7,14.86,37.4,183.2,40,86.67,1822.5,113.75,1617.17,18.75,-4.69,51.8,26.67,20,0
13-Mar-2024 05:55:02.505,14.7,14.63,37.4,183.2,40,87.45,1822.5,113.75,1643.28,18.75,-4.69,51.8,26.67,19.5,0
13-Mar-2024 05:55:02.605,14.7,14.63,37.4,183.2,40.39,87.45,1822.5,113.75,1643.28,18.75,-5.47,51.8,27.06,19.5,0
13-Mar-2024 05:55:02.705,14.7,14.58,37.4,183.2,40.39,87.84,1826,113.75,1624.42,18.75,-5.47,51.8,27.06,19.5,0
13-Mar-2024 05:55:02.805,14.7,14.8,37.4,183.2,40.39,87.84,1832.5,113.75,1638.93,18.75,-5.47,51.8,27.06,18.5,0
13-Mar-2024 05:55:02.905,14.7,14.68,37.4,183.2,40.78,87.84,1832.5,113.75,1670.83,18.75,-5.47,51.8,27.06,18.5,0
13-Mar-2024 05:55:03.005,14.7,14.68,37.4,183.2,40.78,88.63,1832.5,113.75,1670.83,18.75,-5.47,51.8,27.06,18.5,0
13-Mar-2024 05:55:03.106,14.7,14.68,37.4,183.2,40.78,88.63,1832.5,113.75,1670.83,18.75,-5.47,51.8,27.06,18.5,0.15
13-Mar-2024 05:55:03.205,14.7,14.68,37.4,183.2,40.78,88.63,1839,113.75,1670.83,18.75,-5.47,51.8,27.06,18.5,0.15
13-Mar-2024 05:55:03.305,14.7,14.68,37.4,183.2,41.57,88.63,1839,113.75,1670.83,18.75,-5.47,51.8,27.45,18,0.15
13-Mar-2024 05:55:03.405,14.7,14.65,37.4,183.2,41.96,90.59,1840.5,113.75,1670.83,18.75,-5.47,51.8,27.45,18,0.29
13-Mar-2024 05:55:03.505,14.7,14.81,37.4,183.2,41.96,90.59,1840.5,130,1656.33,18.75,-5.47,51.8,27.45,18,0.29
13-Mar-2024 05:55:03.606,14.7,14.81,37.4,183.2,41.96,90.59,1840.5,130,1656.33,18.75,-4.69,51.8,27.45,18,0.29
13-Mar-2024 05:55:03.705,14.7,14.82,37.4,183.2,41.96,90.98,1843,113.75,1683.89,18.75,-4.69,51.8,27.45,18,0.29
13-Mar-2024 05:55:03.805,14.7,14.58,37.4,183.2,41.96,90.98,1853,113.75,1678.09,18.75,-4.69,51.8,27.45,18,0.29
13-Mar-2024 05:55:03.905,14.7,14.68,37.4,183.2,41.96,90.98,1853,146.25,1682.44,18.75,-5.47,51.8,27.45,17,0.29
13-Mar-2024 05:55:04.005,14.7,14.68,37.4,183.2,41.96,90.98,1853,146.25,1651.98,18.75,-5.47,51.8,27.45,17,0.29
13-Mar-2024 05:55:04.105,14.7,14.69,37.4,183.2,41.96,90.98,1856,113.75,1651.98,18.75,-5.47,51.8,27.45,17,0.29
13-Mar-2024 05:55:04.205,14.7,14.57,37.4,183.2,41.96,90.59,1856,113.75,1650.53,18.75,-5.47,51.8,27.45,18,0.29
13-Mar-2024 05:55:04.305,14.7,14.71,37.4,183.2,41.96,90.59,1855,113.75,1680.99,18.75,-5.47,51.8,27.06,18,0.29
13-Mar-2024 05:55:04.405,14.7,14.71,37.4,183.2,41.96,90.59,1855,97.5,1680.99,18.75,-5.47,51.8,27.06,18,0.29
13-Mar-2024 05:55:04.505,14.7,14.77,37.4,183.2,41.96,90.59,1855,113.75,1654.88,18.75,-5.47,51.8,27.06,18,0.29
13-Mar-2024 05:55:04.605,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.06,18,0.15
13-Mar-2024 05:55:04.706,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.06,18,0.15
13-Mar-2024 05:55:04.806,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.06,18,0.15
13-Mar-2024 05:55:04.905,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.06,18,0.15
13-Mar-2024 05:55:05.005,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.06,18,0.15
13-Mar-2024 05:55:05.105,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.45,18,0.15
13-Mar-2024 05:55:05.205,14.7,14.77,37.4,183.2,41.96,90.59,1860,113.75,1654.88,18.75,-5.47,51.8,27.45,18,0.15
13-Mar-2024 05:55:05.306,14.7,14.72,37.4,183.2,41.96,90.59,1860,113.75,1682.44,18.75,-5.47,51.8,27.45,18,0.15
13-Mar-2024 05:55:05.405,14.7,14.72,37.4,183.2,41.96,90.59,1860,113.75,1682.44,18.75,-5.47,51.8,27.45,18,0.15
13-Mar-2024 05:55:05.506,14.7,14.72,37.4,183.2,42.35,91.37,1873,130,1682.44,18.75,-5.47,51.8,27.45,18,0.29
13-Mar-2024 05:55:05.605,14.7,14.8,37.4,183.2,42.35,91.37,1873,97.5,1688.24,18.75,-4.69,51.8,27.45,18,0.29
13-Mar-2024 05:55:05.705,14.7,14.8,37.4,183.2,42.35,91.37,1878,97.5,1688.24,18.75,-4.69,51.8,27.45,18,0.29
13-Mar-2024 05:55:05.805,14.7,14.56,37.4,183.2,42.35,89.41,1878,130,1636.03,18.75,-4.69,51.8,27.45,18,0.29
13-Mar-2024 05:55:05.905,14.7,14.56,37.4,183.2,41.57,89.41,1882.5,130,1636.03,18.75,-4.69,51.8,27.45,18,0.15
13-Mar-2024 05:55:06.005,14.7,14.7,37.4,183.2,41.57,89.41,1882.5,97.5,1624.42,18.75,-4.69,51.8,26.67,19.5,0.15
13-Mar-2024 05:55:06.106,14.7,14.7,37.4,183.2,40,87.84,1883,97.5,1572.21,18.75,-4.69,51.8,26.27,22.5,-0.15
13-Mar-2024 05:55:06.206,14.7,14.57,37.4,183.2,38.82,84.71,1886.5,113.75,1572.21,18.75,-4.69,51.8,26.27,22.5,-0.44
13-Mar-2024 05:55:06.305,14.7,14.62,37.4,183.2,38.82,80.39,1886.5,130,1499.69,18.75,-4.69,51.8,25.1,24,-0.44
13-Mar-2024 05:55:06.406,14.7,14.62,37.4,183.2,36.86,80.39,1886.5,130,1499.69,18.75,-5.47,51.8,25.1,25.5,-0.87
13-Mar-2024 05:55:06.505,14.7,14.62,37.4,183.2,36.86,80.39,1886.5,130,1499.69,18.75,-5.47,51.8,23.53,25.5,-0.87
13-Mar-2024 05:55:06.606,14.7,14.62,37.4,183.2,36.86,80.39,1886.5,130,1412.67,18.75,-5.47,51.8,23.53,25.5,-0.87
13-Mar-2024 05:55:06.705,14.7,14.25,37.4,183.2,36.86,80.39,1886.5,130,1412.67,18.75,-5.47,51.8,23.53,25.5,-0.87
13-Mar-2024 05:55:06.805,14.7,14.25,37.4,183.2,34.51,74.9,1893.5,113.75,1412.67,18.75,-7.03,51.8,23.53,25.5,-1.45
13-Mar-2024 05:55:06.905,14.7,14.45,37.4,183.2,34.51,74.9,1893.5,113.75,1408.32,18.75,-7.03,50,23.14,27.5,-1.45
13-Mar-2024 05:55:07.005,14.7,14.45,37.4,183.2,34.12,74.12,1893.5,113.75,1408.32,18.75,-7.81,50,23.14,28.5,-1.45
13-Mar-2024 05:55:07.105,14.7,14.43,37.4,183.2,34.12,73.33,1893.5,97.5,1388.01,18.75,-7.81,50,23.14,28.5,-1.45
13-Mar-2024 05:55:07.205,14.7,14.43,37.4,183.2,33.73,73.33,1894,97.5,1341.6,18.75,-7.81,50,22.75,29,-1.6
13-Mar-2024 05:55:07.306,14.7,14.89,37.4,183.2,32.94,71.76,1895,81.25,1341.6,18.75,-7.81,50,22.75,30,-1.89
13-Mar-2024 05:55:07.405,14.7,14.61,37.4,183.2,32.94,69.8,1893,65,1276.33,18.75,-7.81,50,22.75,30,-2.18
13-Mar-2024 05:55:07.505,14.7,15.07,37.4,183.2,31.37,69.8,1893,65,1213.97,18.75,-7.03,50,21.57,30.5,-2.18
13-Mar-2024 05:55:07.605,14.7,15.07,37.4,183.2,30.59,67.06,1893,48.5,1213.97,18.75,-5.47,50,20.78,30.5,-2.47
13-Mar-2024 05:55:07.706,14.7,15.39,37.4,183.2,29.02,63.53,1894.5,-16.25,1122.59,18.75,-4.69,50,20.78,30.5,-2.76
13-Mar-2024 05:55:07.805,14.7,15.17,37.4,183.2,29.02,63.14,1894,-97.75,1084.88,18.75,-4.69,50,20.78,33,-2.76
13-Mar-2024 05:55:07.905,14.7,15.48,37.4,183.2,29.02,63.14,1894,-195.25,1086.33,18.75,-2.34,50,20.78,33,-2.76
13-Mar-2024 05:55:08.006,14.7,15.48,37.4,183.2,28.24,61.96,1894,-195.25,1086.33,18.75,0,50,20.78,33.5,-2.9
13-Mar-2024 05:55:08.105,14.7,16.12,37.4,183.2,28.24,61.18,1894,-293,1061.68,18.75,0,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.205,14.7,16.12,37.4,183.2,28.24,61.18,1894,-293,1061.68,18.75,2.34,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.305,14.7,15.63,37.4,183.2,28.24,60.78,1894,-374.5,1061.68,18.75,2.34,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.406,14.7,15.63,37.4,183.2,27.84,60.78,1894,-374.5,1061.68,18.75,2.34,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.505,14.7,15.63,37.4,183.2,27.84,60.78,1894,-374.5,1061.68,18.75,6.25,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.605,14.7,15.63,37.4,183.2,27.84,60.78,1894,-374.5,1061.68,18.75,6.25,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.705,14.7,15.1,37.4,183.2,27.84,58.04,1894,-537,1000.76,18.75,6.25,50,20.78,33.5,-3.05
13-Mar-2024 05:55:08.805,14.7,15.1,37.4,183.2,26.67,58.04,1891,-537,1000.76,18.75,7.81,50,19.61,34.5,-3.34
13-Mar-2024 05:55:08.905,14.7,15.15,37.4,183.2,25.88,56.47,1889.5,-586,909.39,18.75,7.81,50,19.61,34.5,-3.48
13-Mar-2024 05:55:09.005,14.7,14.77,37.4,183.2,25.88,56.08,1889.5,-602.25,860.07,18.75,8.59,50,19.61,34.5,-3.48
