Time,"Ambient pressure","Boost pressure","Boost pressure from the sensor as an average","Boost pressure raw value","Boost pressure setpoint","Duty cycle electric fan","Engine oil level","Correction factor for the amount of fuel","Torque loss monitoring","Raw value oil level"
152.170,1.03,0.03,0,1.06,0.02,7.03,255.00,0.00,3.15,0
152.315,1.03,0.03,0,1.06,0.02,7.03,255.00,0.00,7.99,0
152.603,1.03,0.03,0,1.06,0.02,7.03,255.00,0.00,7.99,0
152.779,1.03,0.02,0,1.06,0.02,7.03,255.00,0.00,7.99,0
153.073,1.03,0.02,0,1.05,0.02,7.03,255.00,0.00,7.99,0
153.249,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,7.99,0
153.419,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,7.99,0
153.563,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,7.99,0
153.703,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,7.99,0
153.843,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.15,0
154.125,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.15,0
154.297,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.15,0
154.614,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.15,0
154.763,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.15,0
154.903,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.15,0
155.043,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.15,0
155.184,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.15,0
155.353,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,-4.58,0
155.633,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,-4.58,0
155.773,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,-4.58,0
156.053,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,-4.58,0
156.218,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,-4.58,0
156.365,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,-4.58,0
156.515,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,-4.58,0
156.675,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,-4.58,0
156.824,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.25,0
157.126,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.25,0
157.273,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,6.25,0
157.573,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,6.25,0
157.713,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,6.25,0
157.853,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,6.25,0
157.993,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,6.25,0
158.133,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,6.25,0
158.283,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
158.606,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
158.752,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
159.037,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
159.187,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
159.333,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
159.473,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
159.614,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,7.99,0
159.754,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
160.034,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
160.173,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
160.463,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
160.614,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
160.764,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
160.904,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
161.056,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,4.69,0
161.204,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,3.08,0
161.493,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,3.08,0
161.633,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.08,0
161.956,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.08,0
162.103,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.08,0
162.245,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.08,0
162.396,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.08,0
162.544,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.08,0
162.713,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.24,0
162.994,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.24,0
163.133,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.24,0
163.413,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.24,0
163.565,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.24,0
163.726,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.24,0
163.876,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.24,0
164.024,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.24,0
164.192,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,4.40,0
164.506,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,4.40,0
164.654,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,4.40,0
164.956,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,4.40,0
165.108,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,4.40,0
165.259,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.40,0
165.406,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.40,0
165.573,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.40,0
165.726,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,6.21,0
166.035,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,6.21,0
166.183,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,6.21,0
166.507,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,6.21,0
166.683,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,6.21,0
166.826,1.03,0.01,0,1.04,0.00,14.84,255.00,0.00,6.21,0
166.974,1.03,0.01,0,1.04,0.00,14.84,255.00,0.00,6.21,0
167.114,1.03,0.01,0,1.04,0.00,14.84,255.00,0.00,6.21,0
167.254,1.03,0.01,0,1.04,0.00,14.84,255.00,0.00,5.40,0
167.571,1.03,0.01,0,1.04,0.00,14.84,255.00,0.00,5.40,0
167.716,1.03,0.00,0,1.04,0.00,14.84,255.00,0.00,5.40,0
168.012,1.03,0.00,0,1.04,0.00,14.84,255.00,0.00,5.40,0
168.154,1.03,0.00,0,1.04,0.00,14.84,255.00,0.00,5.40,0
168.306,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.40,0
168.455,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.40,0
168.606,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.40,0
168.754,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.24,0
169.064,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.24,0
169.241,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.24,0
169.534,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.24,0
169.700,1.03,0.00,0,1.04,0.00,16.80,255.00,0.00,5.24,0
169.843,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,5.24,0
169.996,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,5.24,0
170.157,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,5.24,0
170.304,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,7.43,0
170.592,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,7.43,0
170.733,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,7.43,0
171.062,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,7.43,0
171.216,1.03,0.00,0,1.04,0.00,18.75,255.00,0.00,7.43,0
171.364,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,7.43,0
171.531,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,7.43,0
171.694,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,7.43,0
171.846,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,5.99,0
172.154,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,5.99,0
172.294,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,5.99,0
172.649,1.03,0.00,0,1.04,0.00,21.09,255.00,0.00,5.99,0
172.794,1.03,0.00,0,1.04,0.02,21.09,255.00,0.00,5.99,0
172.946,1.03,0.00,0,1.04,0.02,21.88,255.00,0.00,5.99,0
173.095,1.03,0.00,0,1.04,0.02,21.88,255.00,0.00,5.99,0
173.242,1.03,0.00,0,1.04,0.02,21.88,255.00,0.00,5.99,0
173.416,1.03,0.00,0,1.04,0.02,21.88,255.00,0.00,0.51,0
173.704,1.03,0.00,0,1.04,0.02,21.88,255.00,0.00,0.51,0
173.852,1.03,0.18,0,1.04,0.02,21.88,255.00,0.00,0.51,0
174.132,1.03,0.18,0,1.18,0.02,21.88,255.00,0.00,0.51,0
174.272,1.03,0.18,0,1.18,0.08,21.88,255.00,0.00,0.51,0
174.446,1.03,0.18,0,1.18,0.08,23.44,255.00,0.00,0.51,0
174.594,1.03,0.18,0,1.18,0.08,23.44,255.00,0.00,0.51,0
174.775,1.03,0.18,0,1.18,0.08,23.44,255.00,0.00,0.51,0
174.941,1.03,0.18,0,1.18,0.08,23.44,255.00,0.00,27.91,0
175.236,1.03,0.18,0,1.18,0.08,23.44,255.00,0.00,27.91,0
175.386,1.03,0.42,0,1.18,0.08,23.44,255.00,0.00,27.91,0
175.716,1.03,0.42,0,1.36,0.08,23.44,255.00,0.00,27.91,0
175.864,1.03,0.42,0,1.36,0.06,23.44,255.00,0.00,27.91,0
176.032,1.03,0.42,0,1.36,0.06,24.61,255.00,0.00,27.91,0
176.172,1.03,0.42,0,1.36,0.06,24.61,255.00,0.00,27.91,0
176.334,1.03,0.42,0,1.36,0.06,24.61,255.00,0.00,27.91,0
176.486,1.03,0.42,0,1.36,0.06,24.61,255.00,0.00,0.35,0
176.787,1.03,0.42,0,1.36,0.06,24.61,255.00,0.00,0.35,0
176.936,1.03,0.05,0,1.36,0.06,24.61,255.00,0.00,0.35,0
177.244,1.03,0.05,0,1.07,0.06,24.61,255.00,0.00,0.35,0
177.393,1.03,0.05,0,1.07,0.00,24.61,255.00,0.00,0.35,0
177.546,1.03,0.05,0,1.07,0.00,24.22,255.00,0.00,0.35,0
177.701,1.03,0.05,0,1.07,0.00,24.22,255.00,0.00,0.35,0
177.847,1.03,0.05,0,1.07,0.00,24.22,255.00,0.00,0.35,0
178.004,1.03,0.05,0,1.07,0.00,24.22,255.00,0.00,10.42,0
178.296,1.03,0.05,0,1.07,0.00,24.22,255.00,0.00,10.42,0
178.456,1.03,0.03,0,1.07,0.00,24.22,255.00,0.00,10.42,0
178.755,1.03,0.03,0,1.07,0.00,24.22,255.00,0.00,10.42,0
178.926,1.03,0.03,0,1.07,0.00,24.22,255.00,0.00,10.42,0
179.089,1.03,0.03,0,1.07,0.00,23.05,255.00,0.00,10.42,0
179.234,1.03,0.03,0,1.07,0.00,23.05,255.00,0.00,10.42,0
179.391,1.03,0.03,0,1.07,0.00,23.05,255.00,0.00,10.42,0
179.541,1.03,0.03,0,1.07,0.00,23.05,255.00,0.00,1.76,0
179.993,1.03,0.03,0,1.07,0.00,23.05,255.00,0.00,1.76,0
180.134,1.03,0.02,0,1.07,0.00,23.05,255.00,0.00,1.76,0
180.460,1.03,0.02,0,1.06,0.00,23.05,255.00,0.00,1.76,0
180.616,1.03,0.02,0,1.06,0.00,23.05,255.00,0.00,1.76,0
180.764,1.03,0.02,0,1.06,0.00,22.66,255.00,0.00,1.76,0
180.916,1.03,0.02,0,1.06,0.00,22.66,255.00,0.00,1.76,0
181.067,1.03,0.02,0,1.06,0.00,22.66,255.00,0.00,1.76,0
181.212,1.03,0.02,0,1.06,0.00,22.66,255.00,0.00,9.79,0
181.506,1.03,0.02,0,1.06,0.00,22.66,255.00,0.00,9.79,0
181.656,1.03,0.02,0,1.06,0.00,22.66,255.00,0.00,9.79,0
181.942,1.03,0.02,0,1.05,0.00,22.66,255.00,0.00,9.79,0
182.116,1.03,0.02,0,1.05,0.00,22.66,255.00,0.00,9.79,0
182.264,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,9.79,0
182.416,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,9.79,0
182.570,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,9.79,0
182.715,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,8.19,0
183.014,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,8.19,0
183.166,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,8.19,0
183.502,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,8.19,0
183.644,1.03,0.02,0,1.05,0.00,21.88,255.00,0.00,8.19,0
183.792,1.03,0.02,0,1.05,0.00,21.48,255.00,0.00,8.19,0
183.932,1.03,0.02,0,1.05,0.00,21.48,255.00,0.00,8.19,0
184.080,1.03,0.02,0,1.05,0.00,21.48,255.00,0.00,8.19,0
184.228,1.03,0.02,0,1.05,0.00,21.48,255.00,0.00,-3.54,0
184.528,1.03,0.02,0,1.05,0.00,21.48,255.00,0.00,-3.54,0
184.674,1.03,0.01,0,1.05,0.00,21.48,255.00,0.00,-3.54,0
184.976,1.03,0.01,0,1.08,0.00,21.48,255.00,0.00,-3.54,0
185.124,1.03,0.01,0,1.08,0.20,21.48,255.00,0.00,-3.54,0
185.276,1.03,0.01,0,1.08,0.20,21.09,255.00,0.00,-3.54,0
185.429,1.03,0.01,0,1.08,0.20,21.09,255.00,0.00,-3.54,0
185.576,1.03,0.01,0,1.08,0.20,21.09,255.00,0.00,-3.54,0
185.726,1.03,0.01,0,1.08,0.20,21.09,255.00,0.00,-10.75,0
186.063,1.03,0.01,0,1.08,0.20,21.09,255.00,0.00,-10.75,0
186.204,1.03,0.13,0,1.08,0.20,21.09,255.00,0.00,-10.75,0
186.504,1.03,0.13,0,1.26,0.20,21.09,255.00,0.00,-10.75,0
186.652,1.03,0.13,0,1.26,0.02,21.09,255.00,0.00,-10.75,0
186.814,1.03,0.13,0,1.26,0.02,21.09,255.00,0.00,-10.75,0
186.966,1.03,0.13,0,1.26,0.02,21.09,255.00,0.00,-10.75,0
187.114,1.03,0.13,0,1.26,0.02,21.09,255.00,0.00,-10.75,0
187.262,1.03,0.13,0,1.26,0.02,21.09,255.00,0.00,9.66,0
187.542,1.03,0.13,0,1.26,0.02,21.09,255.00,0.00,9.66,0
187.682,1.03,0.03,0,1.26,0.02,21.09,255.00,0.00,9.66,0
187.978,1.03,0.03,0,1.06,0.02,21.09,255.00,0.00,9.66,0
188.124,1.03,0.03,0,1.06,0.00,21.09,255.00,0.00,9.66,0
188.272,1.03,0.03,0,1.06,0.00,20.31,255.00,0.00,9.66,0
188.432,1.03,0.03,0,1.06,0.00,20.31,255.00,0.00,9.66,0
188.574,1.03,0.03,0,1.06,0.00,20.31,255.00,0.00,9.66,0
188.726,1.03,0.03,0,1.06,0.00,20.31,255.00,0.00,0.00,0
189.034,1.03,0.03,0,1.06,0.00,20.31,255.00,0.00,0.00,0
189.197,1.03,0.16,0,1.06,0.00,20.31,255.00,0.00,0.00,0
189.492,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,0.00,0
189.632,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,0.00,0
189.790,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,0.00,0
191.215,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,0.00,0
191.624,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,0.00,0
191.776,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,21.74,0
192.064,1.03,0.16,0,1.13,0.00,20.31,255.00,0.00,21.74,0
192.212,1.03,0.02,0,1.13,0.00,20.31,255.00,0.00,21.74,0
192.519,1.03,0.02,0,1.05,0.00,20.31,255.00,0.00,21.74,0
192.666,1.03,0.02,0,1.05,0.00,20.31,255.00,0.00,21.74,0
192.814,1.03,0.02,0,1.05,0.00,19.92,255.00,0.00,21.74,0
192.962,1.03,0.02,0,1.05,0.00,19.92,255.00,0.00,21.74,0
193.114,1.03,0.02,0,1.05,0.00,19.92,255.00,0.00,21.74,0
193.263,1.03,0.02,0,1.05,0.00,19.92,255.00,0.00,0.63,0
193.572,1.03,0.02,0,1.05,0.00,19.92,255.00,0.00,0.63,0
193.712,1.03,0.03,0,1.05,0.00,19.92,255.00,0.00,0.63,0
194.035,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,0.63,0
194.186,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,0.63,0
194.335,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,0.63,0
194.482,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,0.63,0
194.622,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,0.63,0
194.778,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,4.84,0
195.073,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,4.84,0
195.225,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,4.84,0
195.528,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,4.84,0
195.675,1.03,0.03,0,1.06,0.00,19.92,255.00,0.00,4.84,0
195.822,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.84,0
195.974,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.84,0
196.140,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.84,0
196.304,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
196.593,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
196.734,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
197.037,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
197.203,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
197.342,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
197.498,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
197.644,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.95,0
197.793,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,8.38,0
198.093,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,8.38,0
198.233,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,8.38,0
198.558,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.38,0
198.727,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.38,0
198.873,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.38,0
199.012,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.38,0
199.153,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,8.38,0
199.292,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,17.68,0
199.572,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,17.68,0
199.713,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,17.68,0
200.015,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,17.68,0
200.167,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,17.68,0
200.328,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,17.68,0
200.475,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,17.68,0
200.624,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,17.68,0
200.777,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
201.073,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
201.213,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
201.515,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
201.663,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
201.827,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
201.975,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
202.124,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.57,0
202.277,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
202.587,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
202.735,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
203.055,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
203.221,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
203.372,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
203.513,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
203.678,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,8.04,0
203.827,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,12.54,0
204.123,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,12.54,0
204.263,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,12.54,0
204.545,1.03,0.01,0,1.07,0.00,7.03,255.00,0.00,12.54,0
204.695,1.03,0.01,0,1.07,0.01,7.03,255.00,0.00,12.54,0
204.843,1.03,0.01,0,1.07,0.01,7.03,255.00,0.00,12.54,0
204.985,1.03,0.01,0,1.07,0.01,7.03,255.00,0.00,12.54,0
205.133,1.03,0.01,0,1.07,0.01,7.03,255.00,0.00,12.54,0
205.305,1.03,0.01,0,1.07,0.01,7.03,255.00,0.00,13.00,0
205.607,1.03,0.01,0,1.07,0.01,7.03,255.00,0.00,13.00,0
205.757,1.03,0.17,0,1.07,0.01,7.03,255.00,0.00,13.00,0
207.334,1.03,0.17,0,1.18,0.01,7.03,255.00,0.00,13.00,0
207.599,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,13.00,0
207.807,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,13.00,0
207.976,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,13.00,0
208.125,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,13.00,0
208.276,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,0.00,0
208.595,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,0.00,0
208.743,1.03,0.17,0,1.18,0.15,7.03,255.00,0.00,0.00,0
209.023,1.03,0.17,0,1.24,0.15,7.03,255.00,0.00,0.00,0
209.193,1.03,0.17,0,1.24,0.24,7.03,255.00,0.00,0.00,0
209.345,1.03,0.17,0,1.24,0.24,7.03,255.00,0.00,0.00,0
209.493,1.03,0.17,0,1.24,0.24,7.03,255.00,0.00,0.00,0
209.633,1.03,0.17,0,1.24,0.24,7.03,255.00,0.00,0.00,0
209.793,1.03,0.17,0,1.24,0.24,7.03,255.00,0.00,-8.31,0
210.095,1.03,0.17,0,1.24,0.24,7.03,255.00,0.00,-8.31,0
210.235,1.03,0.13,0,1.24,0.24,7.03,255.00,0.00,-8.31,0
210.535,1.03,0.13,0,1.15,0.24,7.03,255.00,0.00,-8.31,0
210.683,1.03,0.13,0,1.15,0.12,7.03,255.00,0.00,-8.31,0
210.837,1.03,0.13,0,1.15,0.12,7.03,255.00,0.00,-8.31,0
210.993,1.03,0.13,0,1.15,0.12,7.03,255.00,0.00,-8.31,0
211.153,1.03,0.13,0,1.15,0.12,7.03,255.00,0.00,-8.31,0
211.293,1.03,0.13,0,1.15,0.12,7.03,255.00,0.00,6.36,0
211.595,1.03,0.13,0,1.15,0.12,7.03,255.00,0.00,6.36,0
211.764,1.03,0.10,0,1.15,0.12,7.03,255.00,0.00,6.36,0
212.065,1.03,0.10,0,1.10,0.12,7.03,255.00,0.00,6.36,0
212.213,1.03,0.10,0,1.10,0.00,7.03,255.00,0.00,6.36,0
212.387,1.03,0.10,0,1.10,0.00,7.03,255.00,0.00,6.36,0
212.534,1.03,0.10,0,1.10,0.00,7.03,255.00,0.00,6.36,0
212.686,1.03,0.10,0,1.10,0.00,7.03,255.00,0.00,6.36,0
212.850,1.03,0.10,0,1.10,0.00,7.03,255.00,0.00,6.78,0
213.143,1.03,0.10,0,1.10,0.00,7.03,255.00,0.00,6.78,0
213.283,1.03,0.03,0,1.10,0.00,7.03,255.00,0.00,6.78,0
213.605,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.78,0
213.833,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.78,0
213.985,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.78,0
214.133,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.78,0
214.273,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.78,0
214.432,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
214.713,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
214.856,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
215.143,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
215.283,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
215.423,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
215.562,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
215.703,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.80,0
215.865,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,11.07,0
216.154,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,11.07,0
216.305,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,11.07,0
216.624,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,11.07,0
216.775,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,11.07,0
216.923,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,11.07,0
217.063,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,11.07,0
217.231,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,11.07,0
217.373,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
217.673,1.03,0.04,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
217.814,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
218.113,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
218.283,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
218.423,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
218.575,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
218.723,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,-5.25,0
218.865,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.66,0
219.200,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.66,0
219.341,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,6.66,0
219.645,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
219.820,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
219.976,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
220.125,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
220.273,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
220.430,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,5.74,0
