﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 AIC SB EFR v1.0 - WBS3R9C59FK331308.mhd
492.712,13.44,1394.55,0,3.3,-3.3,0.1,5,104,145.08,149.25,36,36,101.15,0.01,0.01,52.6,221,1640.2,1087.9,4488,0,0,19.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,99.1,1.03,0.1,0.3,0,0,0,0,0,0,0,-1.97,34.9,53.41,58.29,0,0,0,0,0,-0.56,0.21,72,0,72,0,0,-0.95,0
492.916,13.44,1394.55,0,3.1,-3.1,0.1,5,104,157.6,154.26,32.2,32.6,101.43,0.01,0.01,45.2,221,1644.8,1087.9,4294,0,0,18.3,-14,-14,-14,-14,-14,-14,-50,99,1.02,0.1,0.2,0,0,0,0,0,0,0,-1.99,28.8,41.86,45.49,0,0,0,0,0,-0.47,0.24,72,0,72,0,0,-0.9,0
493.032,13.44,1394.94,0,2.6,-2.6,0.1,5,104,187.88,184.61,26.2,25.9,101.27,0.01,0.01,33.6,221,1655.2,1087,3960,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.2,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.05,25.4,34.05,37.12,0,0,0,0,0,-0.35,0.28,72,0,72,0,0,-0.68,0
493.132,13.44,1391.52,0,2.3,-2.4,0.1,5,104,205.83,210.72,24,24.6,101.35,0.01,0.01,30.5,221,1658.3,1073.8,3849,0,0,15.9,-13,-13,-13,-13,-13,-13,-48,99.3,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.11,24.2,31.63,34.53,0,0,0,0,0,-0.31,0.3,72,0,72,0,0,-0.58,0
493.233,13.44,1391.52,0,2.1,-2.2,0.1,5,104,212.36,223.77,23.2,23.9,101.18,0.01,0.01,29.1,221,1662.4,1062.5,3782,0,0,15.9,-13,-13,-13,-13,-13,-13,-48,99.4,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.15,23.5,30.63,33.46,0,0,0,0,0,-0.27,0.3,72,0,72,0,0,-0.48,0
493.333,13.44,1376.58,0,2,-2,0.1,5,104,225.41,233.56,23.2,23.3,101.54,0.01,0.01,28.2,221,1666.7,1056.2,3728,0,0,16,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,99.5,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.19,23.1,29.65,32.4,0,0,0,0,0,-0.25,0.31,72,0,72,0,0,-0.42,0
493.442,13.44,1376.58,0,1.8,-1.9,0.1,5,104,235.2,235.2,22.5,23,101.21,0.01,0.01,27.7,221,1670.4,1051.1,3717,0,0,16.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,99.6,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.19,23.1,30.07,32.87,0,0,0,0,0,-0.22,0.31,72,0,72,0,0,-0.35,0
493.552,13.44,1368.1,0,1.7,-1.7,0.1,5,104,235.2,235.2,23.2,23.2,101.19,0.01,0.01,27.9,221,1674.7,1054.1,3712,0,0,17.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,99.7,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.22,23.3,29.57,32.28,0,0,0,0,0,-0.2,0.31,72,0,72,0,0,-0.3,0
493.652,13.44,1364.85,0,1.6,-1.6,0.1,5,104,235.2,235.2,22.5,22.9,101.38,0.01,0.01,27.5,221,1678,1049.3,3673,0,0,17.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,99.7,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.25,22.8,28.84,31.5,0,0,0,0,0,-0.18,0.32,72,0,72,0,0,-0.26,0
493.792,13.44,1364.85,0,1.5,-1.5,0.1,5,104,235.2,235.2,22.5,22.6,101.22,0.01,0.01,27,221,1682.1,1045.1,3656,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.7,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.28,22.5,28.34,30.95,0,0,0,0,0,-0.16,0.33,72,0,72,0,0,-0.23,0
493.964,13.43,1364.68,0,1.4,-1.4,0.1,5,104,235.2,235.2,22.5,22.1,101.22,0.01,0.01,26.2,221,1684.8,1040.1,3611,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,99.8,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.31,22.6,27.43,29.89,0,0,0,0,0,-0.15,0.34,72,0,72,0,0,-0.19,0
494.062,13.43,1363.96,0,1.3,-1.3,0.1,5,104,235.2,235.2,21.8,21.8,101.12,0.01,0.01,25.9,221,1689,1034,3580,0,0,17.4,-12,-12,-12,-12,-12,-12,-46,99.8,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.34,22.6,26.9,29.33,0,0,0,0,0,-0.13,0.34,72,0,72,0,0,-0.15,0
494.203,13.43,1363.96,0,1.2,-1.2,0.1,5,104,235.2,235.2,22.5,21.6,101.29,0.01,0.01,26.1,221,1693.2,1032.2,3544,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.9,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.37,21.8,25.93,28.24,0,0,0,0,0,-0.12,0.35,72,0,72,0,0,-0.13,0
494.306,13.43,1362.7,0,1.2,-1.1,0.1,5,104,235.2,235.2,21,21.4,100.76,0.01,0.01,24.2,221,1696.9,1028.8,3539,0,0,16.8,-12,-12,-12,-12,-12,-12,-47,99.9,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.38,21,26.02,28.42,0,0,0,0,0,-0.11,0.36,72,0,72,0,0,-0.11,0
494.407,13.43,1362.7,0,1.1,-1.1,0.1,5,104,235.2,235.2,20.2,21.1,100.95,0.01,0.01,23.3,221,1699.9,1026.4,3514,0,0,16.7,-12,-12,-12,-12,-12,-12,-47,99.9,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.41,20.3,25.32,27.68,0,0,0,0,0,-0.1,0.37,72,0,72,0,0,-0.09,0
494.507,13.43,1362.33,0,1.1,-1,0.1,5,104,235.2,235.2,20.2,20.9,101.18,0.01,0.01,22.8,221,1701.9,1023,3484,0,0,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,99.9,1.02,0.1,0.2,0,0,0,0,0,0,0,-2.42,20,24.97,27.31,0,0,0,0,0,-0.09,0.38,72,0,72,0,0,-0.08,0
