﻿Time,Epm_nEng,mkist_w_msg,rl_msg,psolldr_w_msg,pvdr_w_msg,ps_w_msg,tvldste_w_msg,FuPHi_pRailSp,FuPHi_pRail,lamsbg_w_msg,UEGO_rLamS1B1,ml_msg,zwsol_msg,Ign_ia_real_s8,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],IKCtl_flgKnkDetn,tans_msg,tavdkg_w_msg,ExhMod_tExhS2B1,wdks_msg,tkwsoll_w_msg,CEngDsT_tSnsr
7509,4486,589.5,191.25,2336.25,2321.719,2310.234,84.9304,19.958,19.848,0.91699,0.91772,1020,7.5,7.5,5.3,8,8,5,8,7.6,0,26.25,113.545,836.46,97.65,90,90.76
7569,4521.5,589,191.25,2335.234,2347.344,2311.484,84.9182,19.958,19.914,0.91382,0.91748,1020,8.25,8.25,5.8,8,8.5,5.5,8.5,8.1,0,26.25,113.545,844.96,97.65,90,90.76
7629,4520.5,586,191.25,2331.094,2343.125,2310,84.9396,19.958,19.872,0.91333,0.91528,1020,8.25,8.25,5.8,8.5,5.5,5.5,5.5,8.1,0,26.25,113.944,844.96,97.65,90,90.76
7689,4551,580.5,191.25,2330.625,2349.297,2310.859,84.903,19.958,19.846,0.91089,0.91284,1020,8.25,6,6.2,8.5,5.5,5.5,5.5,8.1,0,26.25,113.944,844.96,97.65,90,90.76
7749,4559.5,580,191.25,2330.234,2319.375,2311.602,84.9213,19.958,19.888,0.90991,0.91284,1020,8.25,5.25,6.2,8.5,5.5,5.5,5.5,8.1,0,26.25,114.647,853.36,97.65,90,90.96
7809,4578.5,582,191.25,2327.5,2320,2311.484,84.9457,19.958,20.032,0.90747,0.91162,1020,8.25,8.25,6.2,8.5,5.5,5.8,5.5,8.5,0,26.25,115.045,853.36,97.65,90,90.96
7869,4595,579.5,191.25,2329.727,2322.578,2311.25,84.9091,19.958,20.07,0.90503,0.90869,1020,8.25,5.25,6.2,8.5,5.5,5.8,5.5,8.5,0,26.25,115.045,853.36,97.65,90,90.96
7929,4612,578,191.25,2329.609,2349.297,2310.859,84.9213,19.958,20.134,0.90356,0.90576,1020,8.25,6,6.2,8.5,5.5,5.8,5.5,8.5,0,26.25,115.655,861.56,97.65,90,90.96
7989,4631.5,577.5,191.25,2332.5,2343.984,2310.352,84.8999,19.958,20.124,0.90039,0.9043,1020,8.25,5.25,6.2,8.5,5.5,5.8,5.5,8.5,0,26.25,115.655,861.56,97.65,90,90.96
8049,4650.5,573,191.25,2331.367,2347.188,2307.344,84.9335,19.958,20.104,0.89844,0.90356,1020,8.25,8.25,3.2,8.5,5.8,5.8,5.8,8.5,0,26.25,116.147,861.56,97.65,90,91.16
8109,4673.5,570.5,191.25,2331.25,2347.188,2308.359,84.9915,19.958,20.078,0.896,0.90039,1020,8.25,3,3.2,8.5,5.8,5.8,5.8,5.5,0,26.25,116.545,861.56,97.65,90,91.16
8169,4675.5,567,191.25,2331.484,2354.609,2310.234,84.9976,19.958,20.082,0.89478,0.89868,1020,8.25,5.25,3.2,8.5,5.8,6.2,5.8,5.5,0,26.25,116.545,869.36,97.65,90,91.16
8229,4695.5,568,191.25,2330.625,2348.203,2311.094,84.9915,19.958,20.076,0.89209,0.89722,1020,8.25,8.25,3.2,8.5,5.8,6.2,5.8,5.5,0,26.25,116.944,869.36,97.65,90,91.46
8289,4722,567.5,191.25,2328.594,2317.266,2312.5,85.0006,19.958,20.05,0.89136,0.89429,1020,8.25,5.25,3.2,8.5,5.8,6.2,5.8,5.5,0,26.25,116.944,869.36,97.65,90,91.46
8349,4731,567,191.25,2329.492,2320.469,2312.969,84.9609,19.958,20.006,0.88818,0.8916,1020,8.25,5.25,3.2,8.5,5.8,6.2,5.8,5.5,0,27,117.459,876.86,97.65,90,91.46
8409,4750,566.5,191.25,2329.219,2334.531,2313.75,84.9762,19.958,20.02,0.88672,0.88965,1020,8.25,6,3.2,8.5,5.8,6.2,6.2,5.5,0,27,117.858,876.86,97.65,90,91.46
8469,4773,569,191.25,2326.25,2324.766,2315,85.0006,19.958,19.932,0.88525,0.88647,1020,8.25,6,3.6,8.5,6.2,6.2,6.2,5.5,0,27,117.858,876.86,97.65,90,91.46
8529,4789,568,191.25,2328.242,2349.297,2312.344,84.9792,19.958,19.91,0.88208,0.88501,1020,8.25,8.25,3.6,8.5,6.2,6.2,6.2,5.8,0,27,118.444,883.76,97.65,90,91.46
8589,4804,566,191.25,2329.727,2348.203,2311.367,85.0098,19.958,19.97,0.88037,0.88062,1020,8.25,3,3.6,8.5,6.2,6.6,6.2,5.8,0,27,118.444,883.76,97.65,90,91.46
8649,4815.5,565.5,191.25,2330.977,2346.094,2309.609,85.0403,19.958,20.01,0.87915,0.88062,1020,8.25,6,3.6,8.5,6.2,6.6,6.2,5.8,0,27,118.959,883.76,97.65,90,91.66
8709,4828,565,191.25,2330.742,2314.062,2308.984,85.0983,19.958,19.8,0.8772,0.87915,1020,8.25,6,3.6,8.5,6.2,6.6,6.2,5.8,0,27,119.147,883.76,97.65,90,91.66
8769,4852.5,563.5,191.25,2328.477,2309.766,2306.484,85.1318,19.958,19.696,0.87402,0.87793,1020,8.25,6,3.6,8.5,6.2,6.6,6.2,5.8,0,27,119.147,890.16,97.65,90,91.66
8829,4869.5,562.5,191.25,2329.727,2335.391,2306.992,85.1837,19.958,19.808,0.87207,0.87451,1020,8.25,8.25,3.6,8.5,6.6,6.6,6.6,5.8,0,27,119.545,890.16,97.65,90,91.96
8889,4892,563.5,191.25,2328.594,2311.875,2305.352,85.2722,19.958,19.96,0.87085,0.87231,1020,8.25,6,4,8.5,6.6,6.6,6.6,5.8,0,27,119.545,890.16,97.65,90,91.96
8949,4890.5,564,191.25,2325,2309.766,2303.594,85.3729,19.958,19.892,0.86914,0.86816,1020,8.25,6,4,8.5,6.6,6.6,6.6,6.2,0,27,119.944,896.06,97.65,90,91.96
9009,4922,559,191.25,2332.109,2343.984,2303.242,85.3729,19.958,20.024,0.86646,0.86768,1020,7.5,3,3.5,8,6.1,6.5,6.1,5.7,0,27,120.155,896.06,97.65,90,91.96
9069,4925.5,557,191.25,2339.844,2311.875,2300.469,85.5194,19.958,20.152,0.86548,0.86572,1020,7.5,5.25,3.5,8,6.1,6.5,6.1,5.7,0,27,120.155,896.06,97.65,90,91.96
9129,4962.5,556.5,191.25,2337.969,2343.984,2301.875,85.6476,19.958,19.98,0.8623,0.86426,1020,7.5,3,3.5,8,6.1,6.5,6.1,5.7,0,27,120.647,901.46,97.65,90,92.16
9189,4960,556.5,191.25,2337.344,2337.578,2300.469,85.7178,19.958,20.086,0.86133,0.86426,1020,7.5,6,3.5,8,6.1,6.5,6.5,5.7,0,27,120.647,901.46,97.65,90,92.16
9249,4993.5,557,191.25,2336.484,2312.969,2301.484,85.7727,19.958,19.884,0.85938,0.86011,1020,7.5,6,3.8,8,6.5,6.5,6.5,5.7,0,27,121.045,901.46,97.65,90,92.16
9309,5012,555.5,191.25,2339.727,2343.984,2301.367,85.8032,19.958,19.988,0.85571,0.85938,1020,7.5,6,3.8,8,6.5,6.5,6.5,6.1,0,27,121.256,901.46,97.65,90,92.46
9369,5009.5,556,191.25,2334.492,2311.875,2299.844,86.0046,19.958,19.918,0.85669,0.85645,1020,7.5,6.75,3.8,8,6.5,6.8,6.5,6.1,0,27,121.256,906.26,97.65,90,92.46
9429,5032.5,556.5,191.25,2333.984,2309.766,2301.719,86.0229,19.958,20.052,0.85474,0.85327,1020,7.5,6,3.8,8,6.5,6.8,6.5,6.1,0,27,121.655,906.26,97.65,90,92.46
9489,5041,555.5,191.25,2329.844,2346.094,2301.992,86.1176,19.958,19.92,0.85425,0.85376,1020,7.5,3.75,3.8,8,6.5,6.8,6.5,6.1,0,27,121.655,906.26,97.65,90,92.46
9549,5055,555,191.25,2326.719,2312.578,2305.352,86.0565,19.958,20.096,0.85327,0.85352,1020,7.5,6,3.8,8,6.5,6.8,6.5,6.1,0,27,121.842,910.66,97.65,90,92.66
9609,5084.5,555,191.25,2323.359,2348.203,2305,86.0474,19.958,19.99,0.85156,0.85059,1020,7.5,3.75,4.2,8,6.8,6.8,6.8,6.1,0,27,122.147,910.66,97.65,90,92.66
9669,5101.5,553.5,191.25,2324.844,2312.578,2305.742,86.0321,19.958,20.002,0.85034,0.84766,1020,7.5,6,4.2,8,6.8,6.8,6.8,6.5,0,27,122.147,910.66,97.65,90,92.66
9729,5097.5,554,191.25,2322.5,2324.766,2307.734,86.0779,19.958,20.038,0.85156,0.84766,1020,7.5,6.75,4.2,8,6.8,6.8,6.8,6.5,0,27,122.756,914.56,97.65,90,92.96
9789,5135.5,554.5,191.25,2325.742,2338.594,2307.617,86.0504,19.958,19.898,0.84888,0.84766,1020,7.5,7.5,4.2,8,6.8,7.2,6.8,6.5,0,27,122.756,914.56,97.65,90,92.96
9849,5133,553,191.25,2324.375,2318.359,2308.242,86.1023,19.958,19.98,0.84937,0.84692,1020,7.5,6.75,4.2,8,6.8,7.2,6.8,6.5,0,27,123.038,914.56,97.65,90,92.96
9908,5146,553,191.25,2325.625,2321.094,2307.852,86.0687,19.958,19.978,0.8479,0.84473,1020,7.5,6.75,4.2,8,6.8,7.2,6.8,6.5,0,27.75,123.647,914.56,97.65,90,92.66
9969,5167.5,550.5,191.25,2328.125,2348.203,2308.594,86.0718,19.958,19.986,0.84497,0.84473,1020,7.5,6.75,4.2,8,6.8,7.2,7.2,6.5,0,27.75,123.647,918.06,97.65,90,92.66
10029,5201,550,191.25,2331.719,2346.797,2309.609,86.0565,19.958,19.89,0.84497,0.84253,1020,7.5,4.5,4.6,8,7.2,7.2,7.2,6.5,0,27.75,123.952,918.06,97.65,90,92.96
10089,5205,550,191.25,2331.25,2324.766,2310.859,86.1481,19.958,20.046,0.84497,0.84106,1020,7.5,6.75,4.6,8,7.2,7.2,7.2,6.8,0,27.75,123.952,918.06,97.65,90,92.96
10149,5216,548.5,191.25,2334.219,2322.578,2309.102,86.1969,19.958,20.104,0.84131,0.83911,1020,7.5,6.75,4.6,8,7.2,7.2,7.2,6.8,0,27.75,124.538,921.06,97.65,90,93.16
10209,5223,547.5,191.25,2335.977,2323.672,2308.477,86.2579,19.958,20.14,0.84131,0.84033,1020,7.5,7.5,4.6,8,7.2,7.6,7.2,6.8,0,27.75,124.842,921.06,97.65,90,93.16
10269,5242,546.5,191.25,2337.109,2336.484,2306.367,86.3342,19.958,20.056,0.84131,0.83984,1020,7.5,6.75,4.6,8,7.2,7.6,7.2,6.8,0,27.75,124.842,921.06,97.65,90,93.16
10329,5262.5,546,191.25,2331.094,2339.688,2307.734,86.4288,19.958,19.974,0.84131,0.8374,1020,7.5,4.5,4.6,8,7.2,7.6,7.2,6.8,0,27.75,125.147,923.66,97.65,90,93.16
10389,5286.5,544,191.25,2341.25,2334.375,2304.727,86.4532,19.958,19.854,0.83765,0.8374,1020,7.5,7.5,4.6,8,7.6,7.6,7.6,6.8,0,27.75,125.147,923.66,97.65,90,93.16
10449,5282,543,191.25,2341.25,2339.688,2300.625,86.673,19.958,19.904,0.83765,0.83667,1020,7.5,7.5,5,8,7.6,7.6,7.6,7.2,0,27.75,125.944,923.66,97.65,90,93.46
10509,5314.5,543,191.25,2341.992,2335.391,2300.234,86.7584,19.958,19.948,0.83765,0.83472,1020,7.5,4.5,5,8,7.6,7.6,7.6,7.2,0,27.75,126.553,923.66,97.65,90,93.46
10569,5313,541.5,191.25,2341.484,2320.469,2296.992,86.9293,19.958,19.964,0.83423,0.83569,1020,7.5,7.5,5,8,7.6,8,7.6,7.2,0,27.75,126.553,925.96,97.65,90,93.46
10632,5338.5,540.5,191.25,2339.375,2332.188,2297.344,86.8988,19.958,19.934,0.83423,0.83325,1020,7.5,7.5,5,8,7.6,8,7.6,7.2,0,27.75,127.139,925.96,97.65,90,93.66
10699,5350,536.5,191.25,2348.867,2332.188,2294.375,87.0209,19.958,19.924,0.83423,0.83325,1020,7.5,7.5,5,8,7.6,8,7.6,7.2,0,27.75,127.139,925.96,97.65,90,93.66
10759,5358.5,536,191.25,2349.219,2331.172,2295.117,87.0209,19.958,19.912,0.83154,0.83276,1020,7.5,4.5,5,8,7.6,8,8,7.2,0,27.75,127.444,927.76,97.65,90,93.66
10819,5376,535,191.25,2353.594,2317.266,2296.094,87.0087,19.958,19.908,0.83154,0.83203,1020,7.5,7.5,5.3,8,8,8,8,7.2,0,27.75,128.053,927.76,97.65,90,93.66
10878,5387.5,534.5,191.25,2353.594,2310.859,2291.367,87.2406,19.958,20.01,0.83154,0.8291,1020,7.5,7.5,5.3,8,8,8,8,7.6,0,27.75,128.053,927.76,97.65,90,93.66
10939,5402,532.5,191.25,2353.594,2309.766,2290,87.3322,19.958,20.028,0.82812,0.8291,1020,7.5,7.5,5.3,8,8,8,8,7.6,0,27.75,128.639,929.26,97.65,90,93.66
10999,5411,530,191.25,2347.734,2318.359,2289.609,87.323,19.958,19.95,0.82812,0.83081,1020,7.5,7.5,5.3,8,8,8,8,7.6,0,27.75,128.639,929.26,97.65,90,93.66
11059,5437,528.5,191.25,2339.102,2304.062,2290.625,87.2711,19.958,19.87,0.82812,0.82886,1020,7.5,7.5,5.3,8,8,8,8,7.6,0,27.75,128.944,929.26,97.65,90,93.96
11119,5465.5,526,191.25,2331.992,2314.062,2288.477,87.3016,19.958,19.92,0.82812,0.82715,1020,7.5,7.5,5.3,8,8,8,8,7.6,0,28.5,129.553,929.26,97.65,90,94.16
11179,5471.5,522,191.25,2327.969,2322.578,2287.109,87.3138,19.958,19.958,0.82544,0.82568,1020,7.5,5.25,5.7,8,6.9,8,8,7.6,0,28.5,129.553,930.46,97.65,90,94.16
11239,5474.5,522.5,191.25,2322.734,2306.562,2286.602,87.3474,19.958,20.028,0.82544,0.82495,1020,7.5,7.5,5.7,8,8,8,8,8,0,28.5,130.045,930.46,97.65,90,94.16
11299,5495.5,519.5,191.25,2315,2300.156,2285.469,87.3535,19.958,20.114,0.82544,0.82495,1020,7.5,8.25,5.7,8.5,8,8,8.5,8.5,0,28.5,130.045,930.46,97.65,90,94.16
11369,5509,519,190.5,2304.492,2305.469,2283.867,87.2986,19.958,19.944,0.82251,0.82495,1020,8.25,7.5,5.7,8,8.5,8,8.5,8.5,0,28.5,130.655,931.36,97.65,90,94.16
11429,5515,515,190.5,2300.742,2306.875,2282.227,87.2559,19.958,20.066,0.82251,0.82397,1020,7.5,8.25,6.2,8.5,8.5,7.5,7.5,8.5,0,28.5,131.241,931.36,97.65,90,94.46
11489,5538,518.5,189.75,2298.477,2304.062,2278.867,87.2253,19.958,20.06,0.82251,0.82227,1020,8.25,7.5,6.2,8.5,7.5,7.5,7.5,8.5,0,28.5,131.241,931.36,97.65,90,94.46
11549,5556.5,517.5,189.75,2297.617,2307.656,2278.477,87.1552,19.958,19.926,0.81958,0.82227,1020,8.25,6,6.2,7.6,8.5,7.5,7.6,8.5,0,28.5,131.545,931.96,97.65,90,94.16
11609,5559.5,516,189,2299.219,2299.062,2275.859,87.1185,19.958,20.026,0.81958,0.82251,1020,8.25,7.5,6.6,8.5,8.5,7.5,8.5,8.5,0,28.5,132.155,931.96,97.65,90,94.66
11669,5567.5,510.5,189,2295.977,2298.359,2272.734,87.1277,19.958,20.064,0.81958,0.82056,1020,8.25,8.25,6.6,8.5,7.6,8.5,7.5,8.5,0,28.5,132.155,931.96,97.65,90,94.66
11729,5597,511,188.25,2295.352,2295.469,2270.234,87.1094,19.958,19.962,0.81958,0.81982,1020,7.5,7.5,6.6,7.5,7.5,7.5,7.5,7.5,0,28.5,132.741,932.46,97.65,90,94.66
11790,5594,505.5,188.25,2291.25,2291.25,2268.125,87.1307,19.958,20.064,0.81763,0.81958,1020,7.5,7.5,6.6,7.5,7.5,7.5,7.5,7.5,0,28.5,132.741,932.46,97.65,90,94.66
11850,5628.5,504.5,188.25,2289.727,2289.453,2265.625,87.1155,19.958,19.978,0.81763,0.81958,1020,7.5,6,6.6,7.5,7.5,7.6,7.6,7.5,0,28.5,133.045,932.46,97.65,90,94.96
11909,5624,502.5,187.5,2290.469,2282.656,2262.969,87.0941,19.958,19.984,0.81763,0.8186,1020,7.5,7.5,6.6,7.6,7.6,7.6,7.6,7.6,0,28.5,133.538,932.46,97.65,90,94.96
11978,5651,500,186.75,2292.227,2286.953,2257.734,87.1033,19.958,19.958,0.81396,0.8186,1020,7.5,6,6.5,7.7,7.6,7.1,7.2,7.7,0,28.5,133.538,932.76,97.65,90,94.96
12038,5647.5,493,186,2303.594,2269.219,2251.875,87.2772,19.958,20.092,0.81396,0.81665,1020,6.75,6.75,6.5,7.1,7.1,7.1,7.1,7.1,0,29.25,134.147,932.76,97.65,90,94.96
12099,5670,497,185.25,2306.992,2272.422,2251.719,87.4207,19.958,20.006,0.81396,0.81641,1020,7.5,7.5,6.5,8,8,8,8,8,0,29.25,134.147,932.76,97.65,90,94.96
12159,5696,494.5,185.25,2308.477,2281.25,2248.477,87.4969,19.958,20.126,0.81079,0.81689,1020,7.5,7.5,6.5,8,8,8,8,8,0,29.25,134.452,932.86,97.65,90,95.16
12219,5696,493.5,185.25,2308.984,2282.656,2248.242,87.5854,19.958,20.012,0.81079,0.81519,1020,7.5,7.5,6.5,8,8,8,8,8,0,29.25,134.756,932.86,97.65,90,95.16
12279,5715.5,492.5,184.5,2307.344,2278.438,2245.977,87.7106,19.958,19.998,0.81079,0.81348,1020,7.5,7.5,6.5,8,8,8,8,8,0,29.25,134.756,932.86,97.65,90,95.16
12339,5725,491,184.5,2310,2259.609,2243.75,87.793,19.958,19.892,0.80884,0.81274,1020,7.5,7.5,6.5,8,8,8,8,8,0,29.25,135.342,932.96,97.65,90,95.16
12399,5758,489,183.75,2311.602,2281.25,2242.617,87.8754,19.958,19.828,0.80884,0.81299,1020,7.5,6.75,6.8,8,8,8,8,8,0,29.25,135.342,932.96,97.65,90,95.16
12459,5736.5,487,183,2309.219,2262.812,2237.5,88.0219,19.958,19.958,0.80884,0.81104,1020,7.5,7.5,6.8,8,8,8,8,8,0,29.25,135.952,932.96,97.65,90,95.46
12519,5763,486,183,2307.227,2272.734,2237.617,88.092,19.958,19.906,0.80884,0.80835,1020,7.5,7.5,6.8,8,8,8,8,8,0,29.25,136.256,932.96,97.65,90,95.46
12589,5773,485,183,2310,2253.203,2234.727,88.1836,19.958,19.938,0.80664,0.8103,1020,7.5,7.5,6.8,8,8,8,8,8,0,29.25,136.256,932.96,97.65,90,95.46
12649,5810,483,183,2310.352,2267.031,2236.484,88.2477,19.958,19.91,0.80664,0.80859,1020,7.5,6.75,6.8,8,8,8,8,8,0,29.25,136.842,932.96,97.65,90,95.76
12708,5806.5,482,183,2309.219,2259.922,2236.719,88.3423,19.958,20.074,0.80664,0.80566,1020,7.5,7.5,6.8,8,8,8,8,8,0,29.25,137.147,932.96,97.65,90,95.76
12768,5823.5,481,182.25,2313.125,2255.625,2232.109,88.4033,19.958,20.102,0.80396,0.80518,1020,7.5,7.5,7.2,8,8,8,8,8,0,29.25,137.147,932.86,97.65,90,95.76
12828,5815,479,182.25,2312.5,2255.625,2231.25,88.5376,19.958,20.052,0.80396,0.80469,1020,7.5,7.5,7.2,8,8,8,8,8,0,29.25,137.639,932.86,97.65,90,95.76
12889,5851,479,181.5,2311.602,2269.844,2233.867,88.623,19.958,20.058,0.80396,0.80249,1020,7.5,7.5,7.2,8,8,8,8,8,0,29.25,137.639,932.86,97.65,90,95.76
12949,5859.5,478,181.5,2311.367,2261.328,2228.75,88.7482,19.958,20.112,0.80127,0.80322,1020,7.5,7.5,7.2,8,8,8,8,8,0,30,137.944,932.86,97.65,90,95.96
13008,5859.5,476,181.5,2311.094,2242.5,2227.734,88.8367,19.958,20.024,0.80127,0.80249,1020,7.5,7.5,7.2,8,8,8,8,8,0,30,137.944,932.86,97.65,90,95.96
13068,5864.5,475.5,180.75,2310.234,2252.734,2224.844,88.974,19.958,19.956,0.80127,0.80249,1020,7.5,7.5,7.2,8,8,8,8,8,0,30,137.944,932.86,97.65,90,95.96
13129,5894,474.5,180.75,2310.352,2265.547,2226.719,89.035,19.958,19.868,0.80127,0.80249,1020,7.5,7.5,7.2,8,8,8,8,8,0,30,138.553,932.76,97.65,90,95.96
13189,5906,472.5,180.75,2309.609,2259.922,2223.242,89.1449,19.958,19.944,0.79834,0.80151,1020,7.5,7.5,7.6,8,8,8,8,8,0,30,138.553,932.76,97.65,90,95.96
13249,5920,472,180.75,2310.117,2265.547,2226.25,89.1968,19.958,20.008,0.79834,0.79858,1020,7.5,7.5,7.6,8,8,8,8,8,0,30,139.139,932.76,97.65,90,95.96
13309,5913,472,180.75,2308.125,2250,2221.992,89.3555,19.958,20.124,0.79834,0.79785,1020,7.5,7.5,7.6,8,8,8,8,8,0,30,139.444,932.76,97.65,90,96.26
13379,5939.5,470.5,180.75,2310,2245.703,2222.227,89.4684,19.958,19.892,0.79663,0.79688,1020,7.5,7.5,7.6,8,8,8,8,8,0,30,139.444,932.66,97.65,90,96.26
13439,5937.5,470,180,2310.352,2259.922,2221.25,89.5874,19.958,19.912,0.79663,0.79761,1020,7.5,7.5,7.6,8,8,8,8,8,0,30,139.748,932.66,97.65,90,96.26
13499,5953.5,470,180,2307.109,2247.812,2221.094,89.682,19.958,19.934,0.79663,0.7959,1020,7.5,7.5,7.6,8,8,8,8,8,0,30,139.748,932.66,97.65,90,96.26
13558,5968,469,180,2310.352,2258.516,2220.352,89.7217,19.958,20.044,0.7937,0.79517,1020,7.5,7.5,8,8,8,8,8,8,0,30,140.053,932.46,97.65,90,96.26
13618,5975,468,180,2309.609,2252.734,2222.344,89.8346,19.958,20.11,0.7937,0.79419,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,140.639,932.46,97.65,90,96.26
13678,5985.5,468,180,2308.477,2254.219,2221.367,89.9506,19.958,20.088,0.7937,0.79175,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,140.639,932.46,97.65,90,96.26
13738,6003.5,467,179.25,2307.734,2248.516,2218.242,90.0848,19.958,20.108,0.7915,0.79224,1020,7.5,7.5,8,8,8,8,8.5,8,0,30.75,140.639,932.26,97.65,90,96.26
13798,6016.5,470,179.25,2295.859,2245.703,2216.719,90.1672,19.958,20.032,0.7915,0.79126,1020,8.25,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,30.75,140.639,932.26,97.65,90,96.26
13859,6014.5,469,179.25,2295.234,2244.219,2218.359,90.2466,19.958,19.96,0.7915,0.79053,1020,8.25,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,30.75,141.459,932.26,97.65,90,96.26
13918,6025.5,470,179.25,2294.727,2247.109,2220,90.3046,19.958,19.866,0.7915,0.79077,1020,8.25,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0,30.75,141.858,932.26,97.65,90,95.96
13978,6038,469,179.25,2302.5,2258.516,2223.867,90.3107,19.958,19.784,0.78833,0.79004,1020,8.25,7.5,8.5,8,8,8,8.5,8,0,30.75,141.858,932.06,97.65,90,95.96
14038,6049,464.5,179.25,2310.117,2246.719,2217.852,90.564,19.958,19.878,0.78833,0.78687,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,142.35,932.06,97.65,90,95.96
14109,6051,464,179.25,2312.227,2254.219,2221.719,90.6036,19.958,19.984,0.78833,0.78516,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,142.748,932.06,97.65,90,95.96
14168,6062,464,179.25,2315.977,2247.109,2221.484,90.6891,19.958,20.028,0.78735,0.78491,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,142.748,931.76,97.65,90,95.96
14228,6082,463,179.25,2317.344,2238.203,2223.594,90.8081,19.958,20.06,0.78735,0.78345,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,143.545,931.76,97.65,90,95.76
14288,6082,462,178.5,2317.852,2251.328,2221.484,90.9576,19.958,20.036,0.78735,0.78418,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,143.545,931.76,97.65,90,95.76
14349,6102.5,461.5,178.5,2319.844,2252.734,2220.742,91.0614,19.958,19.964,0.78271,0.78467,1020,7.5,7.5,8,8,8,8,8,8,0,30.75,144.342,931.36,97.65,90,95.76
14409,6114,459,178.5,2325.742,2251.328,2218.75,91.1987,19.958,19.926,0.78271,0.78345,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,144.342,931.36,97.65,90,95.76
14468,6104.5,458.5,178.5,2326.875,2235,2218.984,91.2933,19.958,19.96,0.78271,0.78101,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,144.342,931.36,97.65,90,95.76
14528,6123,457.5,178.5,2329.492,2242.812,2218.984,91.3971,19.958,19.97,0.78271,0.78027,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,145.256,930.96,97.65,90,95.46
14588,6138,456.5,177.75,2330.469,2248.516,2214.727,91.5375,19.958,20.036,0.78223,0.78296,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,145.256,930.96,97.65,90,95.46
14649,6145.5,457.5,178.5,2333.477,2250,2218.75,91.6656,19.958,19.982,0.78223,0.78394,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,145.655,930.96,97.65,90,95.16
14708,6155,454.5,177.75,2332.617,2236.094,2216.992,91.7877,19.958,19.938,0.78223,0.78198,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,145.655,930.96,97.65,90,95.16
14768,6159,454,177.75,2335.742,2248.516,2217.734,91.9525,19.958,19.908,0.78223,0.78296,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,145.655,930.56,97.65,90,95.16
14828,6178,453,177.75,2340.625,2241.406,2217.617,92.1326,19.958,19.964,0.78223,0.78076,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,146.85,930.56,97.65,90,94.96
14898,6183.5,451.5,177.75,2341.992,2242.812,2217.969,92.2821,19.958,19.864,0.78223,0.78076,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,146.85,930.56,97.65,90,94.96
14959,6195,452,177.75,2341.094,2232.891,2216.484,92.4408,19.958,19.908,0.78223,0.77979,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,146.85,930.16,97.65,90,94.66
15018,6210.5,452.5,177.75,2342.617,2254.219,2220.117,92.4438,19.958,19.878,0.78223,0.78003,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,148.139,930.16,97.65,90,94.46
15078,6199,452,177.75,2344.219,2252.734,2220.977,92.6086,19.958,19.856,0.78223,0.77954,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,148.139,930.16,97.65,90,94.46
15138,6210.5,451,177.75,2348.594,2251.328,2220.977,92.7765,19.958,19.974,0.78223,0.7793,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,148.538,929.66,97.65,90,94.16
15198,6234,451,177.75,2350.234,2257.031,2221.094,92.9321,19.958,19.996,0.78223,0.77856,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,148.538,929.66,97.65,90,94.16
15258,6224,450.5,177.75,2350.859,2242.812,2226.25,93.0389,19.958,19.982,0.78223,0.77832,1020,7.5,7.5,8,8,8,8,8,8,0,31.5,148.959,929.66,97.65,90,93.96
15318,6245.5,451,177.75,2353.594,2257.031,2226.602,93.0786,19.958,20.03,0.78223,0.77905,1020,7.5,7.5,8,8,8,8,8,8,0,32.25,149.85,929.66,97.65,90,93.66
15378,6267,449,177,2355.469,2261.328,2225.742,93.3868,19.958,20.072,0.78223,0.77783,1020,7.5,7.5,8,8,8,8,8,8,0,32.25,149.85,929.16,97.65,90,93.66
