﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40
9.169,11.9,21,2.3,-0.9,-2.2,0,1206,3,84,12.9,32.2,32.1,32.7,2631.6,-0.88,3123,-24.38,18.6,29.5,29.5,29.5,29.5,29.5,29.5,91,100,1,0,0,0,0,0,0,0,0,0,32.3,34.8,41.44,0,0,0.1,0,0,-4.5,0
9.279,11.9,21,2.3,-0.9,-2.2,0,1206,3,84,13.49,32.2,32.1,32.7,2637.1,-0.73,3128,-23.27,18.6,29.5,29.5,29.5,29.5,29.5,29.5,91,100,1,0,0,0,0,0,0,0,0,0,32.3,34.9,41.66,0,0,0.1,0,0,-4.51,0
9.382,11.9,21,2.2,-0.8,-2.2,0,1206,3,84,13.49,32.2,32.1,32.8,2647.2,-0.82,3136,-24.85,18.8,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,0,0,0,0,0,0,0,0,0,32.3,35,41.79,0,0,0.1,0,0,-4.48,0
9.488,11.9,21.4,2.2,-0.8,-2.2,0,1206,3,84,13.49,32.2,32.8,33.4,2643.5,-0.79,3146,-26.64,19,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,0,0,0.1,0,0,0,0,0,0,33.3,36,42.59,0,0,0.1,0,0,-4.48,0
9.588,11.9,21.4,2.2,-0.8,-2.2,0,1204,3,84,235.2,33,33.1,33.9,2657.4,-0.85,3153,33.01,19.2,29,29,29,29,29,29,94,100,1,0,0,0.1,0,0,0,0,0,0,33.2,36.2,43.09,0,0,0.1,0,0,-4.46,0
9.688,11.9,21.4,2.3,-0.8,-2.2,0,1204,3,84,19.85,33,33,34,2638.8,-0.79,3162,29.26,19.2,29.5,29.5,29.5,29.5,29.5,29.5,94,100,1,0,0,0.1,0,0,0,0,0,0,32.9,35.4,43.1,0,0,0.1,0,0,-4.64,0
9.801,11.9,21,2.4,-0.8,-2.3,0,1204,3,84,12.6,31.5,32.2,33,2691.6,-0.94,3215,-8.92,18.7,29.5,30,29.5,29.5,29.5,30,91,100,1,0,0,0.1,0,0,0,0,0,0,32,35.4,42.62,0,0,0.1,0,0,-4.8,0
9.909,11.9,21,2.4,-0.8,-2.3,0,1202,3,84,15.01,31.5,31.9,32.9,2673.1,-0.73,3190,2.28,18.6,30,30,30,30,30,30,89,100,1,0,0,0.1,0,0,0,0,0,0,31.8,35.5,42.43,0,0,0.1,0,0,-4.81,0
10.012,11.9,21,2.4,-0.8,-2.3,0,1202,3,84,15.66,31.5,32,33,2649.6,-0.79,3206,10.49,18.6,30,30,30,30,30,30,88,100,1,0,0,0.1,0,0,0,0,0,0,31.8,35.4,42.5,0,0,0.1,0,0,-4.85,0
10.119,11.9,21,2.5,-0.8,-2.3,0,1202,3,84,14.19,31.5,31.8,33.1,2654.8,-0.82,3241,1.09,18.6,30,30,30,30,30,30,88,100,1,0,0,0.1,0,0,0,0,0,0,31.9,35.6,42.53,0,0,0.1,0,0,-4.94,0
10.220,11.9,21,2.5,-0.8,-2.4,0,1202,3,84,14.35,31.5,31.8,33.2,2652.2,-0.85,3230,0.71,18.6,30,30,30,30,30,30,88,100,1,0,0,0.1,0,0,0,0,0,0,31.8,35.6,42.59,0,0,0.09,0,0,-4.99,0
10.319,11.9,21,2.5,-0.8,-2.4,0,1200,3,84,14.79,31.5,31.8,33.4,2646.1,-0.77,3256,6.68,18.6,30,30,30,30,30,30,88,100,1,0,0,0.1,0,0,0,0,0,0,31.7,35.7,42.71,0,0,0.09,0,0,-5.03,0
10.419,11.9,21,2.5,-0.8,-2.4,0,1200,3,84,14.36,31.5,31.7,33.3,2659.1,-0.79,3265,2.15,18.6,30,30,30,30,30,30,87,100,1,0,0,0.1,0,0,0,0,0,0,31.5,35.7,42.75,0,0,0.09,0,0,-5.08,0
10.519,11.9,21,2.5,-0.7,-2.5,0,1200,3,84,14.36,31.5,31.7,33.5,2653.9,-0.85,3272,0.47,18.6,30,30,30,30,30,30,86,100,1,0,0,0.1,0,0,0,0,0,0,31.8,35.8,42.88,0,0,0.09,0,0,-5.16,0
