﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B Stg0
19.856,14.4,0,0,0.1,0,41,14.42,-1.84,9.11,1763.7,947,-6.4,8.5,-3.3,6,21.9,1,0,0,0,0,0,0,29.9,30.5,9.54,13,0.26,0
19.967,14.4,0,0,0.1,0,41,14.43,-1.85,9.06,1763.7,936,-6.4,8.6,-3,6,21.9,1,0,0,0,0,0,0,29.8,30.4,9.55,13,0.26,0
20.097,14.4,0,0,0.1,0,41,14.47,-1.88,9.03,1763.7,939,-6.3,8.7,-2.5,6,22,1,0,0,0,0,0,0,30,30.2,9.53,13,0.26,0
20.226,14.4,0,0,0.1,0,41,14.51,-1.87,9.03,1745.1,938,-6.3,8.7,-1.8,6,21.9,1,0,0,0,0,0,0,29.9,30.3,9.54,13,0.26,0
20.346,14.4,0,0,0.1,0,41,14.52,-1.93,9.03,1745.1,930,-6.3,8.7,-2.3,6,22,1,0,0,0,0,0,0,30.1,30.4,9.54,13,0.26,0
20.465,14.4,0,0,0.1,0,41,14.52,-1.92,9.06,1745.1,938,-6.4,8.7,-2.9,9,22,1,0,0,0,0,0,0,30.2,30.6,9.56,13,0.26,0
20.576,14.4,0,0,0.1,0,41,14.52,-1.84,9.06,1745.1,932,-6.4,8.5,-3.8,8,22,1,0,0,0,0,0,0,30,30.4,9.49,13,0.26,0
20.707,14.4,0,0,0.1,0,41,14.54,-1.9,9.03,1726.5,937,-6.3,8.5,0,6,22,1,0,0,0,0,0,0,31.4,29.7,9.36,13,0.26,0
20.826,14.4,0,0,0.1,0,41,14.57,-1.97,9.36,1726.5,900,-6.1,8.7,1.3,6,22.7,1,0,0,0,0,0,0,31.2,30.8,9.44,13.15,0.26,0
20.948,14.4,0,0,0.1,0,41,14.62,-1.93,9.28,1708,894,-6,8.5,-0.2,8,22.3,1,0,0,0,0,0,0,31.4,31,9.43,13,0.26,0
21.065,14.4,0,0,0.1,0,41,14.67,-1.99,9.03,1689.4,915,-5.3,8.3,0.7,6,22,1,0,0,0,0,0,0,30,30.2,9.22,13.15,0.26,0
21.188,14.4,0,0,0.1,0,41,14.88,-1.88,8.72,1596.6,942,-4.2,8.2,-0.3,6,22.1,1,0,0,0,0,0,0,29,29.7,9.22,13,0.26,0
21.306,14.4,0,0,0.1,0,41,15.08,-1.81,8.69,1522.3,952,-3.4,8.5,0.9,5,21.9,1,0,0,0,0,0,0,28.6,29.2,9.25,13,0.26,0
21.427,14.4,0,0,0.1,0,41,15.12,-1.72,8.69,1410.9,960,-3.2,8.5,-1,2,21.9,1,0,0,0,0,0,0,28.2,29,9.26,13,0.26,0
21.547,14.4,0,0,0.1,0,41,15.09,-1.72,8.69,1318.1,970,-3.4,8.4,-1.4,2,22,1,0,0,0,0,0,0,28,28.8,9.26,13,0.26,0
21.678,14.4,0,0,0.1,0,41,15.01,-1.72,8.67,1243.8,970,-3.6,8.5,-1.1,0,22,1,0,0,0,0,0,0,27.9,28.8,9.27,13,0.26,0
21.807,14.4,0,0,0.1,0,41,14.88,-1.71,8.67,1151,968,-4,8.4,-1.1,0,21.9,1,0,0,0,0,0,0,27.8,28.2,9.21,13,0.26,0
21.938,14.4,0,0,0.1,0,41,14.74,-1.72,8.67,1113.9,967,-4.2,8.5,-1.6,0,21.9,1,0,0,0,0,0,0,27.8,28,9.15,13,0.26,0
22.055,14.4,0,0,0.1,0,41,14.62,-1.74,8.64,1095.3,957,-4.5,8.3,-1.8,-2,22,1,0,0,0,0,0,0,27.9,28.8,9.18,13,0.26,0
22.168,14.4,0,0,0.1,0,41,14.57,-1.78,8.64,1076.8,958,-4.8,8.4,-1.1,0,22,1,0,0,0,0,0,0,28,27.8,9.05,13,0.26,0
22.288,14.4,0,0,0.1,0,41,14.54,-1.85,8.61,1058.2,943,-4.8,8.2,-2.3,0,22,1,0,0,0,0,0,0,28.2,27.8,8.96,13,0.26,0
22.405,14.4,0,0,0.1,0,41,14.54,-1.9,8.61,1058.2,936,-4.7,8.1,-1.7,0,22,1,0,0,0,0,0,0,28.4,28.6,8.97,13,0.26,0
22.516,14.4,0,0,0.1,0,41,14.56,-1.95,8.58,1058.2,940,-4.5,7.9,-3.9,0,22,1,0,0,0,0,0,0,27.5,27.6,8.78,13.73,0.26,0
22.626,14.4,0,0,0.1,0,41,14.58,-2.32,8.28,1076.8,913,-4.4,8,2.1,2,21.9,1,0,0,0,0,0,0,28.1,28.8,8.82,13.15,0.26,0
22.736,14.4,0,0,0.1,0,41,14.62,-2.05,8.31,1076.8,913,-4.3,7.8,0.2,0,22,1,0,0,0,0,0,0,27.9,28.4,8.72,13,0.26,0
22.867,14.4,0,0,0,0,41,14.66,-2.04,8.28,1076.8,920,-4.2,7.9,-0.6,0,21.9,1,0,0,0,0,0,0,27.8,28.5,8.72,13,0.26,0
22.987,14.4,0,0,0,0,41,14.68,-2.05,8.25,1058.2,921,-4.1,7.8,0,-1,22,1,0,0,0,0,0,0,27.7,28.4,8.72,13,0.26,0
23.118,14.4,0,0,0,0,41,14.68,-2,8.25,1058.2,917,-4.1,7.9,-0.9,-2,21.9,1,0,0,0,0,0,0,27.9,28,8.65,13,0.26,0
23.246,14.4,0,0,0,0,41,14.66,-2.08,8.25,1076.8,911,-4.2,7.8,0,0,22,1,0,0,0,0,0,0,27.9,28.2,8.64,13,0.26,0
23.377,14.4,0,0,0,0,41,14.64,-2.05,8.25,1076.8,916,-4.2,7.7,-0.9,0,21.9,1,0,0,0,0,0,0,28,28.1,8.62,13,0.26,0
23.506,14.4,0,0,0,0,41,14.61,-2.09,8.25,1058.2,916,-4.3,7.8,-0.2,0,22,1,0,0,0,0,0,0,28,28.1,8.63,13,0.26,0
23.638,14.4,0,0,0.1,0,41,14.61,-2.06,8.25,1058.2,913,-4.2,7.9,-0.3,0,21.9,1,0,0,0,0,0,0,28,28,8.61,13,0.26,0
23.778,14.4,0,0,0,0,41,14.62,-2.06,8.25,1076.8,912,-4.1,7.7,-0.1,0,22,1,0,0,0,0,0,0,28,27.9,8.57,13,0.26,0
23.908,14.4,0,0,0,0,41,14.64,-2.1,8.19,1076.8,911,-4.1,7.7,-1,-1,21.9,1,0,0,0,0,0,0,27.7,27.9,8.55,13,0.26,0
24.023,14.4,0,0,0.1,0,41,14.65,-2.13,8.11,1076.8,915,-4.1,7.7,0.4,0,22,1,0,0,0,0,0,0,27.5,27.8,8.55,13,0.26,0
24.134,14.4,0,0,0.1,0,41,14.64,-2.05,8.08,1076.8,912,-4,7.7,-0.9,-1,22,1,0,0,0,0,0,0,27.4,27.7,8.5,13,0.26,0
24.245,14.4,0,0,0,0,41,14.65,-2.13,8.06,1076.8,918,-4,7.6,-0.9,-1,22,1,0,0,0,0,0,0,27.4,27.6,8.46,13,0.26,0
24.366,14.4,0,0,0,0,41,14.65,-2.22,8.03,1076.8,918,-3.9,7.6,0.3,-1,21.9,1,0,0,0,0,0,0,27.3,27.9,8.49,13,0.26,0
24.497,14.4,0,0,0.1,0,41,14.66,-2.17,8.03,1058.2,917,-3.8,7.6,-0.8,-2,21.9,1,0,0,0,0,0,0,27.2,27.4,8.43,13,0.26,0
24.627,14.4,0,0,0.1,0,41,14.66,-2.27,8,1076.8,912,-3.8,7.5,-0.7,0,22,1,0,0,0,0,0,0,27.4,27.3,8.38,13,0.26,0
24.759,14.4,0,0,0,0,41,14.68,-2.32,8.03,1076.8,910,-3.7,7.6,0.2,0,21.9,1,0,0,0,0,0,0,27.4,28,8.47,13,0.26,0
24.884,14.4,0,0,0.1,0,41,14.68,-2.14,8.03,1058.2,924,-3.6,7.6,-1.8,-2,22,1,0,0,0,0,0,0,27.2,27.3,8.42,13.37,0.26,0
24.994,14.4,0,0,0.1,0,41,14.7,-2.32,8.03,1058.2,900,-3.6,7.6,0.4,-1,21.9,1,0,0,0,0,0,0,27.6,27.7,8.42,13,0.26,0
25.106,14.4,0,0,0.1,0,41,14.69,-2.23,8.06,1076.8,900,-3.5,7.6,-0.8,-2,22,1,0,0,0,0,0,0,27.6,27.8,8.4,13,0.26,0
