﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
534.414,14.8,18.4,14.7,0.8,0,216,1182,2,3,41,14.68,-6.22,22.39,1.7,1.49,54.08,214,1262.4,2104,26,-1,12.2,12.2,26,26,26,26,26,26,67,122,33.3,33.4,-55.7,-56,26.8,0,0,9.53,1,0,0,0,0,0,0,0,33,148.9,33.4,22.65,22.72,5.1,15.5,0.38,10.49,0
534.663,14.8,18.4,14.7,0.8,0,216,1182,2,3,41,14.72,-6.23,22.36,1.7,1.49,53.81,214,1262.4,2105,26,-0.7,12.3,12.3,26,26,26,26,26,26,67,122,33.2,33.4,-55.9,-56,27,0,0,9.8,1,0,0,0,0,0,0,0,33,149.3,33.3,22.66,22.73,5.02,15.5,0.38,10.49,0
534.902,14.8,18.4,14.79,0.8,0,216,1182,2,3,41,14.72,-6.23,22.47,1.7,1.5,54.33,214,1281,2111,26,0,12.3,12.4,26,26,26,26,26,26,67,122,33.6,34.2,-56.4,-56.8,27,0,0,0.08,1,0,0,0,0,0,0,0,32.9,149.4,33.4,22.74,22.77,4.99,15.49,0.38,10.49,0
535.124,14.8,18.4,14.79,0.8,0,216,1182,2,3,41,14.59,-6.23,22.33,1.7,1.48,53.98,214,1262.4,2118,27,-0.7,12.4,12.4,26,26,26,26,26,26,66,122,33.8,33.4,-57,-56.8,26.9,0,0,0.16,1,0,0,0,0,0,0,0,32.3,149.6,32.3,22.03,22.47,4.79,15.57,0.37,10.51,0
535.352,14.8,15.3,14.79,0.8,0,216,1182,2,3,41,14.64,-6.24,18.53,1.69,1.49,54.1,214,1262.4,2103,27,-0.3,10.6,10.4,27.5,27.5,27.5,27.5,27.5,27.5,51,122,31.5,29.4,-57.1,-56.8,27.8,0,0,9.8,1,0,0,0,0,0,0,0,27,149.5,27.2,18.51,18.86,3.89,16.89,0.33,10.57,0
535.599,14.8,14.9,14.79,0.8,0,216,1182,2,3,41,14.37,-6.24,18.39,1.69,1.46,53.5,214,1113.9,2113,27,-2.1,10.6,10.6,28,28,28,28,28,28,50,122,29,29.4,-57.3,-56.8,28.4,0,0,0.47,1,0,0,0,0,0,0,0,26.8,149.6,26.6,18.14,18.32,3.78,17.63,0.32,10.58,0
535.845,14.8,14.9,14.79,0.7,0,216,1182,2,3,41,14.24,-6.25,17.53,1.69,1.45,53.17,214,1076.8,2110,27,-0.8,10.5,10.5,28,28,28,28,28,28,46,122,28.6,29.4,-56.7,-56.8,29.4,0,0,2.03,1,0,0,0,0,0,0,0,25.9,149.3,26,17.71,17.8,3.69,18.36,0.31,10.59,0
536.092,14.8,15.3,14.79,0.7,0,216,1182,2,3,41,14.09,-6.25,17.56,1.69,1.44,52.94,214,1039.6,2114,27,-0.2,10.4,10.5,28,28,28,28,28,28,46,122,28.8,28.6,-56.8,-56.8,29.9,0,0,3.55,1,0,0,0,0,0,0,0,24.8,149.1,25.2,17.14,17.35,3.46,19.35,0.3,10.6,0
536.333,14.8,15.7,14.7,0.6,0,216,1182,2,3,41,14.01,-6.25,17.64,1.69,1.44,52.82,214,1021.1,2113,27,-0.7,10.6,10.6,28,28,28,28,28,28,37,122,29.1,29.4,-57,-56.8,29.2,0,0,5.04,1,0,0,0,0,0,0,0,25.8,149.1,26.2,17.77,17.8,3.66,18.19,0.31,10.59,0
536.583,14.8,16.1,14.7,0.6,0,216,1182,2,3,41,14.47,-6.25,18.31,1.68,1.47,52.75,214,1021.1,2122,26,4.1,11,11,28,28,28,28,28,28,41,122,30.2,31,-56.6,-56.8,27.4,0,0,6.84,1,0,0,0,0,0,0,0,27.7,149.6,28.5,19.48,18.93,4.01,15.84,0.33,10.56,0
536.823,14.8,17.3,14.6,0.6,0,216,1182,2,3,41,15.02,-6.25,20.28,1.68,1.5,53.98,214,1132.5,2122,27,2,12.4,12.3,27.5,27.5,27.5,27.5,27,27,53,122,31.5,32.6,-56.7,-56.8,27.1,0,0,8.16,1,0,0,0,0,0,0,0,31.3,149.5,31.6,21.56,20.98,4.42,15.62,0.36,10.52,0
537.044,14.8,18,14.79,0.6,0,216,1182,2,3,41,15.24,-6.25,22.17,1.68,1.52,53.59,214,1206.7,2122,27,2.4,13.2,13.2,27,27,27,27,27,27,59,122,33.7,33.4,-56.6,-57.6,27,0,0,8.87,1,0,0,0,0,0,0,0,32.1,149.9,32.5,22.25,22.16,4.46,15.55,0.38,10.5,0
537.271,14.8,18.4,14.79,0.6,0,216,1182,2,3,41,15.2,-6.25,22.67,1.68,1.52,55.13,214,1262.4,2136,27,1.5,13.7,13.7,26.5,26.5,26.5,26.5,26.5,26.5,62,122,33.9,34.2,-57.4,-57.6,26.9,0,0,8.87,1,0,0,0,0,0,0,0,33,150.1,33.5,23.06,23.07,4.61,15.47,0.39,10.48,0
537.493,14.8,18.4,14.79,0.6,0,216,1182,2,3,41,14.86,-6.25,22.69,1.68,1.5,54.36,214,1281,2139,27,-2,13.6,13.5,26.5,26.5,26.5,26.5,26.5,26.5,67,122,34.3,34.2,-57.4,-57.6,26.8,0,0,8.09,1,0,0,0,0,0,0,0,33.8,150.5,34.4,23.71,23.38,4.76,15.41,0.39,10.48,0
537.722,14.8,19.2,14.7,0.6,0,216,1182,2,3,41,14.87,-6.26,23.83,1.68,1.5,54.68,214,1281,2158,27,0.4,14,13.9,26.5,26.5,26.5,26.5,26.5,26.5,72,122,34.6,35,-57.3,-57.6,26.8,0,0,7.07,1,0,0,0,0,0,0,0,34.4,151.1,35,24.36,24.31,4.89,15.35,0.41,10.46,0
537.943,14.8,19.2,14.79,0.7,0,216,1182,2,3,41,14.76,-6.26,23.92,1.68,1.49,55.77,214,1318.1,2168,27,-0.2,13.7,13.7,26.5,26.5,26.5,26.5,26.5,26.5,72,122,34.9,35,-57.5,-57.6,26.8,0,0,5.82,1,0,0,0,0,0,0,0,34.3,151.6,34.8,24.36,24.4,4.87,15.35,0.41,10.46,0
538.195,14.8,19.2,14.7,0.7,0,216,1182,2,3,41,14.68,-6.26,24.31,1.67,1.49,54.75,214,1336.7,2178,27,-0.3,14.1,13.8,26.5,26.5,26.5,26.5,26.5,26.5,80,122,34.6,35,-58.2,-58.4,26.6,0,0,4.69,1,0,0,0,0,0,0,0,36.5,152.5,37.4,26.4,25.86,5.46,15.17,0.43,10.42,0
538.423,14.8,22.4,14.7,0.8,0,216,1182,2,3,41,14.87,-6.27,26.78,1.67,1.5,56.93,214,1373.8,2209,27,1.5,14.5,14.6,25.5,25.5,25.5,25.5,26,26,84,122,34.6,35,-58.4,-58.4,26.7,0,0,0.35,1,0,0,0,0,0,0,0,33.1,153.1,31.8,22.65,25.13,4.37,15.54,0.41,10.46,0
538.655,14.8,16.5,14.7,0.9,0,216,1182,2,3,41,14.82,-6.26,22.44,1.67,1.5,57.16,214,1392.4,2209,28,1.5,11.9,11.8,27.5,27.5,27.5,27.5,27.5,27.5,64,122,34,32.6,-57.6,-57.6,27.1,0,0,7.46,1,0,0,0,0,0,0,0,31.7,153.6,31.5,22.52,22.83,4.36,15.55,0.38,10.49,0
538.892,14.8,16.1,14.79,0.9,0,216,1182,2,3,41,14.46,-6.27,22.28,1.67,1.47,54.72,214,1206.7,2226,28,0.3,11.7,11.7,28,28,28,28,28,28,60,122,32.6,33.4,-57.8,-57.6,26.9,0,0,7.73,1,0,0,0,0,0,0,0,29.8,153.8,29.8,21.4,21.85,4.01,15.66,0.37,10.51,0
539.102,14.8,16.1,14.7,0.8,0,216,1182,2,3,41,14.49,-6.27,20.94,1.67,1.47,54.19,214,1169.6,2239,28,-0.6,11.2,11.2,29,29,29,29,29,29,52,122,32.2,31.8,-57.7,-57.6,27,0,0,8.24,1,0,0,0,0,0,0,0,28.6,154.4,28.5,20.63,20.93,3.79,15.72,0.36,10.53,0
539.313,14.8,16.5,14.79,0.8,0,216,1182,2,3,41,14.61,-6.27,20.67,1.67,1.48,54.88,214,1113.9,2252,28,-1.1,11.2,11.1,29,29,29,29,29.5,29.5,48,122,32.2,31.8,-57.6,-57.6,27.1,0,0,9.34,1,0,0,0,0,0,0,0,27.9,154.9,28.1,20.37,20.53,3.69,15.74,0.35,10.54,0
539.553,14.8,16.5,14.79,0.8,0,216,1182,2,3,41,14.64,-6.27,20.08,1.67,1.49,54.2,214,1113.9,2262,29,-1.8,11.2,11.1,30,30,30,30,29.5,29.5,46,122,31.8,31.8,-57.8,-57.6,27.5,0,0,0.62,1,0,0,0,0,0,0,0,26.6,155.1,26.8,19.49,19.99,3.43,17.29,0.34,10.55,0
539.793,14.8,8.2,14.7,0.7,0,216,1182,2,3,41,14.79,-6.28,16.83,1.66,1.5,54.78,214,1095.3,2259,29,-1.1,9.8,9.8,30.5,30.5,30.5,30.5,31,31,26,122,30.1,27.8,-56.2,-54.4,33.7,0,0,1.68,1,0,0,0,0,0,0,0,19.9,155.5,20.3,14.83,16.17,2.33,25.32,0.28,10.63,0
540.011,14.8,7.8,14.7,0.7,0,216,1182,2,3,41,14.91,-6.28,13.44,1.66,1.5,53.55,214,1021.1,2270,29,-0.7,8,8.3,32.5,32.5,32.5,32.5,32.5,32.5,10,122,24.7,24.6,-50.9,-49.6,37.7,0,0,2.66,1,0,0,0,0,0,0,0,17.2,155.4,16.5,12.07,13.18,1.9,28.59,0.25,10.68,0
540.223,14.8,15.7,14.7,0.7,0,216,1182,2,3,41,14.87,-6.28,14.44,1.67,1.5,50.49,214,983.9,2276,29,-1.2,9.4,9.1,30.5,30.5,30.5,30.5,30.5,30.5,21,122,20.8,22.2,-49.2,-50.4,34.2,0,0,3.48,1,0,0,0,0,0,0,0,22.4,156.3,22.7,16.73,15.73,3.01,23.07,0.29,10.62,0
540.452,14.8,16.9,14.7,0.7,0,216,1182,2,3,41,15.13,-6.28,16.5,1.66,1.52,52.05,214,1002.5,2290,29,2.4,10.5,10.5,30,30,30,30,30,30,28,124,26.3,27.8,-51.8,-55.2,33.4,0,0,4.3,1,0,0,0,0,0,0,0,23.4,156,23.8,17.51,17.25,3.19,22.63,0.31,10.6,0
540.671,14.8,17.6,14.6,0.7,0,216,1182,2,3,41,15.17,-6.28,18,1.66,1.52,54.87,214,1002.5,2301,29,1.5,11.4,11.3,29.5,29.5,29.5,29.5,29.5,29.5,40,124,28.2,30.2,-55.4,-56.8,32.6,0,0,4.65,1,0,0,0,0,0,0,0,28.2,157,29,21.62,19.98,4.11,21.38,0.36,10.53,0
540.893,14.8,25.1,14.6,0.7,0,216,1182,2,3,41,14.45,-6.28,23.25,1.66,1.47,53.55,214,1095.3,2308,29,0,14.2,14.2,27.5,27.5,27.5,27.5,27,27,68,124,33.7,34.2,-57.2,-57.6,31,0,0,5.9,1,0,0,0,0,0,0,0,38.3,157.6,39.9,29.85,26.95,5.68,19.64,0.47,10.38,0
541.102,14.8,30.6,14.7,0.7,0,216,1182,2,3,41,14.57,-6.28,32.33,1.66,1.48,57.97,214,1355.2,2346,29,0,18.7,18.7,24.5,24.5,24.5,24.5,24.5,24.5,110,124,32.4,30.2,-58.1,-58.4,29.7,0,0,3.32,1,0,0,0,0,0,0,0,47,158.8,48.6,36.84,34.71,7.09,18.35,0.57,10.23,0
541.312,14.8,31.4,14.7,0.9,0.1,216,1182,2,3,41,15.56,-6.28,37.92,1.63,1.53,63.48,214,1763.7,2377,29,6.5,20,19.9,23.5,23.5,23.5,23.5,23.5,23.5,132,124,30.3,29.4,-58.2,-59.2,28.8,0,0,8.79,1.01,0,0,0,0,0,0,0,52.4,160,53.8,41.38,40.09,7.46,17.37,0.64,10.38,0
541.536,14.8,31.4,14.7,1.4,0.3,216,1182,2,3,41,15.02,-6.28,42.06,1.35,1.51,65.92,214,1930.7,2426,30,7.4,19.6,19.7,21.5,21.5,21.5,21.5,21.5,21.5,148,124,29.4,28.6,-58.8,-59.2,28.1,0,0,6.05,1.03,0,0,0,0,0,0,0,55.4,161.7,56.2,44.03,43.37,7.6,16.69,0.69,10.48,0
541.751,14.8,31.4,14.7,2,0.3,216,1182,2,3,41,14.45,-6.29,43.92,1.33,1.47,67.72,214,2060.7,2456,30,6.3,18.4,18.3,21,21,21,21,20.5,20.5,150,124,30.1,28.6,-59,-59.2,27.6,0,0,8.87,1.03,0,0,0,0,0,0,0,56.1,162.9,57,45.24,45.03,7.67,16.19,0.7,10.47,0
541.970,14.8,30.6,14.7,2.4,0.3,216,1193,2,3,41,14.38,-6.29,44.69,1.41,1.47,68.46,214,2079.3,2496,31,5.4,17.5,17.4,21,21,21,21,21,21,151,124,30.8,28.6,-58.8,-60,27.3,0,0,8.4,1.03,0,0,0,0,0,0,0,56.8,164.8,57.5,46.56,45.95,7.75,15.83,0.72,10.46,0
542.184,14.8,31.4,14.79,2.7,0.3,216,1193,2,3,41,14.45,-6.29,46.69,1.54,1.47,68.85,214,2060.7,2546,32,4.4,17.4,17.4,20,20,20,20,20,20,156,124,29.6,28.6,-59.5,-60,27,0,0,1.25,1.03,0,0,0,0,0,0,0,57.1,167,57.4,47.34,47.12,7.78,15.6,0.73,10.45,0
542.416,14.8,30.2,14.7,2.8,0.3,216,1193,2,3,41,14.39,-6.29,46.39,1.58,1.47,69.55,214,2079.3,2592,32,3.2,16.1,16.3,21.5,21.5,21.5,21.5,23,23,149,124,30.5,30.2,-59.7,-60,26.8,0,0,1.21,1.02,0,0,0,0,0,0,0,53.2,168.2,52.6,44.11,44.97,7.4,15.41,0.69,10.31,0
542.642,14.8,22,14.79,2.8,0.1,216,1193,2,3,39,14.45,-6.29,43.31,1.58,1.47,68.73,214,1930.7,2628,33,2.2,15.1,15.1,25,25,25,25,25.5,25.5,134,124,32,32.6,-60,-60,26.7,0,0,6.84,1.01,0,0,0,0,0,0,0,49.2,170.2,48.6,41.38,42.29,6.73,15.28,0.65,10.17,0
542.860,14.8,22,14.79,2.7,0,216,1193,2,3,39,14.38,-6.29,40.67,1.58,1.46,66.56,214,1837.9,2670,34,0.9,14.3,14.3,26,26,26,26,26.5,26.5,120,124,34,33.4,-60.3,-60,26.6,0,0,5.27,1,0,0,0,0,0,0,0,45.6,171,45.3,39.03,39.88,6.3,15.19,0.62,10.16,0
543.082,14.8,22.4,14.79,2.5,0,216,1193,2,3,39,14.32,-6.29,38.81,1.58,1.46,65.33,214,1689.4,2702,34,-0.4,13.9,13.9,26.5,26.5,26.5,26.5,27,27,111,124,34.6,35,-60.2,-60.8,26.4,0,0,6.17,1,0,0,0,0,0,0,0,43.1,172.4,43.1,37.64,38.09,6.05,15.13,0.6,10.19,0
543.303,14.8,22.4,14.7,2.3,0,216,1193,2,3,39,14.34,-6.29,37.28,1.58,1.46,64.76,214,1578,2728,34,-1.6,13.7,13.7,27,27,27,27,27,27,104,124,35.5,35.8,-60.8,-60.8,26.4,0,0,9.77,1,0,0,0,0,0,0,0,41.3,173.2,41.4,36.47,36.86,5.91,15.08,0.58,10.22,0
543.520,14.8,22.7,14.7,2.1,0,216,1193,2,3,39,14.31,-6.29,36.06,1.58,1.46,64.19,214,1522.3,2749,34,-3,13.8,13.7,27.5,27.5,27.5,27.5,27.5,27.5,98,124,35.4,35.8,-60.9,-60.8,26.3,0,0,5.39,1,0,0,0,0,0,0,0,40.3,174.1,40.6,36.03,36.2,5.89,15.05,0.57,10.23,0
543.753,14.8,22.7,14.7,1.9,0,216,1193,2,3,39,14.42,-6.29,35.67,1.58,1.47,63.99,214,1466.6,2772,35,-3.3,14,13.9,28,28,28,28,28.5,28.5,96,124,37,36.6,-61.2,-60.8,26.4,0,0,1.05,1,0,0,0,0,0,0,0,40,175.3,40.1,35.95,36.06,5.88,14.98,0.57,10.23,0
543.992,14.8,22.7,14.7,1.8,0,216,1193,2,3,39,14.5,-6.29,35.61,1.58,1.47,64.31,214,1448.1,2798,35,-4,14.2,14.1,28.5,28.5,28.5,28.5,28.5,28.5,94,124,35.8,35.8,-61,-60.8,26.4,0,0,5.94,1,0,0,0,0,0,0,0,39.2,176,38.9,35.1,35.39,5.68,15,0.56,10.24,0
544.222,14.8,22.4,14.7,1.7,0,216,1193,2,3,39,14.34,-6.29,35.28,1.58,1.46,63.93,214,1392.4,2822,35,-5.3,14.3,14.2,28.5,28.5,28.5,28.5,28.5,28.5,93,124,35.5,35,-60.8,-60.8,26.4,0,0,9.45,1,0,0,0,0,0,0,0,38.5,176,38.3,34.93,35.01,5.62,15.01,0.56,10.25,0
544.443,14.8,22.4,14.7,1.6,0,216,1193,2,3,39,14.36,-6.33,35,1.58,1.46,63.79,214,1392.4,2842,35,-6.2,14.4,14.4,29,29,29,29,29,29,90,124,34.5,35,-61.1,-60.8,26.5,0,0,2.19,1,0,0,0,0,0,0,0,37.9,176,37.6,34.57,34.7,5.5,15.01,0.55,10.26,0
544.681,14.8,22.4,14.6,1.5,0,216,1193,2,3,39,14.53,-6.36,34.69,1.58,1.47,63.56,214,1355.2,2864,36,-5.9,14.4,14.4,29,29,29,29,29,29,88,124,34.2,34.2,-60.8,-60.8,26.4,0,0,4.69,1,0,0,0,0,0,0,0,37.4,176,37.1,34.32,34.37,5.42,15.01,0.55,10.26,0
544.895,14.8,22.7,14.79,1.5,0,216,1193,2,3,39,14.57,-6.39,34.58,1.58,1.48,63.41,214,1355.2,2883,36,-6.1,14.5,14.5,29.5,29.5,29.5,29.5,29.5,29.5,86,124,34,34.2,-61.2,-60.8,26.4,0,0,6.33,1,0,0,0,0,0,0,0,36.9,176,36.4,33.94,34.12,5.27,15.01,0.54,10.27,0
545.113,14.8,22.7,14.7,1.5,0,216,1204,2,3,39,14.62,-6.42,34,1.58,1.49,63.54,214,1336.7,2901,37,-6,14.4,14.4,29.5,29.5,29.5,29.5,30,30,84,124,33.5,33.4,-60.9,-60.8,26.4,0,0,7.62,1,0,0,0,0,0,0,0,36.1,176,35.7,33.46,33.66,5.14,15.01,0.54,10.28,0
545.351,14.8,22.7,14.7,1.4,0,216,1204,2,3,39,14.67,-6.45,33.5,1.58,1.49,63.41,214,1318.1,2924,37,-5.5,14.4,14.4,29.5,29.5,29.5,29.5,29.5,29.5,81,124,32.9,32.6,-61.1,-60.8,26.3,0,0,9.26,1,0,0,0,0,0,0,0,35.8,176,35.7,33.7,33.47,5.14,15.01,0.54,10.28,0
545.593,14.8,23.9,14.7,1.3,0,216,1204,2,3,39,14.69,-6.48,34.11,1.58,1.49,63.19,214,1299.5,2951,37,-4.8,15.2,15.1,29.5,29.5,29.5,29.5,29.5,29.5,88,124,31.6,30.2,-60.7,-60.8,26.5,0,0,3.32,1,0,0,0,0,0,0,0,39,176,39.6,37.76,36.28,5.76,14.98,0.59,10.21,0
545.832,14.8,27.1,14.7,1.2,0,216,1204,2,3,39,15.02,-6.48,39.75,1.58,1.51,64.93,214,1392.4,2991,37,-2.1,17.5,17.5,28,28,28,28,27.5,27.5,106,124,28.8,27.8,-59.7,-60,26.4,0,0,9.26,1,0,0,0,0,0,0,0,43.4,176,43.3,41.81,40.83,6.54,14.98,0.65,10.13,0
546.054,14.8,26.7,14.7,1.3,0,216,1204,2,3,39,15.26,-6.49,42.72,1.58,1.52,68.01,214,1540.9,3013,37,1,17.8,17.8,28,28,28,28,28,28,112,124,27.7,27,-59.5,-60,26.4,0,0,1.37,1,0,0,0,0,0,0,0,42.7,176,41.1,40.03,41.01,5.93,14.98,0.64,10.14,0
546.302,14.8,25.1,14.7,1.6,0,216,1204,2,3,39,14.78,-6.48,39.64,1.58,1.5,68.85,214,1522.3,3028,38,0.6,14.8,14.5,29,29,29,29,30,30,89,124,28,29.4,-60,-60.8,26.4,0,0,1.37,1,0,0,0,0,0,0,0,36,176,35.7,34.82,35.75,4.99,14.98,0.56,10.24,0
546.531,14.8,23.5,14.79,1.6,0,216,1204,2,3,39,14.19,-6.48,34.69,1.58,1.45,65.69,214,1355.2,3036,39,-2.4,14.5,14.3,30.5,30.5,30.5,30.5,30.5,30.5,82,124,29.3,29.4,-60.5,-60.8,26.3,0,0,3.55,1,0,0,0,0,0,0,0,35.2,176,35.2,34.62,34.81,4.98,14.98,0.55,10.26,0
546.750,14.8,23.5,14.79,1.5,0,216,1204,2,3,39,14.34,-6.5,34.56,1.57,1.46,64.28,214,1318.1,3066,39,-3.1,14.9,14.6,30.5,30.5,30.5,30.5,30.5,30.5,81,124,29.5,29.4,-60.7,-60.8,26.3,0,0,9.18,1,0,0,0,0,0,0,0,39.3,176,40.1,39.8,37.38,5.87,14.97,0.61,10.18,0
546.974,14.8,28.2,14.6,1.2,0,216,1204,2,3,39,14.82,-6.51,42.11,1.57,1.5,65.92,214,1355.2,3101,39,0,18.4,18.4,29,29,29,29,28.5,28.5,110,124,27,26.2,-60.2,-60,35.6,0,0,9.22,1,0,0,0,0,0,0,0,56.2,176,63.4,63.48,51.46,8.45,23.03,0.93,10.81,0
547.213,14.8,92.9,14.51,1.1,3.3,216,1215,2,3,39,15.02,-6.51,72.58,1.57,1.5,72.62,214,1856.5,3098,39,2.7,69.5,69.3,8,8,8,8,4.7,4.7,252,124,17.1,11.8,-43,-40.2,56.9,0,1,4.88,1.69,0,0,0,0,0,0,0,102.1,176,176,179.8,150.22,9.61,38.46,8.65,32.65,0
547.432,14.8,100,14.7,4.4,13,216,1215,2,3,39,14.86,-6.51,119.86,1.36,1.49,77.41,214,2487.7,3207,40,3.8,100,100.2,6,6,6,6,5.5,5.5,370,124,18.4,17.4,-29.8,-30.4,52,0,1,4.88,1.96,0,0,0,0,0,0,0,139.3,176,176,183.29,179.95,9.8,40.34,10.84,36.87,0
547.652,14.8,100,14.6,10.6,13.2,216,1215,2,3,39,14.3,-6.51,165.42,1.56,1.46,77.49,214,2450.6,3356,41,5,100,99.9,5,5,5,5,5,5,439,124,19.6,16.6,-27.8,-28,30.6,0,1,4.88,1.98,0,0,0,0,0,-3,0,169.2,176,176,192.9,190.47,9.8,21.06,11.89,38.39,0
547.895,14.8,100,14.6,13.5,13.3,216,1215,2,3,39,14.48,-6.51,183.89,1.65,1.47,76.33,214,2487.7,3468,43,12.7,100,99.9,5,5,5,5,2,5,435,124,17.4,15,-27.9,-28,44.8,0,1,4.88,1.99,0,0,0,0,0,-3,0,160.4,176,176,199.37,200.36,9.8,36.89,12.7,39.37,0
548.135,14.8,100,14.6,12.2,13.4,216,1225,2,3,39,13.63,-6.51,188.11,1.74,1.38,76.75,214,2376.3,3638,45,14.4,100,99.9,5,2,5,5,2.3,5,433,124,13.7,11,-25.6,-27.2,42.6,0,1,4.88,2.01,0,0,-3,0,0,-2.7,0,164.2,176,176,208.38,209.98,9.8,33,13.56,40.19,0
548.352,14.8,100,14.6,12.5,13.4,216,1236,2,3,39,13.16,-6.51,199.39,1.83,1.33,77.15,214,2376.3,3773,47,13.5,100,99.9,5,2.3,5,5,2.3,5,439,124,12.7,10.2,-25.2,-26.4,43.5,0,1,4.88,2.03,0,0,-2.7,0,0,-2.3,0,166.2,176,176,216.95,220.05,9.8,34.95,14.59,40.53,0
548.593,14.8,100,14.6,12.5,13.6,216,1236,2,3,37,13.02,-6.51,208.61,1.85,1.31,77.28,214,2357.7,3923,48,12.6,100,99.9,5,2.3,5,5,2.7,5,440,124,10.1,8.6,-25.3,-26.4,44,0,1,4.88,2.04,0,0,-2.3,0,0,-2.3,0,166.6,176,176,224.55,229.29,9.8,34.39,15.65,40.77,0
548.795,14.8,100,14.6,12.3,13.5,216,1247,2,3,37,12.85,-6.51,216.08,1.85,1.28,77.8,214,2320.6,4058,50,11.3,100,99.9,5.5,3.2,5.5,5.5,3.6,5.5,441,124,7.9,7,-24.7,-25.6,44,0,1,4.88,2.04,0,0,-2.3,0,0,-1.9,0,166.1,175.1,175.1,231.6,238.06,9.8,34.79,16.42,40.96,0
549.023,14.8,100,14.6,12.2,13.3,216,1258,2,3,37,12.81,-6.51,222.08,1.85,1.28,78.15,214,2339.2,4186,52,10.5,100,99.9,5.5,3.6,5.5,5.5,4,5.5,440,124,8.5,6.2,-24.3,-25.6,44.4,0,1,4.88,2.03,0,0,-1.9,0,0,-1.5,0,164.8,173.9,173.9,237.2,245.51,9.8,35.13,17.34,41.16,0
549.250,14.8,100,14.6,11.9,13.1,216,1258,2,3,37,12.77,-6.51,227.47,1.85,1.27,78.74,214,2283.5,4318,54,10.1,100,99.9,5.5,4,5.5,5.5,4,5.5,438,124,6.9,4.6,-24.5,-25.6,45,0,1,4.88,2.03,0,0,-1.5,0,0,-1.2,0,163.2,172.6,172.6,243.09,252.54,9.8,35.54,18.21,41.33,0
549.472,14.8,100,14.6,11.7,12.9,216,1269,2,3,37,12.8,-6.51,231.81,1.85,1.27,78.94,214,2246.3,4453,55,9.9,100,99.9,5.5,4,5.5,5.5,4.3,5.5,434,124,5.4,3.8,-24.7,-25.6,45.4,0,1,4.88,2.02,0,0,-1.5,0,0,-1.2,0,161.7,171.6,171.6,248.93,259.22,9.8,36.31,19.05,41.49,0
549.694,14.8,100,14.6,11.5,12.7,216,1279,2,3,37,12.68,-6.51,236.11,1.85,1.26,79.28,214,2209.2,4562,57,9.5,100,99.9,5.5,4.3,5.5,5.5,4.7,5.5,436,124,4.4,3,-24.7,-25.6,45.4,0,1,4.88,2.02,0,0,-1.2,0,0,-0.8,0,160.2,170.5,170.5,254.25,265.83,9.8,36.51,19.89,41.65,0
549.922,14.8,100,14.6,11.3,12.6,216,1290,2,3,37,12.59,-6.51,240.28,1.86,1.25,79.45,214,2209.2,4692,58,9,100,99.9,5,4.2,5,5,4.2,5,427,124,4.1,3,-23.9,-24,46,0,1,4.88,2.02,0,0,-0.8,0,0,-0.4,0,158.6,169.3,169.3,258.89,272.69,9.8,37.31,20.77,41.81,0
550.160,14.8,100,14.6,11.1,12.4,216,1301,2,3,37,12.59,-6.51,243.94,1.86,1.25,79.86,214,2209.2,4826,60,8.7,100,99.9,5,4.2,5,5,4.6,5,416,124,5,3,-21.4,-22.4,46.4,0,1,4.88,2.02,0,0,-0.8,0,0,-0.4,0,156.7,168.3,168.3,263.78,279.4,9.8,37.48,21.62,41.96,0
550.392,14.8,100,14.6,10.7,12.3,216,1312,2,3,37,12.51,-6.51,247.08,1.86,1.24,79.84,214,2209.2,4964,62,8.5,100,99.9,5,4.6,5,5,5,5,409,124,4.4,3,-21.3,-21.6,47.1,0,1,4.88,2.02,0,0,-0.4,0,0,0,0,154.5,167.1,167.1,269.21,285.42,9.8,38.28,22.42,42.1,0
