﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B Stg0
26.037,14.4,0,0.1,0,2,1,43,14.29,-4.4,8.86,1.69,1.39,88.05,2135,747,1,5.5,7.9,8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,25,45,14.7,15,-20.9,-20.8,39.9,1,0,0,0,0,0,0,36.5,149,36.5,8.85,9.28,33.09,0.26,15.37,0
26.247,14.4,0,0.1,0,2,1,43,14.14,-4.41,8.83,1.7,1.38,87.18,2153.5,752,1,4.4,7.8,7.8,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,29,45,14.1,13.4,-20.6,-20,39.8,1,0,0,0,0,0,0,36.7,149,37.3,8.94,9.24,33.49,0.26,15.37,0
26.454,14.4,0,0.1,0,2,1,43,14.16,-4.4,8.81,1.7,1.39,86.31,2135,753,1,4.4,7.7,7.7,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,28,45,13.4,14.2,-20.4,-20.8,39.9,1,0,0,0,0,0,0,36.8,149,37,8.84,9.18,33.21,0.26,15.37,0
26.633,14.4,0,0.1,0,2,1,43,14.25,-4.4,8.78,1.71,1.4,85.8,2135,733,1,4.2,7.6,7.7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,29,45,13.5,14.2,-20.4,-20.8,40.1,1,0,0,0,0,0,0,36.9,149,36.3,8.67,9.12,33.04,0.26,15.37,0
26.832,14.4,0,0.1,0,2,1,43,14.31,-4.41,8.75,1.71,1.41,85.64,2172.1,730,0,4.1,7.7,7.7,-3.7,-3.7,-3.7,-3.6,-3.7,-3.7,28,45,13.4,14.2,-20.9,-20.8,39.9,1,0,0,0,0,0,0,36.5,149,36.8,8.78,9.14,33.17,0.26,15.37,0
27.024,14.4,0,0.1,0,2,1,43,14.35,-4.43,8.64,1.7,1.42,85.11,2172.1,734,0,3.9,7.7,7.7,-3.1,-3,-3.1,-2.8,-3,-3,28,45,13.5,13.4,-20.4,-20,39.5,1,0,0,0,0,0,0,36.3,149,37,8.8,9.12,33.23,0.26,15.37,0
27.218,14.4,0,0.1,0,2,1,43,14.35,-4.43,8.61,1.71,1.41,85.02,2172.1,746,0,3.3,7.6,7.7,-5.4,-5.3,-5.4,-5,-5.3,-5.3,30,45,13.1,12.6,-20.3,-20,39.8,1,0,0,0,0,0,0,36.1,149,36.8,8.71,9.04,33.17,0.26,15.37,0
27.426,14.4,0,0.1,0,2,1,43,14.33,-4.45,8.5,1.71,1.41,84.59,2190.7,730,0,2.8,7.5,7.5,-4.8,-4.7,-4.8,-4.3,-4.8,-4.7,29,45,11.7,11.8,-20.9,-20.8,40.4,1,0,0,0,0,0,0,36.4,149,37.4,8.67,9.01,33.49,0.26,15.37,0
27.624,14.4,0,0.1,0,2,1,43,14.32,-4.43,8.47,1.71,1.41,83.47,2190.7,737,0,2.4,7.6,7.6,-3.5,-3.4,-3.6,-3,-3.5,-3.4,30,45,12.4,12.6,-20.4,-20,39.9,1,0,0,0,0,0,0,36,149,36.1,8.53,8.96,32.99,0.26,15.37,0
27.825,14.4,0,0.1,0,2,1,43,14.39,-4.45,8.44,1.71,1.43,83.77,2190.7,706,0,2.5,7.5,7.5,0.5,0.6,0.4,1.1,0.4,0.6,28,45,12.3,12.6,-20.6,-20.8,40.3,1,0,0,0,0,0,0,37.8,149,37,8.62,8.99,33.55,0.26,15.37,0
28.027,14.4,0,0.1,0,2,1,43,14.44,-4.38,8.67,1.7,1.44,83.28,2190.7,712,0,2.7,7.4,7.6,-4,-3.9,-4.3,-3.5,-4.2,-4.1,30,45,12.7,13.4,-20.4,-20.8,40.2,1,0,0,0,0,0,0,37.1,149,36.8,8.53,9,33.17,0.26,15.37,0
28.238,14.4,0,0.1,0,2,0,43,14.52,-4.41,8.58,1.7,1.45,82.98,2172.1,738,0,2.6,7.4,7.4,-4,-3.9,-4.3,-3.3,-4.2,-4.1,29,45,12.1,12.6,-20.8,-20,39.4,1,0,0,0,0,0,0,34.3,149,35.2,8.25,8.62,32.76,0.26,15.38,0
28.446,14.4,0,0.1,0,2,0,43,14.52,-4.55,8.03,1.7,1.44,83.31,2172.1,722,0,2.2,7,6.9,-3.7,-3.6,-4.1,-3,-3.9,-3.9,29,45,11.5,9.4,-20.2,-20,39.4,1,0,0,0,0,0,0,34,149,35.1,8.09,8.42,32.74,0.26,15.39,0
28.645,14.4,0,0.1,0,2,0,43,14.38,-4.57,7.86,1.7,1.41,82.06,2209.2,708,0,1.2,6.8,6.8,-4.5,-4.4,-4.8,-3.8,-4.7,-4.7,34,45,9.8,9.4,-20.4,-19.2,39.2,1,0,0,0,0,0,0,33.6,149,35,7.97,8.25,32.7,0.26,15.39,0
28.848,14.4,0,0.1,0,2,0,43,14.35,-4.61,7.72,1.71,1.42,81.4,2209.2,709,0,1,6.9,6.9,-1.6,-1.6,-1.9,-0.8,-1.8,-1.7,35,45,9.1,9.4,-20.4,-20,39.3,1,0,0,0,0,0,0,34,149,33.9,7.69,8.11,32.98,0.26,15.4,0
29.049,14.4,0,0.1,0,2,0,43,14.47,-4.59,7.67,1.7,1.45,80.41,2172.1,698,0,1.5,7,6.9,4.4,4.4,4,4.8,4.1,4.2,34,45,8.5,10.2,-19.8,-20,39.9,1,0,0,0,0,0,0,34.2,149,34.3,7.81,8.16,32.53,0.26,15.4,0
29.256,14.4,0,0.1,0,2,0,43,14.6,-4.57,7.78,1.7,1.46,81.42,2190.7,726,0,2,6.5,6.4,-5.9,-5.8,-6.3,-4.9,-6,-6.2,28,45,8.9,8.6,-20.2,-19.2,39,1,0,0,0,0,0,0,32.2,149,31.4,7.26,7.79,31.81,0.26,15.41,0
29.623,14.4,0,0.1,0,2,0,43,14.73,-4.75,6.33,1.69,1.49,81.8,2209.2,702,0,2.4,5.4,5.5,1.3,1.4,0.7,2.5,1,0.9,10,45,6.4,4.6,-18.7,-18.4,38.1,1,0,0,0,0,0,0,28,149,28,6.41,6.78,30.96,0.26,15.44,0
29.822,14.4,0,0.1,0,2,0,43,14.63,-4.96,6.28,1.69,1.46,80.84,2190.7,685,0,1.6,5.3,5.4,4.4,4.5,3.8,5.3,4.1,4.1,8,45,4.6,4.6,-18.6,-18.4,38.3,1,0,0,0,0,0,0,28.1,149,28.5,6.46,6.79,31.09,0.26,15.44,0
30.026,14.4,0,0.1,0,2,0,43,14.42,-4.93,6.39,1.69,1.42,80.42,2190.7,703,0,0.5,5.3,5.3,-2.8,-2.7,-3.4,-1.9,-3.1,-3.3,10,45,3.8,4.6,-18.6,-18.4,37.9,1,0,0,0,0,0,0,27.8,149,27.9,6.28,6.61,30.96,0.26,15.44,0
30.226,14.4,0,0.1,0,2,0,43,14.21,-4.97,6.11,1.7,1.38,79.81,2172.1,696,0,-0.4,5.3,5.3,1.8,1.8,1,2.8,1.4,1.3,14,45,3.8,4.6,-18,-17.6,37.7,1,0,0,0,0,0,0,27.3,149,28.5,6.45,6.56,31.11,0.26,15.44,0
30.447,14.4,0,0.1,0,2,0,43,14.15,-4.97,6.17,1.71,1.37,79.93,2172.1,708,0,-0.8,5.2,5.3,-4.6,-4.6,-5.4,-3.7,-5.1,-5.2,12,45,3.3,4.6,-18.4,-18.4,37.7,1,0,0,0,0,0,0,27.3,149,28.4,6.38,6.61,31.06,0.26,15.44,0
30.645,14.4,0,0.1,0,2,0,43,14.11,-4.97,6.19,1.72,1.37,80.05,2190.7,709,0,-1.3,5.2,5.3,-3.9,-3.9,-4.7,-3.2,-4.4,-4.5,10,45,3.7,3.8,-18,-17.6,37.9,1,0,0,0,0,0,0,27.5,149,28.8,6.48,6.63,31.16,0.26,15.44,0
30.845,14.4,0,0.1,0,2,0,43,14.12,-4.96,6.19,1.72,1.37,80.02,2190.7,700,0,-1.6,5.2,5.3,-2.1,-2,-2.9,-1,-2.5,-2.8,12,45,3.7,4.6,-17.9,-18.4,38,1,0,0,0,0,0,0,27.5,149,28.1,6.35,6.6,31,0.26,15.44,0
31.015,14.4,0,0.1,0,2,0,43,14.2,-4.97,6.19,1.72,1.39,79.92,2190.7,705,0,-1.7,5.3,5.3,1.1,1.1,0.1,2.2,0.5,0.3,10,45,3.9,3.8,-18.1,-17.6,37.6,1,0,0,0,0,0,0,27.5,149,28,6.35,6.59,30.96,0.26,15.44,0
31.228,14.4,0,0.1,0,2,0,43,14.26,-4.96,6.22,1.72,1.4,79.97,2172.1,698,0,-1.8,5.3,5.4,0,0,-1,1.2,-0.6,-0.8,12,45,3.9,4.6,-18.1,-17.6,37.9,1,0,0,0,0,0,0,28.1,149,27.6,6.25,6.56,31.1,0.26,15.44,0
31.434,14.4,0,0.1,0,2,0,43,14.3,-4.95,6.28,1.72,1.41,79.23,2172.1,672,0,-2,5.3,5.4,4.2,4.1,2.9,4.9,3.4,3.1,17,45,4,4.6,-18,-18.4,38.3,1,0,0,0,0,0,0,28,149,29.1,6.52,6.66,31.24,0.26,15.44,0
31.637,14.4,0,0.1,0,2,0,43,14.37,-4.95,6.25,1.72,1.42,79.84,2172.1,720,0,-2,5.2,5.2,-5.4,-5.6,-6.5,-4.3,-6.1,-6.5,10,45,4,4.6,-18.2,-18.4,38,1,0,0,0,0,0,0,27.2,149,29.3,6.62,6.68,31.29,0.26,15.44,0
31.846,14.4,0,0,0,2,0,43,14.42,-4.97,6.19,1.72,1.43,79.92,2172.1,706,0,-2.1,5.4,5.5,-0.4,-0.5,-1.7,0.7,-1.1,-1.5,10,45,4.3,3.8,-17.9,-18.4,38.2,1,0,0,0,0,0,0,27.5,149,29.4,6.61,6.78,31.32,0.26,15.44,0
32.031,14.4,0,0,0,2,0,43,14.41,-4.91,6.42,1.72,1.43,79.74,2190.7,699,0,-2.2,5.4,5.4,-3.5,-3.5,-4.8,-2.7,-4.2,-4.5,11,45,4.3,3.8,-18.1,-18.4,40,1,0,0,0,0,0,0,28.7,149,30.5,6.61,6.75,32.02,0.26,15.44,0
