﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
473.630,14.8,0,14.7,0.5,0,210,1161,2,3,37,13.31,-5.25,8.22,1.67,1.2,46.41,210,983.9,2078,27,0,5.3,5.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,120,-0.1,6.5,-25.2,-25.6,40.1,0,0,7.89,1,0,0,0,0,0,0,0,12.2,147.8,11.9,7.98,8.04,1.1,29.93,0.25,10.78,0
473.855,14.8,0,14.79,0.5,0,210,1161,3,3,37,13.03,-5.26,7.94,1.67,1.34,45.76,210,1058.2,2074,26,0,5.5,5.5,-12.5,-12.5,-12.5,-12.5,-13,-13,-50,120,9.5,11,-26.5,-25.6,40.3,0,0,0.23,1,0,0,0,0,0,0,0,11.8,147.3,11.9,7.94,7.99,1.09,29.94,0.25,10.78,0
474.065,14.8,0,14.79,0.4,0,210,1161,3,3,39,14.95,-5.28,7.86,1.67,1.51,46.19,210,1076.8,2046,26,0,5.5,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,120,8.5,10.2,-25.6,-24.8,40.1,0,0,2.15,1,0,0,0,0,0,0,0,12,146.4,11.9,7.84,7.87,1.08,29.95,0.25,10.78,0
474.277,14.8,0.4,14.79,0.4,0,210,1161,3,3,39,21.89,-5.29,7.92,1.67,1.74,46.08,210,1076.8,2026,25,0,5.6,5.7,-13.1,-13.1,-13.1,-13.1,-12.4,-12.4,-50,120,8.1,7.6,-24.4,-23.2,40.1,0,0,3.63,1,0,0,0,0,0,0,0,11.9,145.6,11.9,7.76,7.79,1.07,29.97,0.25,10.78,0
474.508,14.8,18,14.7,0.4,0,210,1161,2,3,39,34.58,-5.29,7.64,1.67,1.93,46.11,210,1002.5,2034,25,0,7.2,7,24.9,24.9,24.9,24.9,29,29,-2,120,2.1,3.8,-22.4,-34.2,38.8,0,0,4.96,1,0,0,0,0,0,0,0,19.4,146.3,20.4,13.33,11.39,2.18,28.09,0.25,10.69,0
474.749,14.8,25.1,14.6,0.3,0,210,1161,2,3,39,24.42,-5.28,15.31,1.67,1.78,44.95,210,965.4,2052,25,0,11.6,11.3,26.5,26.5,26.5,26.5,26.5,26.5,49,120,23.7,23.8,-47.3,-51.2,37.4,0,0,6.88,1,0,0,0,0,0,0,0,33,147.1,34.5,22.84,19.54,4.79,25.52,0.36,10.53,0
474.965,14.8,32.9,14.7,0.3,0,210,1161,2,3,39,13.26,-5.27,25.56,1.66,1.35,52.49,210,1095.3,2049,25,0,17.7,17.5,22,22,22,22,22,22,115,120,29.4,31,-54.2,-56,34.6,0,0,7.89,1,0,0,0,0,0,0,0,47.9,146.2,49.1,32.23,28.9,6.33,22.88,0.49,10.34,0
475.207,14.8,39.2,14.7,0.2,0.1,210,1161,2,3,39,12.41,-5.31,35.14,1.66,1.27,58.45,210,1633.7,2062,25,0,35.9,36.2,19,19,19,19,18,18,170,120,29.7,28.6,-56.2,-56.8,32.8,0,0.53,4.88,1.02,0,0,0,0,0,0,0,61.1,147.7,64.8,43.17,39.87,7.65,21,0.69,10.92,0
475.439,14.8,43.9,14.6,0.7,1.4,210,1161,2,3,39,13.04,-5.29,48.39,1.66,1.34,65.59,210,2246.3,2088,26,0,52.6,53.2,5.4,5.4,5.4,5.4,4,4,217,120,23.2,9.2,-52.9,-46,36.6,0,1,4.88,1.13,0,0,0,0,0,0,0,98.7,148.7,88.8,59.93,56.87,9.11,4.97,1.13,11.49,0
475.657,14.8,47.8,14.79,1.9,0.3,212,1161,2,3,39,13.93,-5.29,65.36,1.72,1.43,63.89,210,2469.1,2144,26,0,22.3,22.4,-0.5,-0.5,-0.5,-0.5,0.7,0.7,248,120,6.4,4.6,-35.6,-36.8,28.7,0,0,3.55,1.04,0,0,0,0,0,0,0,93.2,150.8,91.2,63.1,62.41,9.14,16.86,0.95,10.39,0
475.896,14.8,41.2,14.7,2.6,0.3,212,1161,2,3,39,14.42,-5.27,63.83,1.74,1.47,65.6,210,2394.9,2174,27,0,19.8,19.5,4.8,4.8,4.8,4.8,5.5,5.5,250,120,6.4,7,-37.4,-38.4,28.2,0,0,4.84,1.03,0,0,0,0,0,0,0,79.9,151.8,66.6,46.92,53.31,7.59,16.33,0.77,10.43,0
476.118,14.8,0,14.7,2.1,0.3,212,1171,2,3,39,14.51,-5.22,39.47,1.75,1.48,65.34,210,2227.8,2210,28,0,14.4,14.8,18,18,18,18,19.5,19.5,112,120,14.7,18.2,-43,-45.6,27.9,0,0,8.24,1,0,0,0,0,0,0,0,33.3,151.9,33.1,23.38,30.56,3.6,16.01,0.44,10.41,0
476.357,14.8,0,14.7,1.8,0,212,1171,2,3,39,14.21,-5.2,17.56,1.75,1.45,59.16,210,1986.4,2210,28,0,7.8,8.2,27,27,27,27,27.4,27.4,23,120,22.6,21.4,-49.5,-48,36.5,0,0,5.31,1,0,0,0,0,0,0,0,17.1,152.8,16.9,12.01,14.98,1.59,28.27,0.25,10.67,0
476.599,14.8,0,14.7,1.3,0,212,1171,3,3,39,13.77,-5.21,9.78,1.75,1.4,51.02,210,1763.7,2186,27,0,5.2,5.3,30.5,30.5,30.5,30.5,30.4,30.4,-10,120,4.2,3,-41.1,-33.8,39.9,0,0,6.17,1,0,0,0,0,0,0,0,12.1,151.5,12,8.38,9.09,1.19,29.88,0.25,10.77,0
476.834,14.8,0,14.79,1.1,0,212,1171,3,3,39,13.7,-5.23,8.28,1.75,1.4,47.24,210,1615.1,2160,27,0,4.7,4.7,0.9,0.9,0.9,0.9,-2.3,-2.3,-38,120,-0.1,0.6,-24.4,-23.2,39.9,0,0,0.04,1,0,0,0,0,0,0,0,11.9,151.1,12,8.31,8.36,1.16,29.89,0.25,10.77,0
477.058,14.8,0,14.79,0.9,0,212,1161,3,3,39,13.59,-5.24,8.33,1.76,1.39,46.24,210,1485.2,2116,27,0,4.8,4.7,-12,-12,-12,-12,-12,-12,-49,120,-0.1,0.6,-21.6,-20.8,39.9,0,0,4.26,1,0,0,0,0,0,0,0,12.1,149.2,11.9,8.12,8.18,1.12,29.91,0.25,10.78,0
477.297,14.8,0,14.79,0.7,0,212,1161,3,3,39,13.46,-5.24,8.22,1.77,1.39,45.79,210,1373.8,2100,27,0,5,4.9,-12,-12,-12,-12,-12,-12,-50,120,0.4,0.6,-20.2,-20,39.9,0,0,8.98,1,0,0,0,0,0,0,0,11.9,148.6,11.9,8.06,8.09,1.09,29.92,0.25,10.78,0
477.515,14.8,0,14.79,0.6,0,212,1161,3,3,39,14.42,-5.26,8.03,1.78,1.47,45.72,210,1206.7,2078,26,0,5.2,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,120,4.2,6.2,-20.9,-20.8,39.9,0,0,2.77,1,0,0,0,0,0,0,0,12,147.7,11.9,7.98,8.02,1.1,29.93,0.25,10.78,0
477.748,14.8,0,14.79,0.6,0,212,1161,3,3,39,17.02,-5.28,7.97,1.78,1.6,45.51,210,1076.8,2036,25,0,5.2,5.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,120,8.7,9.4,-21.4,-20.8,39.9,0,0,6.17,1,0,0,0,0,0,0,0,12,146,11.9,7.79,7.85,1.05,29.96,0.25,10.78,0
477.976,14.8,0,14.79,0.5,0,212,1161,3,3,39,21.23,-5.3,7.75,1.78,1.72,45.41,210,1039.6,2020,25,0,5.4,5.4,-14,-14,-14,-14,-14,-14,-50,120,8.8,8.6,-20.7,-20,40.4,0,0,9.22,1,0,0,0,0,0,0,0,11.9,145.5,11.9,7.73,7.76,1.04,29.97,0.25,10.79,0
478.204,14.8,0,14.7,0.5,0,212,1161,3,3,39,26.31,-5.34,7.64,1.78,1.82,45.27,210,1021.1,1958,25,0,5.4,5.5,-15,-15,-15,-15,-15,-15,-50,120,8.6,7.8,-19.1,-18.4,40.1,0,0,1.29,1,0,0,0,0,0,0,0,12.2,145,11.9,7.46,7.53,1,29.97,0.25,10.79,0
478.425,14.8,0,14.7,0.4,0,212,1161,3,3,39,33.45,-5.39,7.5,1.76,1.91,45.02,210,1002.5,1922,24,0,5.4,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-51,120,7.7,7.8,-18.2,-17.6,40.1,0,0,3.05,1,0,0,0,0,0,0,0,11.8,145,11.9,7.34,7.39,0.97,29.97,0.25,10.79,0
478.637,14.8,0,14.7,0.4,0,212,1161,3,3,39,40.26,-5.42,7.28,1.06,1.97,44.99,210,1002.5,1892,24,0,5.4,5.4,-16,-16,-16,-16,-16,-16,-51,120,7.3,7.8,-17.4,-16.8,40.1,0,0,4.26,1,0,0,0,0,0,0,0,12,145,11.9,7.21,7.27,0.96,29.97,0.25,10.8,0
478.846,14.8,0,14.7,0.3,0,212,1161,3,3,39,50.1,-5.47,7.25,1.04,2.02,44.9,210,983.9,1856,24,0,5.4,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,120,6.9,7,-17,-16,40.1,0,0,5.55,1,0,0,0,0,0,0,0,12,145,11.9,7.04,7.12,0.92,29.97,0.25,10.8,0
479.057,14.8,0,14.79,0.3,0,212,1161,3,3,39,56.37,-5.51,7.06,1.04,2.06,44.74,210,1002.5,1812,23,0,5.3,5.4,-17,-17,-17,-17,-17,-17,-52,120,6.4,6.2,-15.9,-15.2,40.1,0,0,5.66,1,0,0,0,0,0,0,0,12,145,11.9,6.89,6.96,0.87,29.97,0.25,10.8,0
479.277,14.8,0,14.7,0.4,0,212,1161,3,3,39,62.65,-5.57,6.86,1.04,2.08,44.76,210,1002.5,1766,22,0,5.2,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-52,120,6,6.2,-15.1,-15.2,39.8,0,0,5.66,1,0,0,0,0,0,0,0,12,145,11.8,6.68,6.77,0.83,29.97,0.25,10.81,0
479.495,14.8,0,14.7,0.4,0,212,1161,3,3,39,72.22,-5.65,6.67,1.04,2.11,44.64,210,1002.5,1698,22,0,5,4.9,-18,-18,-18,-18,-18.5,-18.5,-53,120,5.2,5.4,-15.3,-15.2,40.2,0,0,5.66,1,0,0,0,0,0,0,0,12.1,145,11.8,6.42,6.52,0.79,30.15,0.25,10.81,0
479.735,14.8,0,14.79,0.4,0,212,1161,3,3,39,83.02,-5.73,6.44,1.03,2.13,44.45,210,1002.5,1628,21,0,4.8,4.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-53,120,5.4,5.4,-15,-15.2,40.2,0,0,5.9,1,0,0,0,0,0,0,0,12,145,11.8,6.12,6.22,0.75,30.15,0.25,10.82,0
479.959,14.8,0,14.7,0.4,0,212,1161,3,3,39,91.8,-5.84,6.08,1.03,2.14,44.31,210,1002.5,1542,20,0,4.6,4.6,-21,-21,-21,-21,-21,-21,-54,120,4.9,4.6,-15.6,-15.2,39.8,0,0,6.33,1,0,0,0,0,0,0,0,12.1,145,11.8,5.82,5.92,0.71,30.34,0.25,10.82,0
480.190,14.8,0,14.7,0.3,0,212,1161,3,3,39,97.88,-6.03,5.78,1.03,2.15,44.06,210,1002.5,1470,19,0,4.4,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-54,120,5,5.4,-15.6,-15.2,40.1,0,0,6.6,1,0,0,0,0,0,0,0,11.9,145,11.8,5.54,5.62,0.67,30.15,0.25,10.83,0
480.424,14.8,0,14.7,0.3,0,212,1161,3,3,39,104.63,-6.35,5.5,1.03,2.16,43.95,210,1002.5,1398,18,0,4.2,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-55,120,5.1,5.4,-15.3,-15.2,40.2,0,0,6.95,1,0,0,0,0,0,0,0,12.2,145,11.7,5.23,5.32,0.64,29.97,0.25,10.84,0
480.655,14.8,0,14.7,0.3,0,212,1161,3,3,39,109.69,-6.93,5.33,1.03,2.17,43.61,210,983.9,1326,17,0,4,4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-56,120,5.2,5.4,-15.1,-15.2,40.2,0,0,7.62,1,0,0,0,0,0,0,0,12.2,145,11.7,4.93,5.03,0.59,30.15,0.25,10.84,0
480.894,14.8,0,14.7,0.3,0,212,1161,3,3,39,112.39,-7.73,5.03,1.03,2.18,43.18,210,983.9,1248,16,0,3.8,3.8,-25.2,-25.2,-25.2,-25.2,-24.3,-24.3,-56,120,5.2,4.6,-15.7,-15.2,40.2,0,0,8.4,1,0,0,0,0,0,0,0,12.1,145,11.6,4.64,4.73,0.56,30.15,0.25,10.85,0
481.126,14.8,0,14.7,0.3,0,212,1161,3,3,39,134.99,-8.75,4.75,1.03,2.18,42.37,210,909.7,1191,15,0,3.6,3.6,-15,-15,-15,-15,-11.9,-11.9,-56,120,0,0.6,-14.7,-14.4,39.8,0,0,9.02,1,0,0,0,0,0,0,0,12.2,145,11.6,4.41,4.47,0.54,29.97,0.25,10.85,0
481.337,14.8,0,14.7,0.3,0,212,1161,3,3,39,116.11,-8.91,4.53,1.03,2.16,41.79,210,835.4,1150,14,0,3.6,3.5,3.9,3.9,3.9,3.9,5,5,-36,120,0.2,1.4,-14,-13.6,40.6,0,0,9.41,1,0,0,0,0,0,0,0,11.9,145,11.6,4.28,4.34,0.53,29.97,0.25,10.85,0
481.578,14.8,0,14.7,0.3,0,212,1161,3,3,41,97.88,-9.69,4.31,1.03,2.15,41.57,210,779.7,1082,14,0,3.3,3.4,9.5,9.5,9.5,9.5,10.3,10.3,-30,120,0.1,1.4,-13.2,-12.8,40.1,0,0,9.84,1,0,0,0,0,0,0,0,12.1,145,11.6,4.05,4.11,0.52,29.97,0.25,10.86,0
481.817,14.8,0,14.79,0.2,0,212,1161,3,3,41,62.32,-10.04,4.14,1.03,2.08,41.07,210,798.3,1038,13,0,3.6,3.4,16.3,16.3,16.3,16.3,7.9,7.9,-20,120,0.5,2.2,-14.1,-16.8,40,0,0,0.43,1,0,0,0,0,0,0,0,12.9,145,12.4,4.14,4.22,0.54,30.15,0.25,10.86,0
482.014,14.8,0,14.7,0.2,0,212,1161,3,3,41,44.91,-10.18,4.58,1.04,1.98,40.64,210,724,1016,12,0,3.7,3.7,6.8,6.8,6.8,6.8,6.8,6.8,-23,120,1.1,2.2,-18.4,-21.6,40.3,0,0,0.86,1,0,0,0,0,0,0,0,14,145,13.4,4.35,4.37,0.57,29.97,0.25,10.85,0
482.226,14.8,0,14.79,0.2,0,212,1161,2,3,41,32.84,-10.33,4.61,1.04,1.9,40.25,210,724,974,12,0,3.8,3.9,5.8,5.8,5.8,5.8,4.7,4.7,-22,120,2.1,3,-22.5,-25.6,39.8,0,0,1.29,1,0,0,0,0,0,0,0,15.1,145,14.4,4.51,4.55,0.61,30.15,0.25,10.85,0
