﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
399.714,0.9875,12.9,30,14.52,0.032,-0.05,0,46.36,102,522,22,3,43,14.63,14.7,24.8,25.3,0.97,20.7,108,167.5,167.5,-5.07,2554,62,0,-0.14,18.1,18.1,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,74,25.2,22.4,22.84,0,0,28,48.3,0,0,0,0,5.46,0,0,0,0,-0.11,0
399.853,0.9875,13.2,30,14.52,0.031,-0.05,0,46.36,102,522,22,3,43,14.67,14.7,24.8,25.3,0.97,20.7,108,167.38,167.5,-4.81,2560,62,0,0.13,18.3,18.1,22.5,22.5,22.5,22.5,22.5,22.5,48,100,1,0,0,0.1,0,0,0,0,0,0,74,26,23.2,23.35,0,0,28.2,48.9,0.2,0,0,0,5.58,0,0,0,0,-0.12,0
399.997,0.9875,13.9,30,14.46,0.032,-0.053,0,46.46,102,522,22,3,43,14.66,14.7,27,26.9,0.98,22.3,108,168.02,168.48,-4.99,2562,62,0,0.12,19.1,18.6,22.5,22.5,22.5,22.5,22.5,22.5,52,100,1,0,0,0.1,0,0,0,0,0,0,74,28.9,26.1,25.05,0,0,29.3,50.9,0.8,0,0,0,5.7,0,0,0,0,-0.12,0
400.124,0.9874,20.2,30,14.24,0.032,-0.056,0,46.46,102,522,22,3,43,14.74,14.7,32.2,33.3,0.99,27,108,169.26,171.44,-5.22,2574,62,0,1.4,22.5,20.8,22.5,22.2,22.5,22.2,22.5,22.5,64,100,1,0,0.1,0.2,0,0,0,0,0,0,74,50.5,51,37.25,0,0,36.1,62.5,2.8,0,0,0,5.4,0,0,0,0,-0.12,0
400.245,0.9874,28.8,30,14.3,0.014,-0.009,0.191,46.46,102,522,22,3,43,14.49,14.7,56.2,80,1,47.3,108,175.66,180.18,-7.1,2612,63,0,0.01,78.4,53.5,9.8,11.5,10,10.8,9,11.5,127,100,1.21,0.444,12.8,1.2,0,0,0,0,0,0,74,65.4,100.9,73.28,0,0,42.6,70.4,1.6,0,0,0,5.7,0,0,0.32,0,11.29,0
400.364,0.9874,37.6,30,14.52,0.035,0.023,0.729,46.46,102,522,22,3,43,14.43,14.7,71.2,141.5,1,60.3,108,184.54,185.08,-8.24,2630,63,0,0.48,98.2,95.5,14.5,11.3,14.5,15,14.5,9.7,195,100,1.73,1.133,24.6,6,0,0,0,0,0,0,74,73.7,157.8,124.25,0,0,46.7,70.1,0.8,0,0,0,5.73,0,0,1.02,0,17.59,0
400.491,0.9874,54,30,14.52,0.063,0.049,1.425,46.46,102,524,22,3,43,15.83,14.7,75.8,194.7,1,65,108,188.54,187.82,-8.65,2656,64,0,9.99,100,99.6,13.5,13.5,13.5,13.5,14,13.5,228,100,2.23,1.435,32.6,13,0,0,0,0,0,0,74,77.8,172.7,165.54,0,0,50.6,73,0.6,0,0,0,5.67,0,0,1.37,0,18.25,0
400.644,0.9874,72.8,30,14.5,0.1,0.082,1.451,46.46,102,524,22,3,43,14.66,14.7,79.5,195.9,1,69,108,192.32,189.94,-8.86,2692,65,0,8.15,100,100,13,12.5,12.5,12.5,12.5,13,245,100,2.43,1.454,34.5,16,0,0,0,0,0,0,74,81,176.1,182.71,0,0,51.1,73.4,0.5,0,0,0,5.76,0,0,0,0,18.56,0
400.783,0.9873,97,30,14.52,0.148,0.13,1.456,46.36,102,526,22,3,43,14.5,14.7,83.2,197.2,1,74.2,108,191.74,191.94,-8.71,2732,66,0,5.64,100,100,12.5,12.5,12.5,12.5,12.5,12.5,260,100,2.5,1.459,36.3,17.3,0,0,0,0,0,0,74,86.2,180.7,191.24,0,0,53.2,75.6,0.4,0,0,0,5.49,0,0,0,0,19.03,0
400.922,0.9873,100,30,14.5,0.199,0.177,1.455,46.46,102,528,22,3,43,14.86,14.7,88.5,197.9,1,79.4,108,192.18,193.44,-8.68,2784,67,0,8.26,100,100,12.5,13,13,13,12.5,13,278,100,2.52,1.454,37.4,17.9,0,0,0,0,0,0,74,91.7,184.7,195.86,0,0,56,78.8,0.2,0,0,0,5.52,0,0,0,0,19.55,0
401.055,0.9873,100,30,14.5,0.249,0.231,1.452,46.46,102,528,22,3,43,14.76,14.7,93.8,199.1,1,86.4,108,193.1,194.64,-8.92,2838,68,0,8.65,100,100,10.3,10.5,12.5,12.4,9.8,10.5,298,100,2.52,1.457,38.6,18.4,0,-3,0,0,0,0,74,97.7,190.5,200.88,0,0,58.3,81.4,0.2,0,0,0,5.52,0,0,0,0,20.26,0
401.175,0.9873,100,30,14.5,0.315,0.291,1.465,46.46,103,529,22,3,44,14.62,14.7,99.8,201.7,1,92.9,108,194.58,195.58,-8.86,2882,69,0,8.2,100,100,11.5,8.5,11.5,11.5,11.5,11.5,317,100,2.53,1.477,40,19,0,-4.2,0,0,0,0,74,102.9,196.1,206.36,0,0,60.3,83.6,0.2,0,0,0,5.52,0,0,0,0,20.96,0
401.291,0.9873,100,30,14.5,0.368,0.348,1.488,46.46,103,531,22,3,44,14.6,14.7,105,204,1,98.9,108,197.04,196.26,-8.65,2933,70,0,7.9,100,100,10.9,6.8,11,10.7,11,11,335,100,2.55,1.503,41.6,19.9,0,-4.2,0,0,0,0,74,107.7,202.5,212.41,0,0,62.1,84.9,0.2,0,0,0,5.55,0,0,0,0,21.7,0
401.409,0.9873,100,30,14.52,0.436,0.415,1.52,46.76,103,531,22,3,44,14.66,14.7,110.2,206.9,1,106,108,197.56,196.86,-8.83,2972,71,0,7.78,100,100,10,5.8,10,10.5,10,9.3,352,100,2.58,1.534,43.2,20.8,0,-4.2,0,0,0,0,74,113.1,208.4,218.38,0,0,64.1,86.8,0.1,0,0,0,5.64,0,0,0,0,22.39,0
401.549,0.9873,100,30,14.5,0.511,0.482,1.56,46.76,103,533,22,3,44,14.74,14.7,116.2,209.9,1,113.3,108,198.76,197.3,-8.77,3030,72,0,8.36,100,100,9,4.8,9,9,9,9,366,100,2.62,1.583,45.4,22,0,-4.2,0,0,0,0,74,120.2,217.1,226.76,0,0,67.1,89.4,0.1,0,0,0,5.61,0,0,0,0,23.35,0
401.676,0.9873,100,30,14.46,0.609,0.574,1.573,47.16,103,533,22,3,44,14.67,14.7,124.5,214.8,1,124.2,108,199.08,197.76,-8.89,3079,74,0,8.35,100,100,8,4.2,8,8,8,8,386,100,2.67,1.635,47.7,23.3,0,-3.8,0,0,0,0,74,129.7,226.9,237.04,0,0,67.9,89.6,0,0,0,0,5.52,0,0,0,0,24.41,0
401.812,0.9873,100,30,14.46,0.734,0.698,1.573,47.36,103,534,22,3,44,15.09,14.7,135,219.7,1,138,108,198.16,198.18,-8.74,3146,75,0,11.83,100,100,7,3.2,7,7,7,7,420,100,2.74,1.716,50.3,24.7,0,-3.8,0,0,0,0,74,140,240.1,248.66,0,0,69.8,91.8,0,0,0,0,5.58,0,0,0,0,25.65,0
401.947,0.9873,100,30,14.46,0.849,0.805,1.573,47.66,103,536,22,3,44,15.43,14.7,144.8,227.5,1,150.6,108,198.08,198.44,-8.89,3222,77,0,15.96,100,100,5.5,1.7,5.5,5.5,5.5,5.5,434,100,2.8,1.761,52.3,25.8,0,-3.8,0,0,0,0,74,150.5,249.5,260.12,0,0,74,96.2,0,0,0,0,5.55,0,0,0,0,26.49,0
402.129,0.9873,100,30,14.44,0.984,0.944,1.573,48.46,103,536,22,3,44,15.42,14.7,157.5,228.5,1,167.2,108,199.06,198.68,-9,3306,78,0,20.6,100,100,4.8,2.1,5.4,5.1,5.4,4.7,470,100,2.85,1.777,54.7,26.8,0,-3.4,0,0,0,0,74,170.3,261,272.63,0,0,82.2,103.4,0,0,0,0,5.52,0,0,0,0,27.96,0
402.277,0.9872,100,30,14.4,1.31,1.244,1.573,49.56,103,538,22,3,44,14.37,14.6,183.8,230.2,1,203.5,108,205.02,198.98,-8.86,3464,81,0,21.42,100,100,4.8,2.1,5.5,4.8,4.5,5.5,544,100,2.87,1.793,55.9,27.9,0,-3.4,0,0,0,0,74,191.5,273.6,283.91,0,0,87.8,106.8,0,0,0,0,5.52,0,0,0,0,28.03,0
402.421,0.9872,100,30,14.4,1.532,1.47,1.573,50.26,103,540,22,3,44,14.11,14.37,191.2,230.8,1,233.5,108,203.38,199.12,-8.92,3597,83,0,20,100,99.9,2.5,2.1,5.3,5,5.3,5.6,615,100,2.89,1.797,42.9,29.5,-3,-3,0,0,0,0,75,214,289,296.7,0,0,94.9,114.1,0,0,0,0,5.43,0,0,0,0,13.44,0
402.556,0.9872,100,30,14.36,1.81,1.573,1.573,51.26,103,543,22,3,44,13.76,14.13,191.2,230.3,1,280,108,197.18,199.24,2.29,3889,86,0,18.89,100,99.9,2.5,3,5.5,6,5.5,5.5,696,86.7,2.89,1.678,28.2,30.1,-3,-3,0,0,0,0,75,227.8,297.8,302.32,0,0,100.6,124.9,0,0,0,100,5.25,0,1,-0.37,0.5,-1.54,0
402.697,0.9872,100,30,14.36,1.91,1.573,1.573,53.36,103,543,22,3,44,12.93,13.85,191.2,211.9,1,289.6,108,179.1,199.32,3.28,3992,88,1,15.7,45.6,51.7,-0.6,-0.8,-0.4,-0.6,-0.4,-1,650,86.6,2.83,1.512,23.9,30.1,-3,-3,0,0,0,0,75,216,284.2,303.15,0,0,93.9,126,0,0,0,100,5.25,0,1,-1.23,0,-4.94,0
402.836,0.9872,100,30,14.44,1.843,1.506,1.466,54.66,103,548,22,3,44,12.55,13.75,191.2,200.6,1,259.8,108,183.72,199.4,12.58,3880,91,1,10.97,36.6,37,1.3,2.2,1.7,1,1.6,2.2,607,75.5,2.73,1.524,25.1,28.4,-3,-3,0,0,0,0,75,193.3,280.8,294.17,0,0,82.1,103.3,0,0,0,100,5.43,0,1,0.09,0,-3.37,0
402.981,0.9872,100,30,14.3,1.413,1.399,1.573,56.16,103,555,22,3,44,12.53,13.9,191.2,217.3,1,248.3,108,205.82,199.48,10.53,3967,93,1,5.45,85.9,73.2,4.5,4.5,7.5,7.5,7.5,7.5,625,89.8,2.76,1.753,56.5,29.2,-2.7,-3,0,0,0,0,75,188.2,309.8,301.93,0,0,78.4,96.8,0,0,0,63,5.37,0,0,1.61,0.2,25.69,0
403.178,0.9872,100,30,14.36,1.264,1.279,1.573,59.66,103,564,22,3,44,13.47,13.91,183.8,229,1,241.4,108,200.76,199.58,2.93,4041,96,0,3.68,98.6,97.5,3.8,3.8,6.5,6.5,6.5,6.5,577,100,2.85,1.815,65.2,31.9,-2.7,-2.7,0,0,0,0,75,186.2,322.6,315.55,0,0,76.9,98,0,0,0,0,5.52,0,0,0,0.2,33.27,0
403.296,0.9872,100,30,14.36,1.395,1.354,1.573,63.36,103,573,22,3,44,14.2,13.9,189.8,229,1,255.8,108,197.02,199.58,-2.91,4188,99,0,5.35,99.9,99.8,4.8,4.8,7.5,7.5,7.5,7.5,594,100,2.89,1.806,61,33.6,-2.3,-2.3,0,0,0,0,75,194.8,329.3,323.96,0,0,80.4,101.2,0,0,0,0,5.46,0,0,0,0.2,27.39,0
403.424,0.9872,100,30,14.38,1.477,1.463,1.573,64.96,103,573,22,3,44,14.31,13.83,191.2,227.8,1,273.9,108,199.02,199.58,-2.99,4272,101,0,7.13,100,100,6.2,6.2,8.5,8.5,8.5,8.5,634,100,2.92,1.816,55.9,35,-2.3,-2.3,0,0,0,0,75,203.2,337.2,331.04,0,0,84.1,102.8,0,0,0,0,5.52,0,0,0,0.5,20.89,0
403.563,0.9872,100,30,14.36,1.585,1.573,1.573,66.76,103,584,22,3,44,13.75,13.72,191.2,227,1,293.6,108,205.88,199.58,-2.91,4392,103,0,7.22,100,100,6.7,7.2,9.5,9.5,9.5,9.5,674,96.9,2.95,1.811,46.8,36.8,-1.9,-1.9,0,0,0,0,75,212.8,346.9,341.07,0,0,87.6,106.3,0,0,0,39,5.22,0,0,0,4,10.03,0
403.714,0.9872,100,30,14.46,1.715,1.573,1.573,70.06,103,597,22,3,44,13.6,13.59,191.2,226.2,1,312.9,108,204.92,199.58,-0.41,4518,105,0,7.12,100,100,8.1,8.6,10,10.5,10.5,10.5,712,93.1,2.97,1.812,41.1,38.4,-1.9,-1.9,0,0,0,0,75,217.9,357.8,350.65,0,0,89.3,107.8,0,0,0,75,5.01,0,0,-0.08,5.8,2.81,0
403.857,0.9872,100,30,14.46,1.742,1.573,1.573,71.96,103,597,22,3,44,13.27,13.46,191.2,226.1,1,332,108,193.14,199.58,-0.32,4691,108,0,6.03,100,100,9.5,9.5,11,11.5,11,11,730,93,3,1.834,41.8,40.2,-4.5,-1.5,0,0,0,0,75,223,372.8,362.75,0,0,91,113.1,0,0,0,100,5.16,0,0,-0.23,6.9,1.79,0
403.998,0.9872,100,30,14.4,1.874,1.573,1.573,75.56,103,612,22,3,44,12.96,13.34,191.2,227.3,1,349.1,108,190.9,199.58,0,4802,111,0,4.91,100,100,6.5,9.5,11,11,11,11,741,92.8,3.03,1.85,41.9,41.9,-4.5,-1.5,0,0,0,0,75,228.7,384.5,375.27,0,0,91.9,116.6,0,0,0,100,5.1,0,131072,-0.11,7.2,0.08,0
404.133,0.9872,100,30,14.46,1.92,1.573,1.573,77.36,103,628,22,3,44,12.73,13.22,191.2,227.9,1,367.4,108,192.02,199.58,0.26,4961,114,131072,2.78,100,100,6.5,9.5,11,11,11,11,756,92.1,3.06,1.864,42.8,43.9,-4.5,-1.2,0,0,0,0,76,232.8,398.3,388.01,0,0,92.4,116.6,0,0,0,100,5.1,0,131072,-0.11,7.1,-0.97,0
404.255,0.9872,100,30,14.44,1.933,1.573,1.573,79.16,103,628,22,3,44,12.64,13.09,191.2,228,1,382.4,108,196.1,199.58,1.38,5060,116,131072,0.83,98,98.8,7,10.3,11.5,11.5,11.5,11.5,766,91,3.08,1.861,43.7,45.3,-4.2,-1.2,0,0,0,0,76,235.4,405.3,399.5,0,0,92.4,115.6,0,0,0,100,5.07,0,131072,-0.12,6.8,-1.53,0
404.383,0.9872,100,30,14.44,1.983,1.573,1.573,82.96,103,645,22,3,44,12.69,13.01,191.2,228.2,1,386.7,108,198.96,199.58,1.58,5091,119,131072,-0.36,80.2,86.7,7.3,10.3,11.5,11.5,11.5,11.5,772,91,3.09,1.863,44.5,46.6,-6.8,-1.2,0,0,0,0,76,232.6,409.2,409.4,0,0,91.2,113.6,0,0,0,100,5.07,0,131072,-0.13,6.5,-1.96,0
404.549,0.9872,100,30,14.44,1.993,1.573,1.573,84.86,104,663,22,3,44,12.81,12.98,191.2,227.9,1,388.1,108,207.54,199.58,1.67,5204,121,131072,-0.97,68.7,69.9,4.7,10.3,11.5,11.5,11.5,11.5,749,90.5,3.1,1.863,45.7,47.9,-6.8,-0.8,0,0,0,0,75,229.8,418.3,420.77,0,0,90.2,107.1,0,0,0,100,5.01,0,131072,0,6.2,-2.19,0
404.687,0.9872,100,30,14.4,1.987,1.573,1.573,88.66,104,663,22,3,44,12.78,12.93,191.2,226.9,1,394.7,108,213.76,199.58,1.88,5352,124,131072,-1.67,72.2,70.7,5.7,11.7,12.5,12.5,12.5,12.5,734,90.3,3.11,1.873,47.3,49,-6.8,-0.8,0,0,0,0,76,228.8,426.9,430.61,0,0,89.6,104.7,0,0,0,100,4.98,0,131072,0,5.9,-1.76,0
404.826,0.9872,100,30,14.44,1.948,1.573,1.573,90.96,104,680,22,3,44,12.71,12.87,191.2,226.6,1,400.3,108,211.86,199.58,2.08,5399,127,131072,-2.21,80.7,78.9,5.7,11.7,12.5,12.5,12.5,12.5,731,90.4,3.11,1.875,48.5,49.9,-6.4,-0.8,0,0,0,0,76,228.8,430.8,438.9,0,0,89.6,104.7,0,0,0,100,4.98,0,131072,0,5.6,-1.4,0
404.969,0.9872,100,30,14.46,1.941,1.573,1.573,93.06,104,696,22,3,44,12.68,12.83,191.2,226,1,405.1,108,209.66,199.58,2.02,5488,130,131072,-2.5,83.6,83.3,6.6,12.1,12.5,13,12.5,12.5,724,90,3.12,1.884,49.5,50.7,-6.4,-0.4,0,0,0,0,76,225.8,437.7,447.12,0,0,89.1,103.5,0,0,0,100,4.77,0,131072,0,5.3,-1.16,0
405.110,0.9872,100,30,14.4,1.944,1.573,1.573,97.36,104,712,22,3,45,12.64,12.78,191.2,224.6,1,406,108,206.78,199.58,2.9,5584,132,0,-2.96,85.3,84.3,6.6,12.6,13,13,13,13,708,89.2,3.13,1.898,50.3,51,-6.4,-0.4,0,0,0,0,76,223.3,441.4,454.96,0,0,87.8,102.8,0,0,0,100,4.74,0,0,0.02,5.1,-0.68,0
405.252,0.9872,100,30,14.44,1.887,1.573,1.573,99.26,104,712,22,3,45,12.65,12.77,191.2,222.3,1,407.2,108,203.44,199.58,3.14,5760,135,0,-3.35,88.6,88,7,12.6,13,13,13,10,693,88.6,3.14,1.9,51.3,51.3,-6,0,0,0,0,-3,76,219.4,447.5,462.93,0,0,86.4,102.5,0,0,0,100,4.59,0,0,0.04,5,-0.04,0
405.434,0.9872,100,30,14.44,1.865,1.573,1.573,102.86,104,726,22,3,45,12.75,12.73,191.2,222.1,1,409.1,108,195.7,199.58,3.11,5796,137,0,-3.31,91.1,90.6,7.5,13.5,13.5,13.5,13.5,10.5,684,88.8,3.15,1.898,52,51.6,-6,0,0,0,0,-3,76,217.4,450.7,469.03,0,0,86.1,102.5,0,0,0,100,4.59,0,0,0.01,5.1,0.43,0
405.551,0.9872,100,30,14.4,1.894,1.573,1.573,104.76,104,740,22,3,45,12.58,12.7,191.2,219.8,1,412.9,108,201.78,199.58,3.34,5962,140,0,-4.12,93.5,92.9,7.5,13.5,13.5,13.5,13.5,10.5,666,89,3.15,1.9,53.1,51.7,-5.7,0,0,0,0,-3,76,215.4,456.8,476.53,0,0,85,100.8,0,0,0,100,4.38,0,0,0.03,5.6,1.42,0
405.727,0.9872,100,30,14.38,1.887,1.573,1.573,108.66,104,752,22,3,46,12.64,12.67,191.2,218.9,1,416.5,108,200.36,199.58,3.25,6034,143,0,-4.15,94.8,94.6,8.3,14,14,14,14,11.3,664,89.2,3.15,1.892,53.4,51.7,-7.2,0,0,0,0,-2.7,76,213.4,461.1,482.94,0,0,84.5,100.1,0,0,0,100,4.32,0,0,0.01,6.2,1.75,0
405.871,0.9872,100,30,14.44,1.835,1.573,1.573,110.76,104,752,22,3,46,12.55,12.65,191.2,217.6,1,419.5,108,201.4,199.58,3.2,6127,145,0,-4.63,96.1,95.9,6.8,14,14,14,14,11.3,654,89.6,3.15,1.891,53.9,51.7,-7.2,0,0,0,0,-2.7,76,211.6,465.7,488.31,0,0,83.8,99,0,0,0,100,4.23,0,0,0.04,6.9,2.14,0
406.010,0.9871,100,30,14.36,1.841,1.573,1.573,114.16,104,763,22,3,46,12.5,12.65,191.2,216.6,1,422.3,108,201.78,199.58,3.02,6216,148,0,-5.15,97,96.9,6.3,13.5,13.5,13.5,13.5,10.8,640,89.8,3.15,1.894,54.1,51.7,-7.2,0,0,0,0,-2.3,76,209.7,470.4,493.82,0,0,82.8,98.2,0,0,0,100,4.23,0,0,0,7.8,2.41,0
406.163,0.9871,100,30,14.36,1.814,1.573,1.573,115.96,104,773,22,3,46,12.59,12.65,191.2,215.4,1,424.4,108,197.6,199.58,2.67,6310,150,0,-5.17,97.7,97.6,6.8,14,14,14,14,11.7,636,90.4,3.16,1.903,54.3,51.7,-6.8,0,0,0,0,-2.3,76,208,474.8,499.71,0,0,82.2,97.5,0,0,0,100,4.17,0,0,0.02,9,2.58,0
406.299,0.9871,100,30,14.3,1.82,1.573,1.573,118.66,104,782,22,3,46,12.56,12.66,191.2,214.1,1,427.1,108,199.92,199.58,2.4,6398,152,0,-5.55,98.3,98.2,7.2,14,14,14,14,11.7,626,91.1,3.16,1.914,54.7,51.7,-6.8,0,0,0,0,-2.3,76,205.7,478.8,504.32,0,0,81.3,96.9,0,0,0,100,4.17,0,0,0.13,10,2.85,0
406.422,0.9871,100,30,14.36,1.858,1.573,1.573,119.96,104,782,22,3,46,12.67,12.66,191.2,213.3,1,428.5,108,196.82,199.58,1.76,6502,154,0,-5.27,98.7,98.6,7.2,14,14,14,14,11.7,615,92,3.17,1.928,54.9,51.7,-6.8,0,0,0,0,-1.9,76,203.9,482.4,509.26,0,0,80.8,97.4,0,0,0,100,4.2,0,0,0,11.4,3.15,0
406.551,0.9871,100,30,14.38,1.819,1.573,1.573,121.46,104,791,22,3,46,12.7,12.66,191.2,211.7,1,429.5,108,196.78,199.58,1.26,6552,156,0,-4.94,99,99,7.6,14,14,14,14,12.1,608,93,3.17,1.927,54.8,51.8,-6.4,0,0,0,0,-1.9,76,202.3,482.3,512.59,0,0,80.4,97.1,0,0,0,100,4.17,0,0,0,12.5,3.04,0
406.674,0.9871,100,30,14.3,1.85,1.573,1.573,124.56,104,791,22,3,46,12.75,12.67,191.2,208.9,1,430.8,108,191.14,199.58,0.44,6640,158,0,-4.56,99.2,99.2,7.6,14,14,14,14,12.1,597,94,3.18,1.928,54.5,51.8,-6.4,0,0,0,0,-1.9,76,200.8,482.1,515.8,0,0,80.3,98.5,0,0,0,100,4.02,0,0,0,13.7,2.74,0
406.790,0.9871,100,30,14.3,1.872,1.573,1.573,125.96,104,798,22,3,46,12.85,12.67,191.2,207.8,1,433,108,191.22,199.58,-0.03,6684,160,0,-3.76,99.3,99.4,7.6,14,14,14,14,12.1,593,94.9,3.19,1.939,54.4,51.8,-6.4,0,0,0,0,-1.5,76,200.3,483.6,517.97,0,0,80.7,100.2,0,0,0,100,4.05,0,0,0,14.6,2.58,0
406.930,0.9871,100,30,14.3,1.881,1.573,1.573,127.16,104,806,22,3,47,12.91,12.67,191.2,205.5,1,434.2,108,188.96,199.58,-0.44,6756,161,0,-2.73,99.5,99.4,8.1,14.5,14.5,14.5,14.5,13,590,95.3,3.19,1.94,53.8,51.8,-6,0,0,0,0,-1.5,76,197.8,481.4,519.7,0,0,80.6,98.7,0,0,0,100,3.84,0,0,-0.19,15.5,2.14,0
407.069,0.9871,0,30,13.68,1.944,1.573,0.788,128.66,104,806,22,3,47,12.76,12.67,191.2,120,1,436.1,108,191.88,199.58,1.38,6884,163,0,-2.45,33.8,85.2,8.5,12.2,12.2,10.8,11,12.2,580,90.2,2.9,1.004,34.7,45.5,-6,-6,-6,-6,-6,-6,76,145.6,288,392.95,0,0,17.3,17.3,0,0,0,100,3.96,0,0,-3.58,0,-7.18,0
407.210,0.9871,0,30,14.02,1.488,0.796,1.449,130.96,104,814,22,3,47,27.72,19.66,93,120,1,199.7,108,230.78,199.92,1.93,6602,164,2048,0.01,86.9,44.2,-0.5,-0.5,-0.5,-0.5,-1,-0.5,-106,97.7,2.69,0.923,26.4,30.7,-6,-6,-6,-6,-6,-6,76,131.3,272.4,312.23,0,0,17.6,17.6,0,0,0,100,5.52,0,8,-1.06,0,-3.24,0
407.353,0.9872,3.5,30,14.72,0.881,0.688,0.72,132.16,104,821,22,4,47,49.27,115.12,118.5,120,1,241,108,227.18,199.96,1,6288,164,8,0.01,49.1,47.4,-1,-1,-1,-1,-1,-1,-104,91.1,2.07,0,7.2,16.5,-6,-6,-6,-6,-6,-6,76,109,109.9,235.5,0,0,57.2,71.7,0,0,0,0,5.79,0,8,-3.23,0,-6.07,0
407.472,0.9872,100,30,14.44,0.972,0.219,0,134.46,104,821,22,4,47,51.07,71.25,66,44.8,1,132.2,108,182.24,188.88,13.96,6254,163,8,0.01,22.6,26,5,19,9,19,7,17.5,141,65,1.3,0,0,3.1,0,-6,0,0,0,-6,76,45.8,106.4,128.9,0,0,33,51.4,0,0,0,0,4.08,0,0,0,0,-5.28,0
407.591,0.9872,100,30,14.3,0.684,-0.027,0.376,135.06,104,828,22,4,47,14.06,15.53,63.8,87.2,1,103.2,108,162.1,186.92,21.55,5049,165,0,0.01,38.1,29.6,25.5,25,25.5,25,25.5,25.5,174,97.1,1.73,1.818,36.7,7.2,0,0,0,0,0,0,76,90.2,356.9,160.8,0,0,44.4,67.4,0,0,0,0,4.86,0,0,1.16,0,28.4,0
407.715,0.9873,100,30,14.54,0.54,0.519,1.573,135.66,104,832,22,4,47,15.13,14.84,109.5,214,1,182.5,108,169.8,188.94,1.82,5188,164,0,0.82,99.2,94.2,3.4,3.7,3.8,3.6,3.2,3.7,253,100,2.64,1.796,46.3,20.3,0,0,0,0,0,0,75,122.1,376.3,216.39,0,0,59.6,82.2,0,0,0,0,6.57,0,0,0,0,26.08,0
407.851,0.9873,100,30,14.46,0.817,0.747,1.573,135.96,104,832,22,4,47,14.85,14.72,135,220.1,1,226.7,108,183.98,190.74,-7.01,5257,165,0,2.69,99.7,99.3,8,7.5,7.2,7.5,7.5,7.9,356,100,2.89,1.815,54.4,25.2,0,0,0,0,0,0,75,150.6,393,263.29,0,0,61.7,86.7,0,0,0,0,6.51,0,0,0,0,29.23,0
407.986,0.9873,100,30,14.38,1.235,1.165,1.573,136.26,104,834,22,4,48,16.19,14.5,170.2,223.5,1,288.9,108,186.36,192.48,-7.62,5326,166,0,9.21,99.9,100,7.4,7.6,7.1,7.4,7.4,6.6,478,100,2.98,1.851,63.4,30.3,0,0,0,0,0,0,75,188.9,409.6,308.24,0,0,80.5,101.1,0,0,0,0,5.28,0,0,0,0,33.06,0
408.118,0.9873,100,30,14.46,1.727,1.573,1.573,136.56,103,840,22,4,48,14.09,13.43,191.2,226.2,1,359.8,108,195.14,193.86,1.7,5364,167,0,10.73,100,100,6.6,6.3,7,7,6.6,6.7,605,89.3,3.03,1.859,41.2,37.1,0,0,0,0,0,0,75,217.5,420.8,344.65,0,0,93.3,112.7,0,0,0,69,4.95,0,0,-0.02,2.8,4.14,0
408.258,0.9873,100,30,14.46,1.748,1.573,1.573,136.26,103,840,22,4,48,12.64,13.06,191.2,226.6,1,375.4,108,198.62,194.86,7.59,5388,168,0,8.15,100,100,12,12,12,9,12,12,696,86.3,3.06,1.861,51,41.6,-3,0,0,-3,0,0,75,211.4,424.6,371.85,0,0,90.9,108.3,0,0,0,100,4.8,0,0,0.75,4.4,8.66,0
