﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Stg0-1
371.998,1.0074,100,2,14.36,0.424,0.001,0.274,36.16,92,458,54,2,15,14.56,14.7,67.5,89.6,0.01,93.3,100,183.66,190.54,14.19,4377,58,0,5.55,37.7,30.2,4.7,4.3,3.8,4.3,4.7,4.1,123,82.2,1.5,0.671,27.3,6,0,0,0,0,0,0,0,0,105.2,200.3,158.34,100,0,0,62.8,68.6,0.1,0,0,0,0,0,0,0,0,0,0,1.01,0,20.25,0
372.206,1.0074,100,2,14.6,0.551,0.478,0.639,37.46,92,458,54,2,15,15.19,14.7,124.5,137.8,0.01,182,100,188.82,193.38,4.22,4556,59,0,9.43,98,97.4,7,6.2,7.4,7,6.6,6.7,334,87.1,1.66,0.713,11,10,0,0,0,0,0,0,0,0,142.1,229.6,205.96,64.41,0,0,79.6,84.4,0,0,0,0,0,0,0,0,0,0,0,-0.15,0,1.15,0
372.632,1.0074,100,2,14.62,0.683,0.68,0.736,38.56,92,460,54,2,15,15.12,14.67,141.8,146.4,0.01,221.4,100,200.1,195.12,18.03,4849,63,0,12.36,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,432,81.1,1.74,0.678,11.4,14.1,0,0,0,0,0,0,0,0,145.9,258.9,247.09,70.07,0,0,85.9,87.3,0,0,0,0,0,0,0,0,0,0,0,-0.18,0,-2.51,0
372.859,1.0074,100,2,14.54,0.866,0.651,0.63,41.66,92,469,54,2,14,13.86,13.91,136.5,135.6,0.01,242.8,100,201.36,197.42,27.24,5455,72,0,9.33,45.7,45.9,12,12,12,12,12,12,436,67,1.69,0.632,10.4,13.8,0,0,0,0,0,0,0,0,133.9,258.3,249.59,70.47,0,0,78.9,79.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.4,0
373.145,1.0074,100,2,14.5,0.687,0.615,0.624,43.76,92,476,54,2,14,14.11,14.31,131.2,132.4,0.01,243.9,100,196.7,198.06,19.82,5740,75,0,7.69,77.6,71.5,13,13,13,13,13,13,398,76.5,1.65,0.593,11.6,14.1,0,0,0,0,0,0,0,0,131.1,264.6,254.47,69.19,0,0,79.4,80.1,0,0,0,0,0,0,0,0,0,0,0,-0.16,-0.3,-2.31,0
373.335,1.0074,100,2,14.52,0.801,0.57,0.56,46.96,92,495,54,2,14,13.76,13.77,126,125.2,0.01,248.5,100,204.48,198.66,29.32,6099,80,0,7.63,46.4,47,14.5,14.5,14.5,14.5,14.5,14,386,63.4,1.61,0.556,10.5,14.1,0,0,0,0,0,0,0,0,122.7,265.8,257.02,67.28,0,0,73.9,73,0,0,0,0,0,0,0,0,0,0,0,0,-0.7,-3.56,0
373.542,1.0074,100,2,14.46,0.622,0.504,0.555,49.06,92,495,54,2,14,13.95,14.08,119.2,124,0.01,243.2,100,198.78,198.92,23.22,6310,83,0,6.73,65.2,59.9,16,15.7,16,16,16,16,355,74.3,1.6,0.549,13.7,14.7,0,0,0,0,0,0,0,0,122.1,270.4,261.75,74.98,0,0,72.7,72.5,0,0,0,0,0,0,0,0,0,0,0,0.01,-1.2,-1.05,0
373.735,1.0074,100,2,14.54,0.681,0.565,0.547,50.96,92,521,54,3,14,14.05,14.08,121.5,119.9,0.01,256.2,100,196.28,199.2,24.25,6552,86,0,6.56,59.9,62.3,16,16,16,16,16,16,360,69.7,1.59,0.547,12.2,15,0,0,0,0,0,0,0,0,119.9,271.7,263.6,69.7,0,0,72.9,72.9,0,0,0,0,0,0,0,0,0,0,4,-0.14,-1.6,-2.65,0
373.946,1.0074,100,2,14.52,0.728,0.54,0.548,52.86,92,536,54,3,14,14,13.96,117,117.7,0.01,253.4,100,203,199.3,26.42,6720,89,4,6.83,52.3,52.1,17.5,17.4,17.5,17.5,17.5,17.5,342,68.6,1.59,0.555,12.9,15.3,0,0,0,0,0,0,0,0,114.9,274.1,265.73,71.89,0,0,70.7,70.1,0,0,0,0,0,0,0,0,0,0,4,0,-2,-2.48,0
374.146,1.0074,100,2,14.3,0.665,0.542,0.534,54.26,93,553,54,3,14,14.76,14.06,120.8,118.8,0.01,253.7,100,196.1,199.42,23.78,6340,91,4,0.01,58.4,60.8,3.6,0.8,1.1,3.5,1.2,0.8,160,72.3,1.58,0.568,10.8,13.5,0,0,0,0,0,0,0,0,128.1,254.1,255.63,70.43,0,0,43.5,53.9,0,0,0,0,0,0,0,0,0,0,4,0,0,-2.68,0
374.357,1.0074,100,2,14.58,0.645,0.578,0.619,55.66,93,569,54,3,14,21.82,21.29,133.5,134.9,0.01,218.3,100,170.82,199.56,21.32,4994,93,4,0.01,80.4,64.1,11.5,11.5,3.7,11.5,0.1,3.8,189,76.3,1.65,0.654,11.6,12.1,0,0,0,0,0,0,0,0,141.7,234.1,234.45,78.61,0,0,79.5,86.2,0,0,0,0,0,0,0,0,0,0,4,0,0,-0.52,0
374.562,1.0074,100,2,14.54,0.785,0.727,0.694,56.96,93,584,54,3,14,14.8,14.77,145.5,142.8,0.01,230.3,100,210.08,199.58,19.27,4875,95,0,0.01,74.8,78.5,10,10,10,10,10,10,464,76.3,1.72,0.72,11.4,13.1,0,0,0,0,0,0,0,0,148.1,248.5,236.46,76.64,0,0,81.1,83.5,0,0,0,0,0,0,0,0,0,0,0,-0.11,0,-1.55,0
374.789,1.0074,100,2,14.54,0.884,0.753,0.707,58.06,93,599,54,3,14,14.95,14.28,147.8,143.9,0.01,240.7,100,204.68,199.58,19.82,5055,98,0,4.76,54.8,57.5,10,10,10,10,10,10,471,75.1,1.73,0.696,10.2,13.7,0,0,0,0,0,0,0,0,147,251.8,242.71,69.67,0,0,82.7,84.1,0,0,0,0,0,0,0,0,0,0,0,-0.2,0,-3.35,0
374.972,1.0074,100,2,14.58,0.888,0.686,0.685,59.16,93,615,54,3,14,14.45,14.15,141.8,142.1,0.01,236.3,100,202.28,199.58,24.28,5150,101,0,6.44,47.7,46.9,10.5,10.5,10.5,10.5,10.5,10.5,448,71.4,1.72,0.673,11.3,13.8,0,0,0,0,0,0,0,0,140,252.9,245.12,74.65,0,0,79.3,80.3,0,0,0,0,0,0,0,0,0,0,0,0.01,-0.3,-2.47,0
375.173,1.0074,100,2,14.54,0.788,0.66,0.653,60.16,93,631,54,3,14,14.42,14.35,139.5,138.8,0.01,236.2,100,198.5,199.58,21.08,5244,104,0,6.36,57.1,56.7,11.5,11.5,11.5,11.5,11.5,11.5,439,74.7,1.69,0.641,11,13.5,0,0,0,0,0,0,0,0,139.5,252.1,244.61,71.86,0,0,79.9,81.4,0,0,0,0,0,0,0,0,0,0,0,-0.11,-0.7,-2.34,0
375.388,1.0074,100,2,14.6,0.814,0.648,0.623,61.26,93,645,54,3,14,14.43,14.29,137.2,135.8,0.01,239.8,100,200.4,199.58,24.95,5415,105,0,7.09,51.8,52.9,12,12,12,12,12,12,438,68.8,1.67,0.617,10.8,13.3,0,0,0,0,0,0,0,0,134.2,255.4,246.85,70.8,0,0,77.9,78.5,0,0,0,0,0,0,0,0,0,0,0,0,-1.1,-2.55,0
375.588,1.0074,100,2,14.62,0.721,0.613,0.616,62.46,93,660,54,3,14,14.41,14.32,133.5,134,0.01,238.3,100,202.04,199.58,24.07,5474,109,0,7.02,62.4,60.6,12.5,12.5,12.5,12.5,12.5,12.5,416,72.2,1.65,0.607,11.7,13.3,0,0,0,0,0,0,0,0,134.8,255.4,248.02,73.4,0,0,78,78.2,0,0,0,0,0,0,0,0,0,0,0,0,-1.5,-1.62,0
375.832,1.0074,100,2,14.62,0.735,0.623,0.597,63.36,94,674,54,3,14,14.26,14.31,133.5,131.2,0.01,242.8,100,198.9,199.58,24.75,5634,111,0,7.05,60.5,61.9,13,13,13,13,13,13,419,68.9,1.64,0.602,11.1,13.2,0,0,0,0,0,0,0,0,131.8,257.8,249.12,70.74,0,0,77.6,77.9,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2.1,0
376.036,1.0074,100,2,14.62,0.693,0.605,0.6,64.36,94,688,54,3,15,14.31,14.2,130.5,129.8,0.01,243.6,100,198.62,199.58,25.77,5778,114,0,7.49,63.5,62.5,13,13,13,13,13,13,402,69.2,1.64,0.591,11.7,13.5,0,0,0,0,0,0,0,0,130.4,259.9,251.81,71.57,0,0,77.6,78.2,0,0,0,0,0,0,0,0,0,0,0,0,-2.5,-1.74,0
376.210,1.0074,100,2,14.58,0.734,0.584,0.581,65.06,94,702,54,3,15,14.18,14.11,127.5,127.5,0.01,242.9,100,200.08,199.58,27.5,5894,116,0,7.53,55.1,55.9,13.5,13.5,13.5,13.5,13.5,13.5,395,65.8,1.62,0.581,11.2,13.4,0,0,0,0,0,0,0,0,126.9,260.6,252.41,69.58,0,0,76,76.3,0,0,0,0,0,0,0,0,0,0,0,0,-2.9,-2.29,0
376.410,1.0074,100,2,14.62,0.666,0.553,0.572,65.36,94,715,54,3,15,13.97,14.09,124.5,126.2,0.01,241.1,100,200.14,199.58,27.48,5973,118,0,6.89,59.2,58,14,14,14,14,14,14,380,67.4,1.61,0.564,12.2,13.6,0,0,0,0,0,0,0,0,124.5,262.2,254.25,71.88,0,0,74.3,74.3,0,0,0,0,0,0,0,0,0,0,0,0,-3.4,-1.44,0
376.616,1.0074,100,2,14.54,0.633,0.553,0.56,65.76,94,727,54,3,15,14.1,14.13,124.5,124.8,0.01,244.9,100,201.36,199.58,26.36,6082,120,0,6.87,65.8,65.8,14.5,14.5,14.5,14.5,14.5,14.5,377,68.1,1.6,0.556,12.2,13.8,0,0,0,0,0,0,0,0,124.2,265.3,256.29,70.79,0,0,74.4,73.8,0,0,0,0,0,0,0,0,0,0,0,-0.03,-3.8,-1.62,0
376.829,1.0074,100,2,14.58,0.66,0.548,0.548,66.26,95,739,54,3,15,14.01,14.06,123,123.4,0.01,247.6,100,200.18,199.58,26.89,6218,122,0,6.26,62.2,62.9,15,15,15,15,15,15,372,66.8,1.59,0.547,12.2,14,0,0,0,0,0,0,0,0,122.8,266.2,257.93,70.88,0,0,73.7,73.3,0,0,0,0,0,0,0,0,0,0,0,0,-4.2,-1.82,0
377.028,1.0074,100,2,14.58,0.642,0.532,0.543,66.46,95,751,54,3,15,14.03,14.08,121.5,122.1,0.01,247.8,100,198.54,199.58,27.59,6328,125,0,6,62.7,62.2,15.5,15.5,15.5,15.5,15.5,15.5,363,66.7,1.59,0.543,12.7,14.3,0,0,0,0,0,0,0,0,121.3,268.3,260.14,71.88,0,0,72.6,72.6,0,0,0,0,0,0,0,0,0,0,0,0,-4.8,-1.64,0
377.243,1.0074,100,2,14.58,0.619,0.534,0.542,66.76,95,762,54,3,15,14.08,14.12,120,121,0.01,250.1,100,198.82,199.58,27.21,6436,127,0,5.69,65.4,65.2,16,16,16,16,16,16,358,67.2,1.58,0.541,12.9,14.5,0,0,0,0,0,0,0,0,120.2,269.2,261.48,72.23,0,0,72,72.1,0,0,0,0,0,0,0,0,0,0,0,0,-5.2,-1.58,0
377.449,1.0074,100,2,14.52,0.633,0.537,0.545,66.86,95,772,54,3,15,14.07,14.12,119.2,119.6,0.01,251,100,199.78,199.58,27.24,6529,129,0,5.28,64.8,64.7,16.5,16.5,16.5,16.5,16.5,16.5,352,66.9,1.58,0.542,13.1,14.7,0,0,0,0,0,0,0,0,118.5,270.1,262.5,72.26,0,0,71.6,71.6,0,0,0,0,0,0,0,0,0,0,0,0,-5.6,-1.65,0
377.661,1.0074,100,2,14.52,0.627,0.538,0.547,66.86,96,782,54,4,15,14.11,14.1,117.8,118.3,0.01,251.5,100,201.58,199.58,27.54,6638,131,0,5.06,65.1,64.9,16.5,16.5,16.5,16.5,16.5,16.5,344,66.6,1.59,0.548,13.4,14.9,0,0,0,0,0,0,0,0,117.4,271.1,263.49,72.86,0,0,70.8,70.3,0,0,0,0,0,0,0,0,0,0,0,0,-6.1,-1.51,0
377.847,1.0074,100,2,14.54,0.614,0.545,0.558,66.86,96,791,54,4,15,14.08,14.06,115.5,117,0.01,252,100,198.9,199.58,27.54,6744,133,4,5.01,68.6,67.3,17.5,17.5,17.5,17.5,17.5,17.5,334,67,1.6,0.567,14.2,15.3,0,0,0,0,0,0,0,0,116.3,273,265.17,74.44,0,0,70.2,69.7,0,0,0,0,0,0,0,0,0,0,4,0.01,-6.6,-1.08,0
378.079,1.0074,100,2,14.5,0.637,0.556,0.556,67.06,96,800,54,4,16,14.06,14.06,117,116.9,0.01,255,100,197.82,199.58,27.04,6724,135,4,5.03,71.4,73.1,7.5,8.6,8.7,7.5,7.5,8.7,306,67.7,1.59,0.523,12.5,14.9,0,0,0,0,0,0,0,0,124.4,266.6,263.26,69.65,0,0,41.9,41.9,0,0,0,0,0,0,0,0,0,0,4,-0.18,0,-2.25,0
378.277,1.0074,100,2,14.66,0.669,0.525,0.554,67.16,96,808,54,4,16,20.76,19.82,123.8,125.2,0.01,236.1,100,164.38,199.64,25.6,5846,136,4,0.01,55,51.9,10.7,10.6,10.8,10.6,10.8,10.8,210,70.9,1.59,0.574,11.9,13.1,0,0,0,0,0,0,0,0,126.5,251.9,252.48,76.16,0,0,61.1,72.5,0,0,0,0,0,0,0,0,0,0,4,0.11,0,-1.26,0
378.464,1.0075,100,2,14.62,0.663,0.635,0.61,67.16,97,815,54,4,16,14.5,15.82,133.5,131.7,0.01,243.6,100,205.28,199.64,20.64,5626,138,0,-4.35,84.8,84.3,12,12.5,12.5,12.5,12.1,12.5,410,75.2,1.63,0.567,10.9,12.9,0,0,0,0,0,0,0,0,135.5,249.9,247.41,72.75,0,0,74.7,75.4,0,0,0,0,0,0,0,0,0,0,0,-0.16,0,-1.88,0
378.669,1.0075,0,2,14.4,1.117,0.538,0.081,67.26,97,821,54,4,16,14.98,14.09,105.8,83,0.01,194.1,100,212.86,196.14,29.7,5518,140,0,1.28,27.5,32.4,2.2,2.4,1.5,2,1,2.4,306,65,1.14,0,0,1.3,0,0,0,0,0,0,0,0,33.3,57.1,124.36,77.24,0,0,38.4,29.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.4,0
378.874,1.0075,0,2,14.54,0.721,0.536,0,67.36,97,827,54,4,16,15.07,14.57,18,14.6,0.01,32.7,100,160.62,161.18,29.14,5506,139,0,3.05,8.9,10.1,16.2,15.3,16.8,15.3,16.4,15.2,0,65,1,0,0,0.1,0,0,0,0,0,0,0,0,15.3,25.7,31.53,81.68,0,0,26.7,27.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.72,0
379.090,1.0076,0,2,14.66,0.358,0.195,0,67.66,97,829,54,4,16,12.55,14.66,12.8,13.5,0.01,22.2,100,153.94,157.1,29.14,5386,137,0,0.01,9.7,9.5,5,5,5,5,5,5,-48,65,1,0,0,0.1,0,0,0,0,0,0,0,0,13,24.5,24.34,82.04,0,0,21.1,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.71,0
379.286,1.0077,0,2,14.68,0.347,0.074,0,67.86,98,826,54,4,16,32.01,29.53,12.8,13.4,0.01,22.2,100,157.02,157.1,29.09,5256,134,0,0.01,10.9,10.7,4,4,4,4,4,4,-58,65,1,0,0,0.1,0,0,0,0,0,0,0,0,12.9,23.9,23.11,82.24,0,0,21.1,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.99,0
379.495,1.0077,0,2,14.62,0.238,0.019,0,68.06,98,824,54,4,16,76.02,74.89,12,13.3,0.01,21,100,158.74,157.1,14.63,5149,131,0,0.01,12.1,11.9,4,4,4,4,4,4,-57,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.6,23.2,22.56,82.45,0,0,21.3,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.52,0
379.700,1.0077,0,2,14.66,0.201,0.013,0,68.06,98,821,54,4,16,91.51,127.02,12.8,13.2,0.01,20.8,100,159.96,157.1,1.9,5030,129,0,0.01,12.6,12.6,4,4,4,4,4,4,-56,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.9,22.6,21.86,83.18,0,0,21.4,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.28,0
379.903,1.0078,0,2,14.62,0.174,-0.003,0,67.86,99,819,54,4,16,94.52,188.16,12.8,13.1,0.01,20.7,100,161.46,157.1,2.29,4900,125,0,0.01,13,13,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1,0,0,0.1,0,0,0,0,0,0,0,0,13.1,21.9,21.17,84.44,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.08,0
380.139,1.0078,0,2,14.68,0.162,-0.008,0,67.66,99,816,54,4,16,101.54,212.01,12.8,13,0.01,20.2,100,162.3,157.1,2.26,4772,123,0,0.01,13.2,13.2,2,2,2,2,2,2,-54,100,1,0,0,0.1,0,0,0,0,0,0,0,0,13.1,21.1,20.41,85.4,0,0,21.6,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.97,0
380.317,1.0079,0,2,14.6,0.146,-0.011,0,67.26,99,815,54,4,16,105.08,228.07,12.8,12.9,0.01,19.3,100,163.4,157.1,2.29,4646,119,0,0.01,13.3,13.2,1.5,1.5,1.5,1.5,1.5,1.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.9,20.5,19.81,85.77,0,0,21.7,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.86,0
380.525,1.0078,0,2,14.66,0.135,-0.01,0,66.86,99,813,54,4,16,114.25,232.47,12.8,12.8,0.01,19,100,164.28,157.1,2.29,4522,116,0,0.01,13.5,13.5,1,1,1,1,1,1,-52,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.8,19.9,19.2,86.34,0,0,21.8,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.76,0
