﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 91_95
761.073,0.9964,31.1,4.5,14.62,0.225,0.046,0.047,37.16,103,609,52,5,14,14.69,14.7,74.2,74.5,-0.71,47.3,108,198.76,199.82,6.3,1970,49,0,0.96,22,22.1,11.5,11.5,12,11.5,12,12,231,93.6,1.06,0.063,0,0.1,0,0,0,0,0,0,0,0,74.2,52.2,50.1,76.71,0,0,57.9,57.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.15,0
761.279,0.9964,31.1,4.5,14.58,0.222,0.062,0.073,37.16,103,612,52,5,14,14.58,14.7,75,77.5,-0.71,49.2,108,198.9,199.82,6.68,2021,50,0,0.27,24.8,24.6,12,12,12.5,12,12.5,12,229,93,1.09,0.093,0,0.2,0,0,0,0,0,0,0,0,78.6,57.4,54.15,75.59,0,0,59.6,60.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.19,0
761.477,0.9964,31.1,4.5,14.62,0.222,0.087,0.098,37.26,103,614,52,5,14,14.94,14.7,80.2,81.4,-0.71,53.8,108,199.64,199.82,8.65,2088,51,4,4.89,28.1,27.5,10.5,11,10.5,10.5,10.5,11,248,90.4,1.11,0.106,0,0.2,0,0,0,0,0,0,0,0,83.6,59.7,57.5,74.9,0,0,63.7,64.8,0,0,0,0,0,0,0,0,0,0,4,0,0,-2.73,0
761.686,0.9963,31.1,4.5,14.58,0.236,0.106,0.1,37.46,103,617,52,5,14,14.54,14.7,84.8,84.3,-0.71,52.1,108,199.06,199.82,11.58,1872,51,4,3.05,26.3,27.1,-5.8,-5.8,-6,-5.8,-6.1,-6.5,200,86.8,1.1,0.089,0,0.2,0,0,0,0,0,0,0,0,86.4,50.7,52.77,76.98,0,0,65.7,66.3,0,0,0,0,0,0,0,0,0,0,4,-0.02,0,-3.46,0
761.905,0.9963,31.1,4.5,14.6,0.232,0.087,0.071,37.46,103,619,52,5,14,15.2,14.7,84.8,82.6,-0.71,46,108,201.94,199.82,12.81,1667,52,4,8.58,22.1,22.6,-3.9,-1.1,-2.7,-5.5,-3.5,-1.1,237,87.7,1.07,0.065,0,0.1,0,0,0,0,0,0,0,0,81.7,47.2,46.63,77.6,0,0,66.4,64.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.86,0
762.112,0.9963,31.1,4.5,14.6,0.212,0.059,0.061,37.56,103,621,52,5,14,14.2,14.7,81,81.4,-0.71,43.4,108,202.24,199.82,9,1650,53,0,4.33,22.3,22.2,6.5,6,6,6,6,6,254,90.4,1.07,0.06,0,0.1,0,0,0,0,0,0,0,0,80.7,46.2,45.26,77.77,0,0,64,61.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.53,0
762.318,0.9963,31.1,4.5,14.54,0.196,0.05,0.056,37.76,103,623,52,5,14,14.6,14.7,80.2,80.8,-0.71,43,108,200.06,199.82,8.03,1660,54,0,3.96,22.9,22.7,6.5,6.5,6,6,6,6.5,249,91.6,1.06,0.054,0,0.1,0,0,0,0,0,0,0,0,80.2,46.7,45.15,77.69,0,0,63.9,62.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.35,0
762.524,0.9963,31.1,4.5,14.52,0.192,0.046,0.05,37.86,103,624,52,5,14,14.73,14.7,79.5,79.8,-0.71,43.4,108,198.4,199.82,6.92,1701,55,0,5.42,23.2,23.1,7.5,7.5,7.5,7,7.5,7.5,246,92.9,1.05,0.048,0,0.1,0,0,0,0,0,0,0,0,79,46.3,45.21,77.75,0,0,63.3,61.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.41,0
762.711,0.9963,31.1,4.5,14.6,0.193,0.045,0.047,37.86,103,625,52,5,14,14.51,14.7,78,78.2,-0.71,43.6,108,200.7,199.82,6.39,1714,56,0,2.73,23,23.2,8,8.5,8.5,8,8.5,8.5,242,93.8,1.05,0.044,0,0.1,0,0,0,0,0,0,0,0,77.5,46.3,45.03,77.75,0,0,62.1,60.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.67,0
762.932,0.9963,31.1,4.5,14.58,0.199,0.04,0.044,37.86,103,626,52,5,14,14.72,14.7,76.5,77.1,-0.71,43,108,199.66,199.82,5.92,1742,57,0,3.92,22.7,22.6,9.5,9,9,9.5,9.5,9,240,94.1,1.05,0.043,0,0.1,0,0,0,0,0,0,0,0,76.4,46.1,44.91,77.78,0,0,61.3,59.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.77,0
763.139,0.9963,31.1,4.5,14.62,0.202,0.039,0.042,37.96,103,626,52,5,14,14.62,14.7,75,75.7,-0.71,43,108,200.4,199.82,5.63,1768,57,0,2.75,22.2,22.2,10,10,10.5,10,10.5,10,234,94.4,1.05,0.041,0,0.1,0,0,0,0,0,0,0,0,75.1,46.1,44.81,77.79,0,0,60.3,58.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.91,0
763.347,0.9963,31.1,4.5,14.6,0.204,0.037,0.038,37.96,103,627,52,5,14,14.67,14.7,74.2,74.4,-0.71,43.1,108,199.62,199.82,5.45,1793,58,0,2.5,22,22,10.5,10.5,10.5,10.5,10.5,10.5,232,94.8,1.04,0.04,0,0.1,0,0,0,0,0,0,0,0,73.9,46.5,44.81,77.71,0,0,59.7,58.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.09,0
763.550,0.9963,35.1,4.5,14.58,0.203,0.048,0.077,37.96,103,628,52,5,14,14.65,14.7,73.5,80.7,-0.71,43.5,108,199.62,199.82,6.01,1819,59,0,1.93,25.7,24.2,11,11,11,11,11,11,228,93.1,1.07,0.087,0,0.1,0,0,0,0,0,0,0,0,78.3,53,48.49,76.57,0,0,61.5,61.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.02,0
763.741,0.9963,57.9,4.5,14.6,0.193,0.172,0.619,38.16,103,628,52,5,14,14.95,14.7,97.5,150.9,-0.71,58,108,196.14,199.82,1.2,1843,60,0,5.76,90.3,83.1,-3,-0.5,-1.4,-2.4,-2,-0.5,269,100,1.67,0.775,16.9,2.6,0,0,0,0,0,0,0,0,104.3,99.7,91.38,100,0,0,73.2,75.1,0,0,0,0,0,0,0,0,0,0,0,0.18,0,14.12,0
763.951,0.9963,99.5,4.5,14.58,0.302,0.264,0.8,38.16,103,629,52,3,14,14.62,14.7,106.5,155.7,-0.71,65.1,108,198.8,199.82,0.79,1890,61,0,5,98,97.7,2,2,2,2,2,2,318,100,1.83,0.875,17,3.4,0,0,0,0,0,0,0,0,113.2,110.7,100.72,100,0,0,75.9,77.5,0,0,0,0,0,0,0,0,0,0,0,0,0,13.63,0
764.157,0.9963,100,4.5,14.5,0.487,0.435,0.98,38.16,103,629,52,3,14,14.72,14.7,122.2,172.1,-0.71,97.2,108,201.2,199.82,0.59,2529,62,0,5.47,98,98.1,1.5,1.5,1.5,1.5,2,2,354,100,1.99,1.033,22.2,5.7,0,0,0,0,0,0,0,0,130.8,161.4,139.3,100,0,0,85.9,86.8,0,0,0,0,0,0,0,0,0,0,0,0,0,16.54,0
764.357,0.9963,100,4.5,14.52,0.959,0.861,0.989,38.26,104,631,52,3,14,13.92,14.04,162.8,172.8,-0.71,176.7,108,201.24,199.82,3.84,3373,63,4,3.69,98,97.9,0.5,1.7,1.5,1.8,1.5,2.4,470,89.8,2.03,0.996,10,11.7,0,0,0,0,0,0,0,0,178.1,205.2,189.61,75.9,0,0,107.4,106.3,0,0,0,0,0,0,0,0,0,0,4,-0.18,0,-1.53,0
764.569,0.9963,100,4.5,14.5,1.018,1.033,1.009,38.66,104,631,52,3,14,14.14,13.84,174,173,-0.71,187.8,108,202.78,199.82,14.93,3362,65,0,4.41,96.9,97.2,4.5,4.5,4,4.5,4.5,4,556,89.8,2.05,1.02,13.2,14.2,0,0,0,0,0,0,0,0,176.7,210,200.27,88.1,0,0,107.7,105.8,0,0,0,0,0,0,0,0,0,0,131072,0,0,-0.93,0
764.771,0.9963,100,4.5,14.5,1.166,1.104,1.024,39.96,104,633,52,3,14,13.75,13.82,180,172.9,-0.71,207.7,108,200.16,199.82,15.63,3479,69,1,5.24,54.3,66,5,3.7,5,3.7,5,5,563,78.9,2.06,1.023,11.1,15.1,0,0,0,0,0,0,0,0,172.3,218,210.22,85.14,0,0,109.1,108.1,0,0,0,0,0,0,0,0,0,0,131072,0.02,0,-3.97,0
764.993,0.9963,100,4.5,14.5,1.014,0.979,0.994,41.76,104,633,52,3,14,14.5,13.82,169.5,170.9,-0.71,203.1,108,200.32,199.82,12.05,3787,72,131072,9.98,82.6,78.8,6.5,6.5,6.5,6,6.5,6.5,544,86.7,2.04,0.999,13,15.4,0,0,0,0,0,0,0,0,175.8,225.3,216.24,81.84,0,0,107.4,105.7,0,0,0,0,0,0,0,0,0,0,131072,-0.12,0,-2.29,0
765.218,0.9963,100,4.5,14.46,1.058,1.021,0.992,44.26,104,631,52,3,14,13.56,13.82,173.2,170.3,-0.71,218,108,198.02,199.82,14.75,3912,75,131072,7.98,73.6,73.9,6,6,6,6,6,6,550,82.7,2.04,0.993,12.1,15.9,0,0,0,0,0,0,0,0,174.2,233.9,224.27,78.04,0,0,106.1,105.4,0,0,0,0,0,0,0,0,0,0,131072,-0.12,0,-3.65,0
765.493,0.9963,100,4.5,14.4,0.966,0.932,1.025,46.96,104,629,52,2,14,13.31,13.8,162.8,171.4,-0.71,239.9,108,200.44,199.82,18.86,4618,79,0,4.73,85.1,79.2,8,7.5,8,8,8,8,524,84.1,2.08,1.029,20.6,18.8,0,0,0,0,0,0,0,0,163.4,303.4,280.02,81.16,0,0,93.6,94,0,0,0,0,0,0,0,0,0,0,0,-0.23,0,2.03,0
765.698,0.9963,0,4.5,13.82,1.118,0.9,0.662,51.26,104,626,52,2,14,13.06,13.36,145.5,136.3,-0.71,275.8,108,204.72,199.82,30.99,5884,82,0,3.3,40.4,51.5,3.7,4.1,4.9,4.1,3.9,3.3,434,65,1.8,0.45,0,13.7,0,0,0,0,0,0,0,0,95.2,178,234.55,60,0,0,63.2,59.3,0,0,0,0,0,0,0,0,0,0,4,-2.96,0,-18.56,0
765.917,0.9963,0,4.5,14.44,1.019,0.717,0,54.06,104,623,52,2,14,14.04,14.28,29.2,25.3,-0.71,57.3,108,182.48,166.4,29.2,6020,82,0,3.19,13.1,16.4,16.3,17.6,19.2,19.1,18,19.2,45,65,1.08,0,0,0.2,0,0,0,0,0,0,0,0,21,36.8,72.91,79.42,0,0,28.9,26.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-12.49,0
766.105,0.9963,0,4.5,14.44,0.558,0.343,0,56.66,104,622,52,3,14,13.7,14.53,15,13.9,-0.71,29.6,109,146.16,159.96,29.2,5938,82,0,0.01,9.8,9.7,7.9,7.8,8.1,7.8,8.1,8.1,-34,65,1,0,0,0.1,0,0,0,0,0,0,0,0,13.1,28.1,30.4,80.94,0,0,20.7,20.7,0,0,0,0,0,0,0,0,0,0,4,0,0,-10.47,0
766.326,0.9963,0,4.5,14.74,0.359,0.153,0,59.16,104,620,52,3,14,13.25,16.63,12.8,13.7,-0.71,24.9,109,148,158.56,29.23,5744,81,4,0.01,10.8,10.6,5.5,6,6,5.5,5.5,6,-70,65,1,0,0,0,0,0,0,0,0,0,0,0,13.4,25.9,25.94,81.61,0,0,20.9,20.9,0,0,0,0,0,0,0,0,0,0,4,0,0,-8.46,0
766.518,0.9963,0,4.5,14.74,0.289,0.036,0,60.76,104,617,52,3,14,66.16,46.67,12.8,13.5,-0.71,22.9,109,149.52,158.56,29.14,5358,81,4,0.01,11.3,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,65,1,0,0,0,0,0,0,0,0,0,0,0,12.9,24.1,24.16,82.18,0,0,21.1,21.1,0,0,0,0,0,0,0,0,0,0,4,0,0,-6.4,0
766.723,0.9963,0,4.5,14.68,0.221,-0.013,0,61.96,104,614,52,3,14,93.78,99.03,12.8,13.2,-0.71,21,109,150.6,158.56,5.54,5000,80,4,0.01,11.6,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-61,100,1,0,0,0,0,0,0,0,0,0,0,0,13,22.2,22.2,82.79,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,4,0,0,-4.74,0
766.957,0.9963,0,4.5,14.66,0.19,-0.031,0,62.56,104,612,52,3,14,108.1,152.05,12.8,13,-0.71,19.6,109,151.3,158.56,1.52,4700,79,4,0.01,11.4,11.4,2,2,2,2,2,2,-58,100,1,0,0,0,0,0,0,0,0,0,0,0,12.8,20.2,20.26,83.42,0,0,21.8,21.8,0,0,0,0,0,0,0,0,0,0,4,0,0,-3.88,0
767.159,0.9963,0,4.5,14.54,0.159,-0.047,0,63.06,104,609,52,3,14,126.49,202.73,12.8,12.8,-0.71,17.9,109,152.32,158.56,1.88,4332,78,4,0.01,11,11,0,0,0,0,0,0,-54,100,1,0,0,0,0,0,0,0,0,0,0,0,12.8,18.5,18.4,83.98,0,0,22.2,22.2,0,0,0,0,0,0,0,0,0,0,4,0,0,-3.2,0
767.352,0.9963,0,4.5,14.54,0.145,-0.053,0,63.06,105,607,52,3,14,135.61,222.18,12,12.6,-0.71,16.5,109,152.96,158.56,1.84,4037,78,4,0.01,10.6,10.6,-1,-1,-1,-1,-1,-0.5,-52,100,1,0,0,0,0,0,0,0,0,0,0,0,12.7,17.2,17.2,84.39,0,0,22.3,22.3,0,0,0,0,0,0,0,0,0,0,4,0,0,-2.8,0
767.565,0.9963,0,4.5,14.58,0.124,-0.057,0,63.06,105,605,52,3,14,145.43,229.81,12,12.5,-0.71,15.4,109,153.54,158.56,1.9,3778,77,4,0.01,10.3,10.3,-2.5,-2,-2.5,-2.5,-2.5,-2,-50,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,16.2,15.96,84.71,0,0,22.1,22.1,0,0,0,0,0,0,0,0,0,0,4,0,0,-2.36,0
767.759,0.9963,0,4.5,14.62,0.117,-0.058,0,62.86,105,603,52,3,14,158.87,233.37,12,12.5,-0.71,15.3,109,154.2,158.56,1.96,3746,76,4,0.01,10.5,10.7,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,16.1,15.71,84.74,0,0,22.1,22.1,0,0,0,0,0,0,0,0,0,0,4,0,0,-2.1,0
767.986,0.9963,0,4.5,14.62,0.105,-0.059,0,62.66,105,601,52,3,14,173.52,234.28,12,12.5,-0.71,15.1,109,154.74,158.56,1.9,3714,76,0,0.01,10.7,10.5,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,15.9,15.54,84.79,0,0,22.1,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.84,0
768.273,0.9963,0,4.5,14.66,0.094,-0.057,0,62.46,105,598,52,4,14,177.09,235.2,12,12.5,-0.71,14.9,109,155.36,158.56,1.96,3664,75,0,0.01,10.8,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,15.8,15.35,84.84,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.6,0
768.475,0.9963,0,4.5,14.62,0.087,-0.054,0,61.96,105,596,52,4,14,194.86,235.2,12,12.5,-0.71,14.6,109,155.98,158.56,2.05,3572,74,0,0.01,10.9,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,14.9,14.87,85.11,0,0,21.8,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.44,0
768.680,0.9963,0,4.5,14.46,0.083,-0.056,0,61.76,105,595,52,4,14,200.7,235.2,12,12.4,-0.71,13.3,109,156.48,158.56,2.02,3254,74,0,0.01,10.2,10.2,-4,-3.5,-4,-4,-4,-4,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,13.6,13.66,85.56,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.3,0
768.887,0.9963,0,4.5,14.52,0.076,-0.056,0,61.46,105,594,52,4,14,214.27,235.2,12,12.4,-0.71,12.1,109,156.86,158.56,1.99,2972,73,0,0.01,9.6,9.6,-5.5,-5.5,-6,-5.5,-6,-5.5,-47,100,1,0,0,0,0,0,0,0,0,0,0,0,12.6,12.5,12.46,85.95,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.13,0
769.161,0.9963,0,4.5,14.52,0.069,-0.056,0,61.16,105,593,52,4,14,223,235.2,12,12.4,-0.71,11.4,109,157.32,158.56,1.99,2864,73,0,0.01,9.3,9.3,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.3,12.3,11.95,86.13,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.01,0
769.418,0.9963,0,4.5,14.52,0.062,-0.054,0,60.66,105,592,52,4,14,234.28,235.2,12,12.4,-0.71,11.4,109,157.78,158.56,1.9,2840,72,0,0.01,9.5,9.6,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,12.1,11.79,86.29,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.86,0
769.629,0.9962,0,4.5,14.5,0.062,-0.055,0,60.36,105,590,52,5,14,234.28,235.2,12,12.4,-0.71,11.3,109,158.3,158.56,2.08,2816,71,0,0.01,9.5,9.5,-8,-8,-8,-8,-8,-8,-49,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,12,11.69,86.36,0,0,21.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.76,0
769.833,0.9962,0,4.5,14.58,0.058,-0.056,0,60.06,106,589,52,5,14,234.28,235.2,12,12.4,-0.71,11.2,109,158.64,158.56,2.02,2786,71,0,0.01,9.5,9.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,11.9,11.59,86.45,0,0,21.6,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.71,0
770.100,0.9962,0,4.5,14.54,0.057,-0.056,0,59.76,106,589,52,5,14,234.28,235.2,12,12.4,-0.71,11.1,109,159.02,158.56,1.99,2759,70,0,0.01,9.5,9.6,-9,-9,-9,-9,-8.5,-9,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.4,11.6,11.4,86.71,0,0,21.6,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.63,0
770.379,0.9961,0,4.5,14.54,0.053,-0.054,0,59.36,106,588,52,4,14,234.28,235.2,12,12.4,-0.71,10.9,109,159.42,158.56,2.05,2742,69,0,0.01,9.6,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,11.6,11.34,86.72,0,0,21.6,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.56,0
770.632,0.9961,0,4.5,14.54,0.053,-0.053,0,58.86,106,587,52,4,14,234.28,235.2,12,12.4,-0.71,10.9,109,159.86,158.56,1.9,2720,69,0,0.01,9.5,9.6,-8.5,-8.5,-9,-8.5,-8.5,-9,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.5,11.6,11.26,86.76,0,0,21.6,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.5,0
770.845,0.996,0,4.5,14.52,0.05,-0.054,0,58.66,105,586,52,4,14,234.28,235.2,12,12.4,-0.71,10.9,109,160.14,158.56,2.05,2700,68,0,0.01,9.6,9.6,-9,-9,-9,-9,-9,-9,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.4,11.5,11.18,86.83,0,0,21.7,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.49,0
771.044,0.996,1,4.5,14.46,0.049,-0.053,0,58.36,105,586,52,4,14,234.28,235.2,12,12.4,-0.71,10.6,109,160.54,158.56,2.02,2670,68,0,0.01,9.5,9.6,-9,-9.5,-9,-9,-9,-9.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,12.4,11.4,11.06,86.97,0,0,23.5,22.5,6553.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.48,0
771.257,0.996,7.9,4.5,14.5,0.049,-0.052,0,57.96,105,585,52,4,14,234.28,235.2,12,12.4,-0.71,10.6,109,153.92,157.52,2.02,2645,67,0,0.01,9.5,9.5,-7.6,-7.9,-7,-7.9,-7.3,-7,-32,100,1,0,0,0,0,0,0,0,0,0,0,0,13.9,13.5,11.67,85.56,0,0,27.4,28.6,6553.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.49,0
771.456,0.9959,22.2,4.5,14.44,0.049,-0.056,0,57.56,105,585,52,4,14,55.75,32.03,17.2,18,-0.71,15,109,155.44,157.38,2.02,2657,67,0,0.01,13.2,12.9,-1.4,-2.1,-1,-1.8,-1.4,-1,-14,100,1,0,0,0,0,0,0,0,0,0,0,0,20,18.9,16.46,83.85,0,0,29.7,32.9,1.3,0,0,0,0,0,0,0,0,0,0,0,0,-0.46,0
771.679,0.996,57.8,4.5,14.3,0.036,-0.086,0,57.16,105,585,52,4,14,20.09,18.22,42.8,41.6,-0.71,36.7,109,166.1,171.44,1.64,2688,66,0,0.01,24.9,20.9,8.7,11.3,10,8.4,7.5,11.3,37,100,1.11,0.314,6.9,0.2,0,0,0,0,0,0,0,0,67.4,90.4,62.28,100,0,0,52.4,60.4,2.1,0,0,0,0,0,0,0,0,0,0,0.24,0,6.4,0
771.865,0.9959,100,4.5,14.46,0.063,0.043,0.592,56.96,105,585,52,3,14,14.14,15.04,78,132.6,-0.71,68.6,109,189.34,188.06,1,2720,67,0,0.01,97.6,94.6,12.6,11.5,6.8,12.5,12.3,11.5,204,100,1.63,0.913,21.6,3.3,0,0,0,0,0,0,0,0,85.4,151.4,120.65,100,0,0,61.3,65.9,0.8,0,0,0,0,0,0,0,0,0,0,0.58,0,17.71,0
772.094,0.996,100,4.5,14.6,0.237,0.194,0.938,56.56,105,588,52,3,14,14.83,14.73,96.8,162.9,-0.71,94.7,109,194.3,192.24,0.91,3063,68,0,4.43,98,98,12,12,12.5,12,12.5,12.5,294,100,1.94,0.945,27.3,7,0,0,0,0,0,0,0,0,105.1,177.5,163.2,100,0,0,70.8,72.9,0.2,0,0,0,0,0,0,0,0,0,0,0,0,20.34,0
772.302,0.996,100,4.5,14.58,0.595,0.519,0.887,55.86,105,591,52,3,14,15,14.7,129.8,162.8,-0.71,151.9,109,193.68,194.36,0.7,3638,69,4,6.87,98,98.1,6.2,5.8,6.8,6.8,6.8,6.3,388,100,1.94,0.932,21.1,12.2,0,0,0,0,0,0,0,0,153.2,212.8,197.21,94.78,0,0,93,95.4,0.1,0,0,0,0,0,0,0,0,0,4,0,0,8.93,0
772.485,0.996,100,4,14.54,1.083,1.049,0.991,55.06,105,596,52,3,14,13.86,13.88,177.8,172.6,-0.71,219.3,109,199.78,195.96,23.2,3804,72,131072,5.02,62.4,72.1,5.5,5.5,5.5,5.5,5.5,5.5,557,75.5,2.01,0.994,12.5,15.4,0,0,0,0,0,0,0,0,173.7,230.7,220.11,84.42,0,0,105.5,104.6,0,0,0,0,0,0,0,0,0,0,131072,0,0,-2.89,0
772.687,0.9961,100,4,14.54,1.042,1.004,0.996,54.76,104,602,52,3,14,14.46,13.82,173.2,172.4,-0.71,218.5,109,201.26,196.86,11.84,3928,75,0,7.73,84.1,83.1,-2.8,6,6,0.9,-2.8,6,550,87.8,2.04,1.001,13.5,16.1,0,0,0,0,0,0,0,0,176.9,236.1,229.13,83.82,0,0,106.6,105.2,0,0,0,0,0,0,0,0,0,0,131072,-0.12,0,-2.45,0
772.892,0.9961,100,4,14.54,1.111,1.034,1.002,55.26,104,610,52,3,14,14.13,13.82,175.5,172.1,-0.71,228.6,109,196.76,197.66,15.01,4038,78,0,9.15,65.4,67.2,0.4,-0.4,-1.6,0.4,0.4,-0.4,470,81.5,2.05,1.008,11.1,16.5,0,0,0,0,0,0,0,0,176.3,243.6,236.48,74.66,0,0,106.5,106.9,0,0,0,0,0,0,0,0,0,0,0,-0.15,0,-5.25,0
773.094,0.9961,100,4,14.52,1.038,0.986,1.009,56.66,104,618,52,3,14,13.06,13.81,169.5,172,-0.71,227.8,109,193,198.16,21.23,4143,81,0,4.97,68.2,59,2.3,2.3,2.1,1.6,2.3,2.3,498,82.3,2.06,1.011,18.5,17,0,0,0,-3,0,0,0,0,166.4,251.5,244.49,86.92,0,0,107.1,109.4,0,0,0,0,0,0,0,0,0,0,0,0.23,0,1.32,0
773.310,0.9962,100,4,14.46,1.045,0.995,1.013,58.36,104,626,52,3,14,13.78,13.08,170.2,171.8,-0.71,235,109,195.26,198.58,13.52,4325,84,0,12.14,87.8,87.1,4,3.5,3.7,1.3,4,3.6,499,83.8,2.07,1.018,14.7,17.5,0,0,0,-5.7,0,0,0,0,173.5,262.1,253.19,75.68,0,0,106.1,111,0,0,0,0,0,0,0,0,0,0,0,-0.03,0,-2.72,0
773.510,0.9962,100,4,14.38,1.029,0.998,1.023,60.16,104,633,52,3,14,13.75,13.57,169.5,171.5,-0.71,244.7,109,196.78,198.92,18.03,4472,87,0,11.22,87.7,86.8,4.6,4.3,4.4,1.3,4.6,4.3,506,81.1,2.08,1.024,17.9,18,0,0,0,-5.7,0,0,0,0,171.3,271,262.6,81.31,0,0,101.6,104.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.11,0
773.724,0.9962,100,4,14.52,1.082,1.05,1.025,62.06,104,639,52,3,14,13.25,13.66,173.2,171.2,-0.71,259.6,109,205.78,199.16,19.62,4620,90,131072,7.75,91.2,90.8,7.5,7,7,1.7,7,7,535,76.6,2.08,1.026,17.1,18.5,0,0,0,-5.3,0,0,0,0,171,278.8,272,78.47,0,0,101.2,101.2,0,0,0,0,0,0,0,0,0,0,131072,0.02,0,-1.38,0
