Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
5.14,100.0,-0.3,16.0,0.5,16.5,197.0,4080.0,3.0,2879.0,2853.0,71.0,1.5,1.6,0.5,5.0,6.5,5.0,2.0,0.0,13.45,13.45,96.1,183.0,72.0,0.99,31.6,15.9,1.03,99.0,60.0,86.0,
5.19,100.0,-0.3,16.0,0.5,16.5,197.0,4103.0,3.0,2879.0,2857.0,71.0,1.5,1.6,0.8,5.5,7.0,5.8,2.0,0.0,13.44,13.45,96.1,183.0,72.0,0.99,32.2,15.9,1.03,99.0,60.0,85.0,
5.24,100.0,-0.3,16.1,0.5,16.5,197.0,4137.0,3.0,2879.0,2868.0,71.0,2.3,2.5,1.3,5.8,7.0,5.8,2.5,0.0,13.45,13.45,96.1,183.0,72.0,0.99,32.2,16.0,1.03,99.0,61.0,85.0,
5.29,100.0,-0.3,16.1,0.4,16.5,197.0,4185.0,3.0,2879.0,2837.0,71.0,2.3,2.5,1.3,5.8,7.0,5.8,2.5,0.0,13.45,13.46,96.1,183.0,72.0,0.99,32.2,16.0,1.03,99.0,61.0,85.0,
5.34,100.0,-0.3,16.1,0.4,16.5,197.0,4193.0,3.0,2879.0,2819.0,71.0,2.3,2.5,1.3,5.8,7.0,5.8,2.8,0.0,13.47,13.48,96.1,183.0,72.0,0.99,32.7,16.0,1.03,99.0,62.0,85.0,
5.39,100.0,-0.3,16.2,0.3,16.4,197.0,4221.0,3.0,2879.0,2808.0,71.0,3.0,3.0,1.8,6.3,7.5,6.3,2.8,0.0,13.49,13.49,96.5,183.0,72.0,0.99,32.9,16.1,1.03,99.0,62.0,85.0,
5.45,100.0,-0.3,16.2,0.2,16.3,197.0,4257.0,3.0,2879.0,2872.0,71.0,3.0,3.0,1.8,6.3,7.5,6.3,3.3,0.0,13.45,13.45,96.5,183.0,72.0,0.99,33.1,16.1,1.03,99.0,63.0,85.0,
5.5,100.0,-0.3,16.2,0.2,16.4,197.0,4311.0,3.0,2879.0,2833.0,71.0,3.0,3.0,1.8,6.8,7.5,6.3,3.8,0.0,13.4,13.4,96.9,183.0,72.0,0.99,33.5,16.1,1.03,99.0,63.0,85.0,
5.56,100.0,-0.3,16.2,0.1,16.2,198.0,4351.0,3.0,2879.0,2837.0,71.0,3.8,4.0,2.3,7.3,8.0,7.3,3.8,0.0,13.42,13.42,96.9,182.3,72.0,0.99,33.5,16.1,1.03,100.0,64.0,85.0,
5.61,100.0,-0.3,16.2,0.0,16.1,198.0,4359.0,3.0,2879.0,2853.0,71.0,3.8,4.0,3.2,7.3,8.5,7.7,4.3,0.0,13.43,13.42,96.5,182.3,72.0,0.99,33.6,16.1,1.03,100.0,64.0,85.0,
5.66,100.0,-0.3,16.2,-0.1,16.1,198.0,4374.0,3.0,2879.0,2832.0,71.0,3.8,4.3,3.2,7.7,8.5,7.7,4.3,0.0,13.42,13.42,96.9,182.3,72.0,0.99,33.6,16.1,1.03,100.0,65.0,85.0,
5.71,100.0,-0.3,16.3,-0.1,16.0,198.0,4440.0,3.0,2879.0,2868.0,71.0,4.5,4.8,3.7,8.2,9.0,8.2,4.8,0.0,13.45,13.45,96.9,182.3,72.0,0.99,33.9,16.1,1.03,100.0,65.0,84.0,
5.77,100.0,-0.3,16.1,-0.2,16.0,198.0,4482.0,3.0,2879.0,2857.0,71.0,4.5,4.8,3.7,8.2,9.0,8.2,5.2,0.0,13.42,13.42,96.5,181.5,72.0,0.99,34.2,16.0,1.03,100.0,66.0,84.0,
5.83,100.0,-0.3,15.9,-0.1,16.0,198.0,4503.0,3.0,2879.0,2856.0,71.0,4.5,4.8,3.7,8.7,9.5,8.7,5.2,0.0,13.38,13.38,96.5,180.0,72.0,0.99,34.2,15.9,1.02,100.0,66.0,84.0,
5.88,100.0,-0.3,15.8,0.0,15.9,198.0,4542.0,3.0,2879.0,2872.0,71.0,5.3,5.3,4.2,8.7,9.5,8.7,5.7,0.0,13.38,13.38,95.7,179.3,72.0,0.99,33.9,15.8,1.02,100.0,67.0,84.0,
5.94,100.0,-0.3,15.7,0.0,15.8,198.0,4568.0,3.0,2879.0,2907.0,71.0,5.3,5.3,4.2,8.7,6.5,8.7,5.7,0.0,13.4,13.4,95.3,178.5,72.0,0.99,33.8,15.6,1.02,100.0,67.0,84.0,
5.99,100.0,-0.3,15.6,0.1,15.8,198.0,4598.0,3.0,2879.0,2883.0,71.0,5.3,5.3,4.6,8.7,6.5,9.1,5.7,0.0,13.4,13.4,94.9,177.8,72.0,0.99,34.1,15.5,1.02,100.0,68.0,84.0,
6.04,100.0,-0.3,15.5,0.2,15.9,198.0,4623.0,3.0,2879.0,2881.0,71.0,5.3,5.7,4.6,9.1,6.5,9.1,5.7,0.0,13.34,13.34,94.5,177.0,72.0,0.99,34.3,15.4,1.02,100.0,68.0,84.0,
6.09,100.0,-0.3,15.4,0.4,15.9,198.0,4650.0,3.0,2879.0,2897.0,71.0,5.3,5.7,4.6,9.1,6.5,9.1,5.7,0.0,13.31,13.31,94.1,176.3,72.0,0.99,34.4,15.3,1.02,100.0,69.0,84.0,
6.15,100.0,-0.3,15.3,0.6,16.0,199.0,4688.0,3.0,2879.0,2895.0,71.0,5.3,5.7,4.6,9.1,6.5,9.1,6.1,0.0,13.31,13.31,94.1,175.5,72.0,0.99,34.7,15.2,1.02,100.0,69.0,85.0,
6.21,100.0,-0.3,15.3,0.7,16.0,199.0,4732.0,3.0,2879.0,2872.0,71.0,5.3,5.7,4.6,9.1,6.5,9.1,6.1,0.0,13.3,13.29,93.8,175.5,72.0,0.99,34.5,15.2,1.02,100.0,70.0,85.0,
6.27,100.0,-0.3,15.2,0.8,16.0,199.0,4752.0,3.0,2879.0,2866.0,71.0,6.0,6.2,5.1,9.6,7.0,9.6,6.6,0.0,13.26,13.26,93.8,174.8,72.0,0.99,35.1,15.1,1.02,100.0,70.0,85.0,
6.32,100.0,-0.3,15.2,0.7,16.0,199.0,4788.0,3.0,2879.0,2856.0,71.0,6.0,6.2,5.1,9.6,7.3,9.6,6.6,0.0,13.21,13.21,93.4,174.8,72.0,0.99,34.7,15.1,1.02,100.0,71.0,85.0,
6.38,100.0,-0.3,15.2,0.8,16.0,199.0,4840.0,3.0,2879.0,2868.0,71.0,6.0,6.2,5.5,9.6,7.3,10.0,6.6,0.0,13.19,13.18,93.4,174.8,72.0,0.99,34.9,15.0,1.02,100.0,71.0,85.0,
6.43,100.0,-0.3,15.1,0.9,16.0,199.0,4891.0,3.0,2879.0,2861.0,71.0,3.0,3.2,6.0,10.5,7.8,10.5,7.1,0.0,13.17,13.17,93.4,174.0,72.0,0.99,35.1,15.0,1.02,100.0,72.0,85.0,
6.48,100.0,-0.3,15.1,0.8,15.9,200.0,4909.0,3.0,2879.0,2870.0,71.0,3.0,3.7,6.0,10.5,7.8,10.5,7.1,0.0,13.12,13.11,93.0,174.0,72.0,0.99,35.2,15.0,1.02,100.0,72.0,85.0,
6.53,100.0,-0.3,15.1,0.8,15.9,200.0,4925.0,3.0,2879.0,2885.0,71.0,3.0,3.7,6.0,10.5,7.8,10.5,7.5,0.0,13.09,13.09,93.0,174.0,72.0,0.99,35.5,15.0,1.02,100.0,73.0,85.0,
6.58,100.0,-0.3,15.2,0.8,15.9,200.0,4926.0,3.0,2879.0,2896.0,73.0,3.0,3.7,6.0,10.5,7.8,10.5,7.5,0.0,13.07,13.07,93.4,174.0,72.0,0.99,35.5,15.0,1.02,100.0,73.0,85.0,
6.63,97.0,-0.3,15.3,0.7,16.0,200.0,4950.0,3.0,2879.0,2886.0,73.0,3.0,3.7,6.0,10.5,7.8,10.5,7.5,0.0,13.07,13.07,93.4,174.8,72.0,0.99,35.5,15.1,1.02,100.0,73.0,85.0,
6.68,92.0,-0.3,15.3,0.8,16.0,200.0,4990.0,3.0,2879.0,2865.0,73.0,3.0,3.7,6.0,10.5,7.8,10.5,7.5,0.0,13.05,13.05,93.8,174.8,72.0,0.99,35.8,15.1,1.02,100.0,74.0,85.0,
6.73,92.0,-0.3,15.3,0.7,16.0,200.0,5041.0,3.0,2879.0,2913.0,73.0,3.8,4.2,6.5,11.0,8.7,11.0,8.0,0.0,13.02,13.02,93.8,174.8,72.0,0.99,36.0,15.1,1.02,100.0,74.0,85.0,
6.79,92.0,-0.3,15.3,0.7,16.0,200.0,5073.0,3.0,2879.0,2909.0,73.0,3.8,4.2,6.8,11.0,8.7,11.0,8.0,0.0,12.98,12.96,93.8,174.8,72.0,0.99,36.1,15.2,1.02,100.0,75.0,85.0,
6.84,68.0,-0.3,15.3,0.7,16.0,200.0,5080.0,3.0,2879.0,2895.0,73.0,4.5,4.6,6.8,11.0,8.7,11.0,8.0,0.0,12.93,12.93,93.8,174.8,72.0,0.99,36.2,15.2,1.01,100.0,75.0,85.0,
6.89,1.0,-0.3,15.4,0.1,15.5,201.0,5098.0,3.0,2879.0,2925.0,73.0,4.5,4.6,6.8,11.0,8.7,9.5,8.3,0.0,12.93,12.93,94.1,174.8,72.0,0.99,36.2,15.2,1.01,100.0,76.0,93.0,
6.94,0.0,-0.3,15.9,0.0,15.5,201.0,5090.0,3.0,2879.0,2900.0,73.0,0.0,0.7,0.8,2.2,0.7,2.2,2.2,0.0,12.97,12.98,94.9,177.0,72.0,0.99,37.2,15.5,1.01,100.0,76.0,93.0,
6.99,0.0,-0.3,17.1,-0.8,3.0,201.0,5079.0,3.0,2879.0,2848.0,73.0,-4.5,-5.0,-4.7,-4.5,-4.9,-5.0,-4.6,0.0,12.95,12.95,98.0,183.8,72.0,0.99,38.7,16.6,1.01,100.0,76.0,60.0,
7.04,0.0,-0.3,20.6,-18.2,-0.3,201.0,5285.0,3.0,2370.0,2731.0,73.0,-3.0,-3.1,-0.6,-2.3,-3.8,-2.3,-0.6,0.0,12.9,12.9,95.7,159.0,72.0,0.99,38.4,15.4,1.01,35.0,77.0,65.0,
7.09,0.0,-0.3,25.0,-24.9,-0.3,201.0,5618.0,3.0,2216.0,2480.0,73.0,12.0,12.0,7.3,8.3,12.0,5.4,13.1,0.0,13.25,13.36,57.8,67.5,72.0,0.99,15.8,7.9,1.02,12.0,77.0,65.0,
7.15,0.0,-0.3,17.5,-21.6,-0.3,201.0,5725.0,3.0,2199.0,2259.0,73.0,7.5,8.0,12.5,7.5,13.3,7.5,10.8,0.0,13.68,13.71,23.8,18.8,72.0,0.99,8.5,4.9,1.04,7.0,77.0,65.0,
7.2,0.0,-0.3,15.6,-16.5,-0.3,201.0,5665.0,0.0,2195.0,2027.0,73.0,6.8,7.4,7.5,7.5,7.0,7.6,7.5,0.0,13.73,13.73,16.8,15.0,72.0,0.99,10.6,4.1,1.04,7.0,77.0,65.0,
7.25,0.0,-0.3,12.1,-14.9,-0.3,201.0,5604.0,0.0,2191.0,1825.0,73.0,7.5,7.6,7.0,7.0,7.6,7.1,7.0,0.0,13.86,13.86,15.2,14.3,72.0,0.99,8.2,3.5,1.03,7.0,77.0,65.0,
7.3,0.0,-0.3,12.4,-12.0,-0.3,201.0,5557.0,0.0,2188.0,1694.0,73.0,6.0,6.5,6.6,6.6,6.6,6.6,6.6,0.0,14.2,14.2,14.8,13.5,72.0,0.99,6.7,2.9,1.04,7.0,77.0,65.0,
7.35,0.0,-0.3,10.6,-11.1,-0.3,202.0,5497.0,4.0,2187.0,1751.0,73.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,14.26,14.24,14.5,13.5,72.0,0.99,9.3,2.5,1.0,8.0,77.0,65.0,
7.4,28.0,-0.3,8.6,-10.0,-0.3,202.0,5407.0,4.0,2187.0,1752.0,73.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,14.15,14.14,14.1,13.5,72.0,0.99,9.2,2.1,1.0,8.0,77.0,65.0,
7.46,79.0,-0.3,7.7,-7.2,9.9,202.0,5308.0,4.0,2274.0,1818.0,73.0,4.5,4.5,38.5,40.5,4.5,4.5,38.5,0.0,16.29,17.32,14.1,14.3,72.0,0.99,9.4,1.7,1.0,11.0,77.0,100.0,
7.51,100.0,-0.3,7.1,-5.1,-0.3,202.0,5012.0,4.0,2540.0,2004.0,73.0,16.5,16.6,20.3,19.1,18.5,16.6,23.4,0.0,19.11,19.11,30.1,49.5,72.0,0.99,14.4,4.8,1.0,29.0,77.0,100.0,
7.57,100.0,-0.3,7.0,-7.4,-0.3,202.0,4473.0,4.0,2604.0,2328.0,73.0,21.0,21.0,23.5,26.5,22.0,21.0,25.0,0.0,19.11,19.11,25.4,75.8,72.0,0.99,10.1,2.7,1.0,25.0,77.0,99.0,
7.62,100.0,-0.3,6.4,-2.1,8.0,202.0,3849.0,4.0,2633.0,2602.0,73.0,12.0,18.0,14.9,18.0,14.9,18.0,17.0,0.0,18.75,18.75,39.8,87.8,72.0,0.99,13.2,0.9,1.0,38.0,77.0,97.0,
7.67,100.0,-0.3,4.7,4.6,10.5,203.0,3881.0,4.0,2656.0,2650.0,73.0,4.5,4.9,4.6,6.3,3.9,5.2,6.3,0.0,16.25,16.02,52.3,109.5,72.0,0.99,21.1,4.3,1.0,80.0,78.0,96.0,
7.72,100.0,-0.3,6.3,5.0,10.8,203.0,4081.0,4.0,2673.0,2741.0,73.0,7.5,7.5,7.5,7.5,7.0,7.5,8.1,0.0,15.44,15.35,55.5,119.3,72.0,0.99,22.6,5.8,1.0,91.0,77.0,87.0,
7.77,100.0,-0.3,7.6,4.4,11.9,203.0,4026.0,4.0,2689.0,2763.0,73.0,7.5,8.1,10.0,8.6,10.0,7.9,8.2,0.0,15.25,15.24,61.3,127.5,72.0,0.99,23.2,7.2,1.01,96.0,78.0,89.0,
7.82,100.0,-0.3,8.3,4.7,13.1,203.0,4014.0,4.0,2703.0,2787.0,73.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,15.24,15.24,64.5,132.0,72.0,0.99,23.6,8.0,1.01,98.0,78.0,92.0,
7.88,100.0,-0.3,9.2,5.3,14.6,203.0,4036.0,4.0,2718.0,2806.0,73.0,9.0,9.0,9.0,8.5,9.0,9.0,8.5,0.0,15.2,15.17,66.8,137.3,72.0,0.99,24.1,8.9,1.02,99.0,78.0,94.0,
7.93,100.0,-0.3,10.6,5.7,16.2,203.0,4056.0,4.0,2732.0,2812.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.99,14.99,77.3,145.5,72.0,0.99,26.1,10.3,1.02,99.0,79.0,93.0,
7.99,100.0,-0.3,11.9,5.3,16.4,204.0,4060.0,4.0,2743.0,2821.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.57,14.57,80.9,153.8,72.0,0.99,27.6,11.4,1.02,100.0,79.0,91.0,
8.04,100.0,-0.3,13.0,4.0,16.5,204.0,4070.0,4.0,2754.0,2848.0,73.0,6.0,6.5,7.0,7.0,6.5,7.0,7.0,0.0,14.21,14.11,84.8,161.3,72.0,0.99,28.9,12.6,1.02,100.0,79.0,89.0,
8.09,100.0,-0.3,13.8,3.0,16.5,204.0,4105.0,4.0,2763.0,2860.0,73.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.87,13.84,87.9,166.5,72.0,0.99,29.8,13.5,1.02,100.0,79.0,88.0,
8.14,100.0,-0.3,14.5,2.3,16.5,204.0,4108.0,4.0,2772.0,2878.0,73.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.8,13.81,90.2,171.0,72.0,0.99,30.7,14.2,1.02,100.0,80.0,88.0,
8.19,100.0,-0.3,15.1,1.7,16.5,204.0,4146.0,4.0,2780.0,2877.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.75,13.75,92.2,174.8,72.0,0.99,31.0,14.9,1.02,100.0,80.0,88.0,
8.24,100.0,-0.3,15.6,1.1,16.5,204.0,4163.0,4.0,2787.0,2876.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.63,13.62,94.1,177.8,72.0,0.99,31.6,15.3,1.02,100.0,81.0,87.0,
8.29,100.0,-0.3,16.1,0.7,16.5,204.0,4160.0,4.0,2795.0,2886.0,73.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.58,13.58,95.7,181.5,72.0,0.99,32.2,15.9,1.02,100.0,81.0,87.0,
8.34,100.0,-0.3,16.4,0.4,16.5,205.0,4189.0,4.0,2802.0,2882.0,73.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.55,13.55,96.9,183.8,72.0,0.99,32.2,16.2,1.02,100.0,81.0,87.0,
8.4,100.0,-0.3,16.7,0.2,16.5,205.0,4218.0,4.0,2808.0,2915.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.0,0.0,13.49,13.49,97.7,185.3,72.0,0.99,32.9,16.5,1.01,100.0,82.0,87.0,
8.45,100.0,-0.3,16.9,-0.1,16.5,205.0,4257.0,4.0,2813.0,2874.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.42,13.4,98.4,186.0,72.0,0.99,33.1,16.7,1.01,100.0,82.0,87.0,
8.5,100.0,-0.3,17.0,-0.4,16.5,205.0,4269.0,4.0,2818.0,2849.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.43,13.43,99.2,186.8,72.0,0.99,33.2,16.9,1.01,100.0,82.0,86.0,
8.55,100.0,-0.3,17.1,-0.5,16.5,205.0,4280.0,4.0,2823.0,2862.0,73.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,13.45,13.44,99.6,187.5,72.0,0.99,33.6,17.0,1.01,100.0,83.0,86.0,
8.6,100.0,-0.3,17.2,-0.6,16.5,205.0,4308.0,4.0,2827.0,2865.0,73.0,7.5,7.5,7.5,8.0,8.0,8.0,8.0,0.0,13.42,13.42,99.6,187.5,72.0,0.99,33.4,17.1,1.01,100.0,83.0,86.0,
8.65,100.0,-0.3,17.2,-0.7,16.5,206.0,4315.0,4.0,2831.0,2847.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.43,13.43,99.6,187.5,72.0,0.99,33.7,17.1,1.01,100.0,83.0,86.0,
8.7,100.0,-0.3,17.1,-0.7,16.5,206.0,4348.0,4.0,2835.0,2865.0,73.0,8.3,8.5,8.0,8.5,8.5,8.5,8.5,0.0,13.42,13.43,99.6,187.5,72.0,0.99,33.7,17.0,1.01,100.0,84.0,85.0,
8.75,100.0,-0.3,17.1,-0.6,16.5,206.0,4360.0,4.0,2839.0,2832.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.42,13.42,99.6,186.8,72.0,0.99,33.5,17.0,1.01,100.0,84.0,85.0,
8.81,100.0,-0.3,17.0,-0.6,16.5,206.0,4373.0,4.0,2842.0,2859.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.45,13.45,99.6,186.8,72.0,0.99,33.6,16.9,1.01,100.0,85.0,85.0,
8.86,100.0,-0.3,17.0,-0.5,16.5,206.0,4375.0,4.0,2845.0,2834.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.44,13.44,99.2,186.0,72.0,0.99,33.7,16.9,1.01,100.0,85.0,85.0,
8.91,100.0,-0.3,16.8,-0.4,16.5,206.0,4407.0,4.0,2848.0,2842.0,73.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,13.45,13.45,98.8,185.3,72.0,0.99,33.7,16.7,1.01,100.0,85.0,85.0,
8.96,100.0,-0.3,16.7,-0.3,16.5,207.0,4419.0,4.0,2850.0,2829.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.44,13.44,98.4,184.5,72.0,0.99,33.7,16.6,1.01,100.0,86.0,85.0,
9.01,100.0,-0.3,16.6,-0.3,16.4,207.0,4428.0,4.0,2853.0,2853.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.42,13.42,98.0,183.8,72.0,0.99,33.5,16.5,1.01,100.0,86.0,85.0,
9.07,100.0,-0.3,16.4,-0.2,16.4,207.0,4451.0,4.0,2855.0,2814.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.44,13.43,97.7,182.3,72.0,0.99,33.5,16.3,1.01,100.0,86.0,85.0,
9.13,100.0,-0.3,16.3,0.0,16.4,207.0,4467.0,4.0,2857.0,2846.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.46,13.46,97.3,180.8,72.0,0.99,33.4,16.2,1.01,100.0,87.0,85.0,
9.19,100.0,-0.3,16.2,0.1,16.4,207.0,4483.0,4.0,2859.0,2881.0,73.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.43,13.43,96.5,180.0,72.0,0.99,33.7,16.1,1.01,100.0,87.0,85.0,
9.24,100.0,-0.3,16.1,0.2,16.3,207.0,4500.0,4.0,2861.0,2846.0,73.0,9.0,9.0,9.0,8.5,9.0,9.0,9.0,0.0,13.43,13.43,96.1,179.3,72.0,0.99,33.6,15.9,1.01,100.0,87.0,85.0,
9.29,100.0,-0.3,15.9,0.2,16.2,207.0,4518.0,4.0,2863.0,2846.0,73.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.42,13.42,96.1,179.3,72.0,0.99,33.6,15.9,1.01,100.0,88.0,85.0,
9.34,100.0,-0.3,15.9,0.2,16.1,207.0,4543.0,4.0,2864.0,2853.0,73.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.42,13.42,95.7,178.5,72.0,0.99,33.7,15.8,1.01,100.0,88.0,85.0,
9.39,100.0,-0.3,15.8,0.3,16.1,207.0,4576.0,4.0,2865.0,2837.0,73.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.44,13.44,95.3,177.8,72.0,0.99,33.7,15.7,1.01,100.0,88.0,85.0,
9.45,100.0,-0.3,15.7,0.4,16.1,208.0,4583.0,4.0,2867.0,2852.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.42,13.41,94.9,177.0,72.0,0.99,33.7,15.6,1.01,100.0,89.0,85.0,
9.51,100.0,-0.3,15.7,0.5,16.2,208.0,4598.0,4.0,2868.0,2862.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.37,13.37,94.9,176.3,72.0,0.99,34.0,15.5,1.01,100.0,89.0,85.0,
9.56,100.0,-0.3,15.6,0.5,16.2,208.0,4617.0,4.0,2869.0,2885.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.37,13.37,94.9,176.3,72.0,0.99,34.0,15.5,1.01,100.0,89.0,85.0,
9.61,100.0,-0.3,15.6,0.6,16.2,208.0,4624.0,4.0,2870.0,2871.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.37,13.37,94.9,176.3,72.0,0.99,34.0,15.5,1.01,100.0,90.0,85.0,
9.66,100.0,-0.3,15.6,0.6,16.2,208.0,4639.0,4.0,2871.0,2856.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.37,13.37,94.9,175.5,72.0,0.99,34.0,15.5,1.01,100.0,90.0,85.0,
9.71,100.0,-0.3,15.6,0.6,16.2,208.0,4683.0,4.0,2872.0,2876.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.33,13.33,94.5,175.5,72.0,0.99,34.2,15.4,1.01,100.0,91.0,86.0,
9.77,76.0,-0.3,15.6,0.7,16.2,209.0,4660.0,4.0,2873.0,2869.0,74.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.28,13.28,94.5,175.5,72.0,0.99,34.3,15.4,1.01,100.0,91.0,86.0,
9.82,0.0,-0.3,15.7,0.4,15.6,209.0,4672.0,4.0,2874.0,2868.0,74.0,7.5,7.5,6.7,6.7,7.7,7.5,6.7,0.0,13.24,13.24,94.5,176.3,72.0,0.99,34.2,15.5,1.01,100.0,91.0,94.0,
9.87,0.0,-0.3,16.4,0.0,15.6,209.0,4673.0,4.0,2874.0,2874.0,74.0,0.0,0.1,-1.5,-1.4,0.4,0.1,-1.5,0.0,13.28,13.28,94.9,179.3,72.0,0.99,35.5,16.0,1.01,100.0,92.0,94.0,
9.93,0.0,-0.3,17.7,-5.6,4.8,209.0,4661.0,4.0,2875.0,2882.0,74.0,-6.0,-6.5,-5.9,-6.5,-6.5,-6.5,-6.5,0.0,13.25,13.25,96.9,186.8,72.0,0.99,36.7,17.1,1.01,95.0,92.0,68.0,
9.98,0.0,-0.3,20.5,-16.5,0.4,209.0,4711.0,4.0,2862.0,2915.0,74.0,-5.3,-5.9,-6.5,-5.3,-6.0,-5.5,-5.3,0.0,13.16,13.16,99.6,171.8,72.0,0.99,36.4,16.3,1.01,38.0,92.0,68.0,
10.03,0.0,-0.3,23.2,-23.2,-0.3,209.0,4706.0,4.0,2465.0,2849.0,74.0,2.3,2.4,-2.0,4.8,-0.3,2.1,4.8,0.0,13.38,13.38,91.0,100.5,72.0,0.99,21.7,13.6,1.01,23.0,92.0,68.0,
10.08,0.0,-0.3,21.3,-22.6,-0.3,209.0,4585.0,4.0,2321.0,2471.0,74.0,6.8,7.3,3.1,6.9,5.5,6.9,4.6,0.0,13.38,13.38,62.1,39.8,72.0,0.99,10.4,13.8,1.02,15.0,92.0,69.0,
10.13,0.0,-0.3,15.3,-17.3,-0.3,209.0,4584.0,4.0,2301.0,2130.0,74.0,9.8,10.3,12.1,11.0,12.6,11.0,14.0,0.0,13.4,13.4,39.1,24.0,72.0,0.99,8.8,13.2,1.01,10.0,92.0,69.0,
10.19,0.0,-0.3,11.6,-13.7,-0.3,210.0,4616.0,4.0,2279.0,1973.0,74.0,8.3,8.7,8.4,8.2,8.5,9.1,8.4,0.0,14.03,14.03,21.9,20.3,72.0,0.99,12.3,10.4,1.04,7.0,92.0,69.0,
10.24,0.0,-0.3,10.2,-11.6,-0.3,210.0,4624.0,4.0,2262.0,2037.0,74.0,2.3,4.7,2.2,3.4,2.2,3.3,3.5,0.0,14.66,14.66,19.5,18.0,72.0,0.99,10.8,7.8,1.07,7.0,92.0,69.0,
10.29,0.0,-0.3,9.3,-10.0,-0.3,210.0,4584.0,4.0,2250.0,2021.0,74.0,2.3,2.5,2.9,3.0,2.9,2.6,2.6,0.0,14.51,14.41,18.0,16.5,72.0,0.99,5.7,6.2,1.05,7.0,91.0,69.0,
10.35,0.0,-0.3,8.3,-9.0,-0.3,210.0,4575.0,4.0,2240.0,2014.0,74.0,2.3,2.5,2.7,2.7,2.7,2.6,2.7,0.0,13.98,13.98,16.4,15.0,72.0,0.99,7.5,4.8,1.02,7.0,91.0,69.0,
10.4,0.0,-0.3,7.6,-8.2,-0.3,210.0,4572.0,4.0,2233.0,2036.0,74.0,3.8,3.9,3.6,3.5,3.8,4.0,3.6,0.0,13.62,13.58,15.2,14.3,72.0,0.99,7.1,3.8,1.0,7.0,90.0,69.0,
