﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 93_98 - 93 100 - 93 100 - 93 100
1470.623,14.28,0,30.2,14.5,8.6,8,0,186.01,219,1467,54,5,55,16.33,15.23,17.2,13.5,0.26,30.4,226,2266.7,2383,28.97,5406,86,4,0.01,8.6,9.2,12.8,12.4,14.6,12.8,14.3,15.2,-14,65,1,0,0,0,0,0,0,0,0,0,10,10,15.3,24.7,30.14,81.99,0,0,21.7,23.4,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-10.57,0
1470.832,14.28,0,30.2,14.58,8,3.3,0,186.73,219,1468,54,5,55,17.66,20.16,12.8,13.3,0.26,22.1,226,2235.9,2355.4,28.97,5118,84,4,0.01,9.4,9.3,3.5,3.5,3.5,3.5,3.5,3.5,-60,65,1,0,0,0,0,0,0,0,0,0,10,10,12.9,22.4,22.85,82.72,0,0,22,22,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-9.96,0
1471.039,14.28,0,30.2,14.6,3.6,1.4,0,187.99,216,1467,54,5,55,65.66,50.77,12.8,13.1,0.26,20,226,2280.3,2355.4,28.59,4812,82,4,0.01,10.3,10.2,2,2,2,2,2,2,-54,66.8,1,0,0,0,0,0,0,0,0,0,10,10,12.8,21,20.95,83.16,0,0,22.3,22.3,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-7.13,0
1471.242,14.28,0,30.2,14.5,3.7,0.5,0,188.35,216,1465,54,5,55,102.23,105.08,12,12.9,0.26,18.6,226,2315.4,2355.4,19.56,4567,80,4,0.01,10.8,10.7,2,2,1.5,2,2,1.5,-53,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,19.8,19.69,83.56,0,0,22.5,22.5,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-5.53,0
1471.447,14.28,0,30.2,14.58,3.1,0.2,0,187.99,214,1461,54,5,55,119.47,162.73,12,12.8,0.26,17.8,226,2345.3,2355.4,1.61,4346,78,4,0.01,11.1,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,18.6,18.58,83.94,0,0,22.7,22.7,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-4.46,0
1471.676,14.28,0,30.2,14.52,2.6,0,0,187.81,212,1458,54,5,55,141.34,202.73,12,12.7,0.26,16.6,226,2371.1,2355.4,2.02,4096,75,4,0.01,11.1,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,17.2,17.2,84.39,0,0,22.9,22.9,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-3.69,0
1471.869,14.28,0,30.2,14.52,2.2,-0.1,0,187.09,210,1456,54,5,55,162.73,223.83,12,12.5,0.26,15.4,226,2397.2,2355.4,2.11,3768,72,4,0.01,10.8,10.8,-2.5,-2,-2,-2,-2.5,-2,-48,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,15.8,15.92,84.85,0,0,22.6,22.6,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-3.19,0
1472.064,14.28,0,30.2,14.58,2,-0.2,0,186.37,208,1452,54,5,55,178.14,230.69,12,12.4,0.26,13.9,226,2416.9,2355.4,2.08,3438,71,4,0.01,10.5,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,14.4,14.45,85.29,0,0,22.4,22.4,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-2.64,0
1472.295,14.28,0,30.2,14.6,1.8,-0.2,0,185.29,207,1450,54,5,55,206.91,233.37,12,12.4,0.26,12.9,226,2437.5,2355.4,2.08,3204,67,4,0.01,10.3,10.5,-3.5,-4,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,13.5,13.42,85.59,0,0,22.2,22.2,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-2.29,0
1472.503,14.28,0,30.2,14.52,1.5,-0.2,0,184.39,207,1449,54,5,55,218.16,234.28,12,12.4,0.26,12.4,226,2455.5,2355.4,2.02,3117,65,4,0.01,10.4,10.3,-5,-5,-5,-5,-5,-5,-44,100,1,0,0,0,0,0,0,0,0,0,10,10,12.4,13.2,12.85,85.68,0,0,22.1,22.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.95,0
1472.778,14.29,0,30.2,14.5,1.4,-0.2,0,183.13,205,1443,54,4,55,228.94,235.2,12,12.4,0.26,12,226,2477,2355.4,2.14,2958,62,0,0.01,10.4,10.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,0,0,0,0,0,0,0,0,0,10,10,12.1,12.8,12.33,85.81,0,0,27.7,25.5,6552.7,1.54,0,0,0,0,0,0,0,0,8,0,0,-1.6,0
1473.010,14.28,0,30.2,14.4,1.3,-0.4,0,182.05,205,1441,54,4,57,138.73,235.2,13.5,14.9,0.26,13.6,226,2279.7,2324.7,2.02,3108,60,8,0.01,10.8,10.3,26.5,26.5,26,27,26.5,26,-1,100,1,0,0,0,0,0,0,0,0,0,10,10,12.4,14.8,14.61,85.16,0,0,27.7,29.2,6553,1.54,0,0,0,0,0,0,0,0,8,0,0,-1.48,0
1473.235,14.29,0,30.2,14.44,1.2,-0.7,0,180.97,203,1440,54,4,55,17.51,20.09,12,12.5,0.26,14.2,226,2284.1,2292.2,2.08,3585,58,8,0.01,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-24,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,15.5,14.97,84.92,0,0,22.3,22.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.42,0
1473.446,14.29,0,30.2,14.52,1.2,-0.2,0,179.53,203,1440,54,4,57,14.28,22.85,12,12.5,0.26,14.2,226,2299.7,2283.5,2.17,3522,56,0,0.01,13,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,14.9,14.65,85.12,0,0,22.1,22.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.28,0
1473.741,14.29,0,30.2,14.5,1.1,-0.2,0,178.63,201,1438,54,4,57,21.8,58.17,12,12.4,0.26,13.9,226,2319.7,2283.5,2.11,3433,54,0,0.01,13.1,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,14.4,14.17,85.27,0,0,22,22,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.12,0
1473.946,14.29,0,30.2,14.5,1,-0.1,0,176.83,201,1438,54,4,57,38.33,128.38,12,12.4,0.26,13.5,226,2340,2283.5,2.11,3379,53,0,0.01,13.1,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,14.4,14.04,85.27,0,0,22,22,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.05,0
1474.122,14.29,0,30.2,14.46,1,-0.1,0,175.75,201,1436,54,4,57,61.31,180.27,12,12.4,0.26,13.6,226,2352.8,2283.5,2.17,3347,53,0,0.01,13.2,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0,0,0,0,0,0,0,0,10,10,12.4,14.3,13.98,85.31,0,0,22,22,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.99,0
1474.323,14.29,0,30.2,14.54,0.9,-0.1,0,174.85,201,1436,54,4,57,70.67,209.79,12,12.4,0.26,13.4,226,2364.7,2283.5,2.17,3326,52,0,0.01,13.2,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,14.2,13.89,85.33,0,0,22,22,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.94,0
1474.532,14.29,0,30.2,14.46,0.9,-0.2,0,173.59,201,1436,54,4,57,85.77,224.67,12,12.4,0.26,13.3,226,2375.7,2283.5,2.08,3296,52,0,0.01,13.2,13.2,-3.5,-3.5,-3.5,-3.5,-4,-3.5,-47,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,14.1,13.76,85.39,0,0,21.9,21.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.91,0
1474.745,14.29,0,30.2,14.52,0.9,-0.1,0,172.51,201,1436,54,4,57,107.32,230.69,12,12.4,0.26,13.1,226,2384.7,2283.5,2.05,3268,52,0,0.01,13.1,13.1,-3.5,-4,-4,-3.5,-3.5,-4,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,14,13.65,85.41,0,0,21.9,21.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.88,0
1474.955,14.29,0,30.2,14.46,0.9,-0.1,0,171.61,201,1434,54,4,57,137.15,233.37,12,12.4,0.26,13.1,226,2395.2,2283.5,2.08,3260,51,0,0.01,13.3,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,13.9,13.6,85.43,0,0,21.9,21.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.86,0
1475.160,14.29,0,30.2,14.44,0.9,-0.2,0,170.35,201,1434,54,4,57,155.99,234.28,12,12.4,0.26,13,226,2403.9,2283.5,2.08,3220,51,0,0.01,13.1,13,-4,-3.5,-3.5,-4,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,13.8,13.49,85.47,0,0,21.9,21.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.82,0
1475.366,14.29,0,30.2,14.4,0.9,-0.1,0,169.27,201,1434,54,4,57,180.81,235.2,12,12.4,0.26,12.9,226,2412.9,2283.5,2.08,3202,50,0,0.01,13.1,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,13.7,13.38,85.5,0,0,21.8,21.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.78,0
1475.561,14.29,0,30.2,14.54,0.8,-0.1,0,168.37,201,1434,54,4,57,206.91,235.2,12,12.4,0.26,12.9,226,2421.8,2283.5,1.93,3182,50,0,0.01,13.1,13.1,-5,-4.5,-5,-4.5,-5,-5,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,13.6,13.29,85.53,0,0,21.8,21.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.71,0
