﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
502.894,0.9875,100,31,14.26,1.799,1.572,1.572,81.96,106,623,22,3,50,13.51,13.36,191.2,226.9,0.38,332.4,108,209,199.42,-0.12,4691,111,0,1.87,100,99.9,6.1,6.1,9.1,6.5,9.1,9.1,700,94.8,3.06,1.865,45,42,-4.9,-4.9,-1.9,-4.5,-1.9,-1.9,76,218.6,372.7,373.96,0,0,86.2,102.1,0,0,0,100,5.22,-0.1,0,0,7.4,2.92,0
503.015,0.9875,100,31,14.32,1.76,1.572,1.572,83.76,106,623,22,3,50,13.38,13.33,191.2,227.4,0.38,340.1,108,198.56,199.5,-0.41,4828,113,0,1.96,100,100,6.1,6.1,9.1,6.5,9.1,9.1,701,95.4,3.08,1.875,46.1,43.3,-4.9,-4.9,-1.9,-4.2,-1.9,-1.5,76,219.4,382.8,383.1,0,0,86.8,107.3,0,0,0,100,5.22,-0.1,0,0,8.6,2.88,0
503.147,0.9875,100,31,14.3,1.784,1.572,1.572,85.76,106,629,22,3,50,13.27,13.26,191.2,227.6,0.38,350.1,108,192.58,199.58,-0.73,4927,116,0,2.07,100,100,6.1,6.1,9.1,6.8,9.1,9.5,706,95.9,3.1,1.89,47.3,44.5,-4.9,-4.9,-1.5,-4.2,-1.5,-1.5,76,221.2,392,392.04,0,0,87.2,109.2,0,0,0,100,5.4,-0.1,0,0,9.6,2.73,0
503.318,0.9875,100,31,14.36,1.872,1.572,1.572,89.26,106,629,22,3,50,12.9,13.18,191.2,228.6,0.38,361.1,108,197.24,199.58,-1.03,5014,118,0,0.37,100,100,7,6.5,9.5,7.3,9.5,9.5,712,96.4,3.12,1.893,47.2,46.1,-4.5,-4.5,-1.5,-3.8,-1.5,-1.2,76,225.5,401.9,404.23,0,0,87.7,107.5,0,0,0,100,5.22,-0.1,0,-0.2,10.7,1.32,0
503.457,0.9875,100,31,14.4,1.903,1.572,1.572,91.56,106,636,22,3,50,12.84,13.09,191.2,228.1,0.38,376,108,207.52,199.58,-1.67,5166,121,0,-0.83,100,100,7,7,10,7.7,10,10.3,722,96.3,3.13,1.894,47.5,47.4,-4.5,-4.5,-1.2,-3.8,-1.2,-1.2,76,227.6,411.9,414.77,0,0,88.3,104.9,0,0,0,100,5.19,-0.2,0,-0.1,11,0.2,0
503.599,0.9875,100,31,14.36,1.899,1.572,1.572,95.56,106,644,22,3,50,12.75,13,191.2,227.4,0.38,387.6,108,206.66,199.58,-1.59,5257,124,131072,-1.69,100,100,7.8,7.8,10.8,8.2,10.8,10.8,724,95.8,3.14,1.899,47.7,48.4,-4.2,-4.2,-1.2,-3.8,-1.2,-0.8,76,228.9,420.2,423.7,0,0,88.6,104.3,0,0,0,100,5.22,-0.2,131072,-0.09,11,-0.59,0
503.739,0.9875,100,31,14.4,1.969,1.572,1.572,97.36,106,654,22,3,50,12.79,12.92,191.2,226.9,0.38,397.2,108,206.8,199.58,-1.73,5366,127,131072,-2,100,100,7.8,7.8,10.8,8.6,10.8,11.2,725,95.2,3.15,1.905,48.5,49.5,-4.2,-4.2,-1.2,-3.4,-1.2,-0.8,76,229.8,427.7,433.55,0,0,89.1,104.5,0,0,0,100,5.13,-0.2,131072,-0.03,10.8,-0.9,0
503.899,0.9875,100,31,14.36,1.979,1.572,1.572,99.36,106,654,22,3,50,12.8,12.86,191.2,226.3,0.38,404.2,108,204.84,199.58,-1.7,5473,129,131072,-1.98,99.9,99.9,7.8,7.8,11.2,8.6,11.2,11.2,720,94.9,3.15,1.912,49.5,50.4,-3.8,-3.8,-0.8,-3.4,-0.8,-0.8,76,228.7,434.9,442.26,0,0,88.9,103.9,0,0,0,100,4.98,-0.2,131072,0,10.5,-0.91,0
504.020,0.9875,100,31,14.4,1.974,1.572,1.572,103.06,106,664,22,3,50,12.67,12.78,191.2,224.5,0.38,411.8,108,202.84,199.58,-1.64,5632,132,131072,-2.42,99.7,99.6,8.2,8.2,11.2,9,11.2,11.6,708,93.9,3.16,1.926,50.1,51,-3.8,-3.8,-0.8,-3,-0.8,-0.4,76,227,442,451.39,0,0,88.2,103.2,0,0,0,100,4.77,-0.2,131072,0,10.3,-0.88,0
504.128,0.9875,100,31,14.44,1.994,1.572,1.572,104.76,106,676,22,3,50,12.67,12.75,191.2,223.8,0.38,415.3,108,198.38,199.58,-1.06,5662,134,131072,-2.65,99.8,99.9,5.2,8.2,11.6,9,11.6,11.6,704,93.4,3.17,1.932,50.3,51.2,-6.8,-3.8,-0.4,-3,-0.4,-0.4,76,226.5,445,457.48,0,0,88.1,103.8,0,0,0,100,4.62,-0.2,131072,0,10.1,-0.93,0
504.281,0.9875,100,31,14.36,1.987,1.572,1.572,106.66,106,676,22,3,50,12.7,12.73,191.2,222.5,0.38,418.8,108,197.3,199.58,-0.59,5762,136,131072,-2.64,99.5,99.6,5.2,8.6,11.6,9,11.6,11.6,695,92.7,3.18,1.933,50.6,51.5,-6.8,-3.4,-0.4,-2.7,-0.4,0,76,224.2,450.3,464.91,0,0,87.4,103.5,0,0,0,100,4.47,-0.2,131072,0,9.8,-0.91,0
504.400,0.9875,100,31,14.36,1.942,1.572,1.572,110.96,106,688,22,3,51,12.53,12.69,191.2,220.5,0.38,423.3,108,200.84,199.58,-0.18,5886,139,131072,-3.5,99.3,99.3,5.2,8.6,11.6,9.3,11.6,12,683,91.8,3.18,1.937,51,51.8,-6.8,-3.4,0,-2.7,0,0,76,222.3,455.4,470.74,0,0,86.4,101.4,0,0,0,100,4.35,-0.2,131072,0.01,9.7,-0.79,0
504.531,0.9875,100,31,14.38,1.949,1.572,1.572,112.96,106,700,22,3,51,12.55,12.66,191.2,220.2,0.38,425.3,108,198.28,199.58,0.5,5934,141,131072,-3.86,99.4,99.5,5.2,8.6,12,9.3,12,12,676,91.4,3.19,1.932,51.1,51.8,-6.4,-3.4,0,-2.7,0,0,76,221.3,458.3,476.27,0,0,86.2,101.9,0,0,0,100,4.14,-0.2,131072,0,9.5,-0.71,0
504.672,0.9875,100,31,14.4,1.959,1.572,1.572,114.86,107,700,22,3,51,12.57,12.64,191.2,218.6,0.38,428.5,108,197.96,199.58,0.79,6036,143,131072,-3.95,99.6,99.6,6.1,9.5,12.5,9.8,12.5,12.5,675,90.7,3.19,1.923,51.2,51.8,-6.4,-3,0,-2.3,0,0,76,218.5,462.1,482.19,0,0,85.5,101.3,0,0,0,100,3.99,-0.2,131072,0.01,9.4,-0.61,0
504.812,0.9875,100,31,14.36,1.956,1.572,1.572,118.26,107,713,22,3,51,12.48,12.62,191.2,217,0.38,429.2,108,200.2,199.58,1.43,6127,146,131072,-4.44,99.7,99.6,6.6,10,13,10.7,13,13,664,90.2,3.19,1.922,51.7,51.8,-6.4,-3,0,-2.3,0,0,76,215.8,466.7,487.79,0,0,84.2,101,0,0,0,100,3.93,-0.2,0,0.01,9.3,-0.17,0
504.942,0.9875,100,31,14.38,1.916,1.572,1.572,119.96,107,725,22,3,52,12.6,12.63,191.2,216.2,0.38,431.1,108,194.1,199.58,1.84,6228,148,0,-4.51,99.7,99.7,6.6,10,13,10.7,13,13,652,90,3.19,1.927,52.3,51.8,-6,-2.7,0,-2.3,0,0,76,213.2,471.3,493.36,0,0,83,101.2,0,0,0,100,3.78,-0.2,0,0.05,9.3,0.4,0
505.115,0.9875,100,31,14.38,1.918,1.572,1.572,121.66,107,725,22,3,52,12.56,12.63,191.2,215.2,0.38,431.1,108,189.62,199.58,1.99,6298,150,0,-5.06,99.8,99.8,7,10.3,13,10.7,13,13,641,90.2,3.19,1.935,53.9,51.8,-6,-2.7,0,-1.9,0,0,76,209.6,476,499.86,0,0,81.7,101.6,0,0,0,100,3.75,-0.2,0,0.06,9.9,1.98,0
505.246,0.9875,100,31,14.38,1.886,1.572,1.572,125.76,107,737,22,3,52,12.56,12.64,191.2,213.1,0.38,430.7,108,191.66,199.58,1.76,6474,153,0,-5.46,99.9,99.9,7.5,10.8,13.5,11.6,13.5,13.5,624,91.6,3.19,1.947,54.5,51.8,-6,-2.7,0,-1.9,0,0,76,206,479.8,504.85,0,0,80.4,101,0,0,0,100,3.78,-0.2,0,0.17,10.8,2.51,0
505.367,0.9875,100,31,14.32,1.906,1.572,1.572,128.66,107,749,22,3,52,12.67,12.65,191.2,212.6,0.38,430.1,108,189.32,199.58,0.88,6506,155,0,-5.33,99.9,99.9,7.8,10.8,13.5,11.6,13.5,13.5,614,92.6,3.2,1.953,54.8,51.9,-5.7,-2.3,0,-1.9,0,0,76,204.1,480.9,508.68,0,0,80,100.9,0,0,0,100,3.81,-0.2,0,0.02,11.7,2.91,0
505.523,0.9875,100,31,14.36,1.899,1.572,1.572,130.36,107,759,22,3,52,12.72,12.66,191.2,210.3,0.38,429.6,108,188.72,199.58,0.44,6585,157,0,-4.96,99.9,99.9,7.8,11.2,13.5,12,13.5,13.5,602,93.5,3.21,1.959,54.9,51.9,-5.7,-2.3,0,-1.5,0,0,76,200.4,481.4,513.09,0,0,79,101,0,0,0,100,3.84,-0.2,0,0,13.2,2.96,0
505.664,0.9875,100,31,14.32,1.852,1.572,1.572,131.86,107,759,22,3,52,12.78,12.67,191.2,207.5,0.38,427.8,108,195.86,199.58,-0.36,6668,159,0,-4.57,99.9,99.9,8.3,11.7,14,12.5,14,14,588,95.5,3.22,1.968,55.2,52,-5.3,-2.3,0,-1.5,0,0,76,197.1,481,515.89,0,0,78.4,99.6,0,0,0,100,3.87,-0.2,0,0,14.6,3.26,0
505.802,0.9875,85.4,31,14.24,1.879,1.572,1.572,134.46,108,769,22,3,53,12.8,12.68,191.2,204.6,0.38,427.3,108,197.8,199.58,-1.2,6754,161,0,-3.86,99.9,99.9,8.7,12.1,14,12.5,14,14,574,96.6,3.08,0.799,42.2,52.7,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,76,188.6,297.9,448.28,0,0,76.6,97,0,0,0,100,3.78,-0.2,0,-3.58,0,-6.93,0
505.948,0.9875,0,31,14.62,1.902,1.567,1.174,135.96,108,777,22,3,53,13.16,12.69,129,120,0.38,279.6,108,235.92,199.8,1.52,6695,163,0,0.01,33.4,35.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-138,90.5,2.79,1.236,53.2,34.7,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,77,122,271,328.09,0,0,17.6,17.6,0,0,0,100,5.22,-0.2,2048,1.42,0,17.17,0
506.116,0.9876,69.2,31,14.72,0.891,0.705,0.735,137.96,108,784,22,4,53,52.54,115.35,118.5,120,0.38,240.8,108,228.54,199.96,0.88,6288,163,8,0.01,51.1,48.4,-1,-1,-1.5,-1,-1.5,-1.5,-104,91.2,1.96,0,4,12.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,76,94.8,70,196.18,0,0,53.6,81.6,0,0,0,0,5.49,-0.2,8,-2.8,0,-5.38,0
506.236,0.9876,100,31,14.3,0.58,0.106,0,139.16,108,784,22,4,53,20.55,34.07,47.2,19.5,0.38,96.9,108,200.26,184.02,23.34,6197,163,4,0.01,19.8,20.9,24.7,25.7,5,25.7,25.2,25.7,180,65,1.26,0.006,0,2.7,0,0,0,0,0,0,76,50.3,120,125.43,0,0,32.4,60.6,0,0,0,0,6.6,0,0,0,0,-5.3,0
506.376,0.9876,100,31,14.3,0.697,0.046,0.48,140.06,108,790,22,4,53,14.29,15.58,69,94.3,0.38,110.9,108,163.1,187.82,23.02,5060,164,0,0.01,42.5,32.6,23,24,25,23.5,23,24.5,170,60,2.12,1.889,38.4,11.5,0,0,0,0,0,0,76,104.9,363.2,170.29,0,0,51.2,78.8,0,0,0,0,5.94,0,0,1.62,0,25.34,0
506.517,0.9876,100,31,14.44,0.555,0.545,1.572,141.06,108,791,22,4,53,15.13,14.79,113.2,216.5,0.38,191.7,108,184.88,190.12,8.36,5148,164,0,2.05,99.7,98.3,7.3,7.2,7.2,6,7.2,7.2,294,100,2.84,1.807,49.6,23,0,0,0,0,0,0,76,119.6,380.1,233.64,0,0,58.8,85.7,0,0,0,0,4.98,-0.2,0,0,0,26.61,0
506.668,0.9876,100,31,14.38,0.773,0.726,1.572,141.46,108,791,22,4,53,14.38,14.71,132,221,0.38,223.6,108,180.84,191.96,-5.98,5214,165,0,2.7,99.9,99.6,12.5,13,12.5,13,12.5,13,392,100,3,1.872,58.3,27.4,0,0,0,0,0,0,76,143.6,396.8,284.54,0,0,58.4,81.9,0,0,0,0,5.19,-0.2,0,0,1.1,30.87,0
506.803,0.9876,100,31,14.32,1.139,1.084,1.572,142.36,108,793,22,4,53,16.41,14.56,161.2,224,0.38,275.1,108,188.54,193.56,-5.66,5296,166,0,11.01,100,100,11.5,11.5,11.5,11.5,11.5,11.5,494,100,3.06,1.893,68.5,34.2,0,0,0,0,0,0,76,175.4,409.8,327.84,0,0,76,97.8,0,0,0,0,4.92,-0.2,0,0,3.8,34.24,0
506.943,0.9876,100,31,14.36,1.523,1.468,1.572,142.36,108,797,22,4,53,14.34,13.65,191.2,226.1,0.38,332.1,108,191.68,194.66,-4.96,5366,167,0,11.85,100,100,11.5,8.5,11.5,11.5,11.5,11.5,570,98.6,3.1,1.901,58.5,40,0,-3,0,0,0,0,76,208.5,421.1,360.12,0,0,89.8,107.9,0,0,0,9,5.16,-0.2,0,0,6.7,18.5,0
507.124,0.9876,100,31,14.36,1.866,1.572,1.572,141.86,108,797,22,4,54,12.74,13.12,191.2,226.5,0.38,386.3,108,204.22,195.64,2.14,5406,169,0,10.43,100,99.9,10.5,7.5,11,10.5,11,11,683,87.5,3.13,1.916,46.3,44.9,0,-3,0,0,0,0,76,222.1,429.9,393.87,0,0,94.5,116.4,0,0,0,100,4.74,-0.2,0,0,8.2,1.42,0
507.277,0.9876,100,31,14.24,1.864,1.572,1.572,141.46,107,802,22,4,54,11.99,12.86,191.2,226.1,0.38,389.5,108,191.58,196.78,1.14,5479,172,0,6.14,100,100,11.5,8.5,11.5,11.5,11.5,11.5,696,94,3.15,1.91,49.7,47.3,0,-2.7,0,0,0,0,76,219.1,431.2,413.83,0,0,90.8,112.3,0,0,0,100,4.65,-0.2,0,0,9.1,2.35,0
507.416,0.9876,100,31,14.3,1.858,1.572,1.572,141.46,107,807,22,4,54,11.98,12.84,191.2,224.3,0.38,389.5,108,204.2,197.3,0.2,5550,173,0,2.83,100,100,12.5,9.8,12.5,12.5,12.5,12.5,690,94.9,3.16,1.919,51.5,48.9,0,-2.7,0,0,0,0,76,217.1,434.6,428.13,0,0,88,104.2,0,0,0,100,4.44,-0.2,0,0,10.1,2.55,0
507.555,0.9876,100,31,14.3,1.821,1.572,1.572,141.86,107,813,22,4,55,12.24,12.82,191.2,223.5,0.38,392.4,108,208.62,197.78,-0.53,5624,175,0,0.44,100,100,12.5,9.8,12.5,12.5,12.5,12.5,682,96.1,3.17,1.927,52.7,50.2,0,-2.7,0,0,0,0,76,216.9,438.1,439.12,0,0,86.7,103.1,0,0,0,100,4.59,-0.2,0,0,11.1,2.5,0
507.696,0.9876,100,31,14.32,1.855,1.572,1.572,142.76,107,813,22,4,55,12.43,12.8,191.2,223.2,0.38,397.1,108,207.52,198.16,-1.61,5654,177,0,-1.18,100,100,12.5,10.2,12.5,12.5,12.5,12.5,684,97.5,3.18,1.931,52.8,50.9,0,-2.3,0,0,0,0,76,218.7,441.1,449.59,0,0,86.3,102.4,0,0,0,100,4.62,-0.2,0,-0.17,12.1,2.05,0
507.833,0.9876,100,31,14.4,1.915,1.572,1.572,143.16,106,820,22,4,55,12.49,12.78,191.2,222.7,0.38,406.1,108,207.26,198.46,-2.85,5725,179,0,-2.2,100,100,12.5,10.2,12.5,12.5,12.5,12.5,690,98.1,3.19,1.947,51.8,51.3,0,-2.3,0,0,0,0,76,220.9,446.2,457.91,0,0,86.5,102.1,0,0,0,100,4.65,-0.2,0,-0.1,12.5,0.58,0
507.975,0.9876,100,31,14.36,1.97,1.572,1.572,143.56,106,826,22,4,55,12.58,12.74,191.2,222.4,0.38,412.6,108,202.94,198.7,-3.02,5766,181,0,-2.89,100,100,11.5,9.2,11.5,11.5,11.5,11.5,692,98.2,3.2,1.947,51.3,51.6,0,-1.9,0,0,0,0,76,222.8,449,464.61,0,0,87.2,103.5,0,0,0,100,4.59,-0.2,0,-0.1,12.6,-0.18,0
508.100,0.9876,100,31,14.38,2.004,1.572,1.572,145.26,106,832,22,4,56,12.48,12.7,191.2,221.4,0.38,421.5,108,203.78,198.9,-3.26,5840,183,131072,-3.74,100,100,11.5,9.6,11.5,11.5,11.5,11.5,700,97,3.2,1.944,50.7,51.8,0,-1.9,0,0,0,0,76,224.7,452.2,470.73,0,0,87.4,102.8,0,0,0,100,4.47,-0.2,131072,-0.12,12.5,-1.02,0
508.206,0.9876,100,31,14.44,2.006,1.572,1.572,146.06,105,832,22,4,56,12.51,12.68,191.2,220.4,0.38,427.3,108,203.7,199.06,-3.17,5882,184,131072,-4.19,98.9,99.2,11.5,9.6,11.5,11.5,11.5,11.5,700,95.8,3.2,1.948,50.7,51.9,0,-1.5,0,0,0,0,76,224.6,455.7,475.13,0,0,86.9,101.6,0,0,0,100,4.38,-0.2,131072,0,12.3,-1.16,0
508.387,0.9876,100,31,14.44,2,1.572,1.572,146.46,105,838,22,4,56,12.51,12.65,191.2,219.7,0.38,430.7,108,203.4,199.18,-2.46,5946,185,131072,-4.66,97.1,97.6,11.5,10,11.5,11.5,11.5,11.5,700,94.5,3.21,1.943,50.5,51.9,0,-1.5,0,0,0,0,76,224.6,458.4,480.82,0,0,86.8,102.4,0,0,0,100,4.08,-0.2,131072,0,11.9,-1.36,0
508.528,0.9876,100,31,14.44,1.989,1.572,1.572,148.56,105,842,22,4,56,12.49,12.62,191.2,218.9,0.38,432.6,108,199.76,199.3,-1.06,5998,188,131072,-5.23,94,94.4,12,10,12,12,12,12,695,93.4,3.21,1.934,50.6,51.9,0,-1.5,0,0,0,0,76,222.3,460.3,485.36,0,0,85.9,101.4,0,0,0,100,3.84,-0.2,131072,0,11.6,-1.31,0
508.668,0.9876,100,31,14.44,1.98,1.572,1.572,149.86,104,842,22,4,56,12.49,12.6,191.2,217.7,0.38,433,108,198.32,199.38,-0.62,6088,190,131072,-5.61,92.4,92.8,12,10.8,12,12,12,12,688,92.8,3.2,1.937,50.8,51.9,0,-1.2,0,0,0,0,76,220.1,463.1,489.22,0,0,84.9,101.9,0,0,0,100,3.84,-0.2,131072,0,11.3,-1.1,0
508.808,0.9876,100,31,14.44,1.972,1.572,1.572,151.96,104,846,22,4,56,12.52,12.61,191.2,216.7,0.26,431.3,108,193.28,199.48,-0.27,6106,192,131072,-5.93,92.6,92.7,12.5,8.3,12.5,12.5,12.5,12.5,676,92.4,3.2,1.93,51,51.9,0,-4.2,0,0,0,0,76,217.6,464.3,492.74,0,0,83.8,101.9,0,0,0,100,3.75,-0.2,131072,0,11.1,-0.88,0
508.947,0.9876,100,31,14.46,1.95,1.572,1.572,152.76,104,848,22,4,56,12.55,12.62,191.2,216.2,0.2,431.5,108,193.76,199.56,0.32,6170,193,131072,-6.26,94,93.8,12.5,8.3,12.5,12.5,12.5,12.5,668,91.8,3.2,1.928,51.2,51.9,0,-4.2,0,0,0,0,76,216.1,466.3,495.67,0,0,82.9,100.8,0,0,0,100,3.69,-0.2,131072,0,10.9,-0.69,0
509.088,0.9876,100,31,14.4,1.962,1.572,1.572,154.86,103,848,22,4,57,12.53,12.63,191.2,215.3,0.14,432.3,108,195.04,199.58,0.73,6226,195,131072,-6.65,95.3,94.9,13,8.8,13,13,13,13,664,91.4,3.19,1.922,51.4,51.8,0,-4.2,0,0,0,0,76,214.3,469,498.74,0,0,82.3,100.5,0,0,0,100,3.72,-0.2,0,0.01,10.8,-0.41,0
509.226,0.9876,100,31,14.4,1.912,1.572,1.572,155.66,103,850,22,4,57,12.55,12.63,191.2,214.9,0,431.3,108,195.46,199.58,1,6279,197,0,-6.93,96.4,96.1,13,9.2,13,13,13,13,654,91.4,3.19,1.929,52.3,51.8,0,-3.8,0,0,0,0,76,211.8,471.6,501.89,0,0,81.2,99.4,0,0,0,100,3.75,-0.1,0,0.06,10.8,0.35,0
509.368,0.9876,100,31,14.4,1.909,1.572,1.572,156.56,103,850,22,4,57,12.65,12.64,191.2,214.6,-0.07,429.1,108,192.72,199.58,1.02,6334,198,0,-6.94,97.2,97,13,9.2,13,13,13,13,643,92.2,3.19,1.932,53.8,51.8,0,-3.8,0,0,0,0,76,209.4,473.1,505.16,0,0,80.2,98.6,0,0,0,100,3.81,-0.1,0,0.06,11.3,1.86,0
509.494,0.9875,100,31,14.38,1.895,1.572,1.572,158.16,102,850,22,4,58,12.65,12.64,191.2,213.5,-0.21,428.6,108,196.28,199.58,0.47,6360,200,0,-6.99,97.9,97.8,13.5,9.7,13.5,13.5,13.5,13.5,638,93,3.2,1.935,53.9,51.9,0,-3.8,0,0,0,0,76,208.2,475.3,507.65,0,0,80.1,98.9,0,0,0,100,3.93,-0.1,0,0,12,2.09,0
509.627,0.9875,96.4,31,14.4,1.902,1.572,1.572,159.06,102,850,22,4,58,12.63,12.65,191.2,213.3,-0.21,429.7,108,197.42,199.58,0.12,6420,201,0,-6.91,98.3,98.3,13.5,10.1,13.5,13.5,13.5,13.5,633,93.5,3.2,1.941,54.2,51.9,0,-3.4,0,0,0,0,76,206.9,477.5,510.04,0,0,79.7,98.4,0,0,0,100,3.93,-0.1,0,0.03,12.7,2.31,0
509.768,0.9875,80.5,31,14.3,1.893,1.572,1.572,160.26,102,850,22,4,58,12.68,12.65,191.2,212.8,-0.21,429.6,108,201.22,199.58,-0.15,6466,202,0,-6.69,98.6,98.6,13.5,10.1,13.5,13.5,13.5,13.5,624,94.3,3.21,1.955,54.5,51.9,0,-3.4,0,0,0,0,76,205.8,479.9,512.77,0,0,79.4,97.8,0,0,0,100,3.96,-0.1,0,0,13.6,2.62,0
509.903,0.9875,0,31,14,2.106,1.572,0.768,162.06,101,850,22,4,58,12.72,12.65,180.8,120,-0.21,379.2,108,202.72,199.58,2.67,6449,204,0,0.18,33.4,47.7,0.7,0.3,5.5,0.7,4.6,6.2,546,90.9,2.82,1.173,28.5,38.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,76,131.9,273.9,348.07,0,0,61.1,79.9,0,0,0,100,4.05,-0.1,0,-3.29,0,-6.71,0
510.047,0.9875,0,31,14.58,1.312,1.01,0,163.26,101,850,22,4,58,13.42,12.86,26.2,19.5,-0.21,55.3,108,183.28,161.68,23.55,6379,205,0,3.78,11.2,14.2,37.1,25.5,13.5,31.3,13.5,13.5,126,65,1.41,0,0,2.7,0,0,0,0,0,0,76,20,43.5,91.03,0,0,24.1,49.3,0,0,0,100,5.82,0,0,0,0,-4.13,0
510.211,0.9875,0,31,14.46,0.703,0.62,0,164.46,101,849,22,4,58,12.89,13.62,18.8,19.5,-0.21,39.4,108,148.32,157.58,22.52,6377,203,0,0.01,14.3,12.3,6,6,6,6,6,6,-28,65,1.08,0.034,0,0.5,0,0,0,0,0,0,76,22.8,53.5,59.6,0,0,17.1,17.1,0,0,0,0,5.7,0,0,0,0,-4.22,0
510.377,0.9875,0,31,14.52,0.676,0.243,0.034,165.66,100,847,22,4,58,17.4,20.35,23.2,24.6,-0.21,47.4,108,157.36,157.32,22.46,6252,200,0,0.01,17.8,17.3,5.5,5.5,5.5,5.5,5.5,5.5,-70,65,1.04,0.034,0,0.4,0,0,0,0,0,0,76,23,52.3,54.43,0,0,17.2,17.2,0,0,0,0,5.61,0,0,0,0,-4.03,0
510.550,0.9875,0,31,14.6,0.5,0.095,0.034,166.26,100,844,22,4,58,57.67,41.15,22.5,24.5,-0.21,44.9,108,158.66,157.32,22.4,6164,197,0,0.01,19.3,19,5,5,5,5,5,5,-68,65,1.04,0.034,0,0.4,0,0,0,0,0,0,76,23.1,51.6,53.52,0,0,17.3,17.3,0,0,0,0,5.76,0,0,0,0,-3.03,0
510.664,0.9875,0,31,14.6,0.357,0.055,0.034,166.86,100,844,22,4,58,81.81,78.19,23.2,24.5,-0.21,46.2,108,159.78,157.32,22.17,6064,194,0,0.01,20.2,20.3,5,5,5,5,5,5,-68,65,1.04,0.034,0,0.3,0,0,0,0,0,0,76,23.3,50.9,52.7,0,0,17.3,17.3,0,0,0,0,5.76,0,0,0,0,-2.54,0
510.795,0.9875,0,31,14.58,0.312,0.019,0.034,166.86,100,841,22,4,57,100.85,112.33,23.2,24.5,-0.21,45.3,108,160.52,157.32,8.97,6008,192,0,0.01,21.3,20.8,5,5,5,5,5,5,-67,100,1.04,0.034,0,0.3,0,0,0,0,0,0,75,23.8,50.5,52.11,0,0,17.4,17.4,0,0,0,0,5.76,0,0,0,0,-2.13,0
510.933,0.9875,0,31,14.6,0.272,0.01,0.034,166.86,100,838,22,4,57,109.87,150.15,23.2,24.5,-0.21,45.8,108,161.28,157.32,-5.72,5904,189,0,0.01,21.8,21.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,0.034,0,0.3,0,0,0,0,0,0,75,24.1,49.7,51.39,0,0,17.4,17.4,0,0,0,0,5.76,0,0,0,0,-1.87,0
511.078,0.9875,0,31,14.58,0.254,-0.001,0.034,166.86,100,838,22,4,57,116.68,184.13,24,24.4,-0.21,45.8,108,162.14,157.32,-6.37,5844,187,0,0.01,22.2,22.2,3.5,3.5,3.5,3.5,3.5,3.5,-65,100,1.04,0.034,0,0.3,0,0,0,0,0,0,75,24.4,49,50.58,0,0,17.5,17.5,0,0,0,0,5.76,0,0,0,0,-1.66,0
511.245,0.9875,0,31,14.52,0.236,-0.005,0.034,166.86,99,836,22,4,57,130.61,206.91,24,24.4,-0.21,45.4,108,162.84,157.32,-6.86,5756,184,0,0.01,22.5,22.6,3,3,3,3,3,3,-64,100,1.04,0.034,0,0.3,0,0,0,0,0,0,75,24.5,48.3,49.83,0,0,17.5,17.5,0,0,0,0,5.73,0,0,0,0,-1.46,0
