﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003076501103 v3.6 stg2 91_95 - 91_95 100 - 91_95 100 - 91_95 100
406.478,0.9899,25.7,11.5,14.68,0.257,-0.024,0,32.76,80,530,54,4,14,14.32,14.7,65.2,65.7,-0.07,41.4,76,200.16,199.34,1.55,1949,40,4,0.01,18,18.2,0.5,0.5,0.4,0.5,0.4,0.5,160,99.7,1,0,0,0.1,-0.8,0,-1.5,0,0,0,10,10,65.8,42.8,43.6,78.37,0,0,55.3,53.2,0.1,1.54,0,0,0,0,0,0,0,0,4,-0.03,0,-7.06,0
406.679,0.9899,25.3,11.5,14.68,0.279,-0.034,0,33.16,80,531,54,4,14,14.34,14.7,65.2,64,-0.07,37.6,76,200.08,199.68,1.73,1784,41,4,0.01,16.2,16.5,-1.2,-1,-1.3,-1.1,-1.2,-1.3,154,99.4,1,0,0,0.1,-0.8,0,-1.5,0,0,0,10,10,64.2,37.5,38.69,79.29,0,0,55.6,53.2,0.1,1.54,0,0,0,0,0,0,0,0,4,0,0,-7.41,0
406.885,0.9899,25.7,11.5,14.66,0.278,-0.052,0,33.36,80,531,54,4,14,14.42,14.7,62.2,64,-0.07,35.1,76,201.16,199.84,1.82,1734,42,4,0.01,15.5,15.3,11,9.5,11.8,10.3,11.8,6.7,192,99.3,1,0,0,0.1,-0.8,0,-1.5,0,0,0,10,10,63.1,38.4,38.02,79.13,0,0,54.7,51.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-7.13,0
407.094,0.9899,25.7,11.5,14.66,0.258,-0.048,0,33.66,81,531,54,4,14,14.34,14.7,62.2,64,-0.06,35.6,76,199.16,199.86,1.84,1754,43,0,0.01,15.9,15.7,13.2,14,13,14.5,14.5,14.5,194,99.2,1,0,0,0.1,-0.4,0,-1.2,0,0,0,10,10,62.6,38.2,38.01,79.17,0,0,54.3,52,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-6.75,0
407.298,0.9899,25.3,11.5,14.72,0.248,-0.057,0,34.06,81,532,54,4,14,14.25,14.7,61.5,62,-0.06,35.7,76,200.22,199.86,1.84,1790,44,0,-3.23,15.8,15.9,14.1,14.5,13.3,14.5,14.5,14.5,192,99.4,1,0,0,0.1,-0.4,0,-1.2,0,0,0,10,10,61,37.7,37.67,79.26,0,0,52.7,50.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-6.45,0
407.501,0.9899,25,11.5,14.68,0.241,-0.068,0,34.36,81,532,54,4,14,14.32,14.7,59.2,59.5,-0.06,34.8,76,199.7,199.86,1.26,1822,45,0,-4.5,15.7,15.6,15.5,15,14.3,15,15.5,15.5,184,100,1,0,0,0.1,0,0,-0.8,0,0,0,10,10,57.5,36,36.26,79.55,0,0,50.8,47.1,6552.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-6.19,0
407.706,0.9899,23.7,11.5,14.68,0.236,-0.08,0,34.76,81,532,54,4,14,14.53,14.7,55.5,54.7,-0.05,33.1,76,197.32,198.06,1.26,1852,46,0,-4.41,14.9,14.9,16.5,17,16.2,16.5,17,17,174,100,1,0,0,0.1,0,0,-0.8,0,0,0,10,10,52.7,34,34.18,79.91,0,0,48.3,45.2,6552.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.93,0
408.038,0.9899,23.3,11.5,14.66,0.224,-0.085,0,34.96,81,532,54,4,14,14.33,14.7,51,52.1,-0.05,31,76,194.96,195.22,1.2,1879,47,0,-6.95,14.7,14.5,18.5,19,18.2,18.5,19,19,156,100,1,0,0,0.1,0,0,-0.4,0,0,0,10,10,50.9,33.9,33.5,79.93,0,0,46.4,43.9,6552.7,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.44,0
408.223,0.9899,22.7,11.5,14.72,0.209,-0.075,0,35.16,81,532,54,4,14,14.64,14.7,49.5,50,-0.03,31.3,76,192.54,192.12,1.29,1932,48,0,-4.19,14.8,15,19.5,19.5,19.1,19.5,19.5,19.5,151,100,1,0,0,0.1,0,0,-0.4,0,0,0,10,10,48.1,32,32.24,80.26,0,0,45.5,42.4,6552.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.19,0
408.426,0.9899,22,11.5,14.76,0.203,-0.085,0,35.36,81,532,54,4,14,14.46,14.7,46.5,46.4,-0.03,29.2,76,189.88,190.1,1.14,1945,49,0,-7.42,14.3,14.3,22,21.5,21.5,22,21.5,21.5,142,100,1,0,0,0.1,0,0,0,0,0,0,10,10,45.1,31,30.85,80.44,0,0,42.8,40.9,6552.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.91,0
408.662,0.9899,21.4,11.5,14.68,0.195,-0.076,0,35.66,81,532,54,4,14,14.45,14.7,43.5,44.5,-0.02,28.2,76,187.78,188.28,1.14,1978,49,0,-8.47,14.1,14.2,23.5,23.5,23.5,23.5,23.5,23.5,132,100,1,0,0,0,0,0,0,0,0,0,10,10,42.5,29.5,29.52,80.7,0,0,42.3,39.2,6552.7,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.59,0
408.842,0.9899,21.4,11.5,14.68,0.178,-0.072,0,35.76,81,532,54,4,14,14.97,14.7,41.2,42.8,-0.01,26.7,76,186,186.18,1.29,2003,50,0,-1.31,14.3,14.1,25.5,25.5,26,26,26,26,121,100,1,0,0,0,0,0,0,0,0,0,10,10,41.4,29.7,29.42,80.65,0,0,42.1,39.7,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.24,0
409.040,0.9899,21.4,11.5,14.74,0.174,-0.063,0,35.76,81,532,54,4,14,14.44,14.7,41.2,42.6,-0.01,27.2,76,184.78,185.1,1.08,2032,51,0,-6.94,14.5,14.5,25.5,26,25.5,25.5,25.5,26,120,100,1,0,0,0,0,0,0,0,0,0,10,10,41.6,29.6,29.4,80.68,0,0,41,39,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.98,0
409.250,0.9899,21.4,11.5,14.76,0.164,-0.065,0,35.86,81,532,54,4,14,14.62,14.7,41.2,42.1,-0.01,27.4,76,183.98,184.26,1.17,2052,51,0,-3.44,14.5,14.6,25.5,26,26,26,26,26,120,100,1,0,0,0,0,0,0,0,0,0,10,10,40.9,29.2,29.39,80.74,0,0,41.9,40,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.85,0
409.469,0.9899,2.3,11.5,14.68,0.164,-0.069,0,36.16,81,532,54,4,14,14.6,14.7,38.2,36.4,0,26,76,182.06,181.2,1.08,2074,52,0,-2.71,13,13.8,19.2,22.3,17.1,20.9,17.1,26.5,114,100,1,0,0,0,0,0,0,0,0,0,10,10,18.4,10.9,15.35,86.4,0,0,31,28.6,6551.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.3,0
409.669,0.9899,0,11.5,14.66,0.133,-0.011,0,36.16,81,531,54,4,14,13.78,14.7,12.8,14.1,0.01,8.9,76,167.26,173.5,14.57,2074,52,0,0.01,6.5,7,24,14.8,5.6,18.6,24,8.1,7,83,1,0,0,0,0,0,0,0,0,0,10,10,12.8,8.8,10.05,87.12,0,0,28.4,27.6,6552,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.37,0
409.866,0.9899,0,11.5,14.72,0.101,-0.033,0,36.16,81,530,54,4,14,13.58,14.7,12,12.3,0.01,8.2,76,170.02,169.68,14.6,2032,52,0,0.01,6.2,6.2,2.2,4.8,-0.2,3.5,1.1,-0.2,-15,83.2,1,0,0,0,0,0,0,0,0,0,10,10,12.1,8.6,8.61,87.31,0,0,27.8,26,6552.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.73,0
410.069,0.9899,4,11.5,14.8,0.084,-0.05,0,36.36,81,528,54,4,14,13.16,14.7,11.2,12.3,0.02,7.8,76,168.28,166.9,2.79,2056,52,0,0.01,6.8,6.4,-13.2,-12.8,-13,-12.8,-13.1,-12.9,-33,100,1,0,0,0,0,0,0,0,0,0,10,10,11.9,8.7,8.59,87.58,0,0,25.2,23.1,6552.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.3,0
410.278,0.9899,10.8,11.5,14.68,0.078,-0.058,0,36.36,81,526,54,4,14,13.61,14.7,14.2,14.7,0.02,9.5,76,164.06,164.94,1.55,2044,52,0,0.01,8.5,7.7,-6.8,-7.6,-6.4,-7.2,-6.4,-8,-28,100,1,0,0,0,0,0,0,0,0,0,10,10,17.5,12.7,11.46,85.84,0,0,29.5,29.5,6552.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.14,0
410.585,0.9899,13.9,11.5,14.76,0.068,-0.06,0,36.46,81,525,54,4,14,14.93,16.3,18,18.9,0.03,12.2,76,161.92,163.04,1.52,2058,52,0,0.01,10.5,10.3,-0.2,-0.5,-1.1,-0.2,-1.4,-0.8,-2,100,1,0,0,0,0,0,0,0,0,0,10,10,22,16.1,14.73,84.75,0,0,31.1,31.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.89,0
410.789,0.9899,17.9,11.5,14.68,0.057,-0.059,0,36.36,81,524,54,4,14,13.27,15.3,24.8,25.6,0.04,16.8,76,163.88,163.36,1.61,2070,52,0,0.01,13.9,13.6,11.7,10.9,10.1,11.3,11.7,10.5,36,100,1,0,0,0,0,0,0,0,0,0,10,10,27.1,20,18.83,83.5,0,0,33.9,35,0.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.71,0
410.993,0.9899,17.9,11.5,14.72,0.054,-0.052,0,36.36,81,524,54,4,14,13.39,14.98,28.5,29.1,0.04,19.1,76,167.6,167.34,1.64,2081,52,0,0.01,15.6,15.4,18.5,20.1,19.3,20.1,18.9,19.7,58,100,1,0,0,0,0,0,0,0,0,0,10,10,29.9,21.7,20.89,82.96,0,0,35.4,35.9,0.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.63,0
411.198,0.9899,17.5,11.5,14.76,0.053,-0.051,0,36.36,82,524,54,4,14,13.75,14.83,30,30.3,0.05,20.3,76,169.56,169.36,1.61,2088,52,0,-6.54,16.2,16.2,24,24,24,24,24,24,71,100,1,0,0,0,0,0,0,0,0,0,10,10,30.2,22.1,21.66,82.83,0,0,34.9,34.5,0.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.59,0
411.403,0.9899,17.5,11.5,14.76,0.052,-0.05,0,36.16,82,524,54,4,14,14.27,14.76,30,30.8,0.06,20.6,76,170.08,170.14,1.61,2087,52,0,-1.74,16.5,16.4,24,24,24,24,24,24,72,100,1,0,0,0,0,0,0,0,0,0,10,10,31,22.5,22.14,82.68,0,0,35.7,35.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.58,0
411.613,0.9899,17.5,11.5,14.76,0.051,-0.05,0,36.16,82,525,54,4,14,14.64,14.73,30.8,31.4,0.06,21.1,76,170.86,170.78,1.58,2102,52,0,0.7,16.8,16.8,24,24,24.5,24,24.5,24,74,100,1,0,0,0,0,0,0,0,0,0,10,10,31.4,23.2,22.69,82.48,0,0,36.1,36,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.61,0
411.834,0.9899,17.5,11.5,14.74,0.055,-0.05,0,36.06,82,525,54,4,14,14.55,14.71,31.5,31.8,0.07,21.6,76,171.6,171.46,1.61,2116,53,0,-2.43,16.9,17,24.5,24.5,24.5,24.5,24.5,24.5,78,100,1,0,0,0,0,0,0,0,0,0,10,10,31.5,23.2,22.92,82.46,0,0,35.8,35.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.67,0
412.019,0.9899,17.5,11.5,14.8,0.055,-0.05,0,36.06,82,525,54,4,14,14.47,14.7,30.8,31.5,0.07,21.5,76,171.56,171.62,1.7,2126,53,0,-2.82,16.7,16.7,24.5,24.5,25,24.5,24.5,24.5,76,100,1,0,0,0,0,0,0,0,0,0,10,10,31.5,23,22.82,82.54,0,0,35.8,35.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.69,0
412.224,0.9899,17.5,11.5,14.76,0.056,-0.056,0,35.86,82,525,54,4,14,14.66,14.7,31.5,31.3,0.08,21.8,76,171.34,171.62,1.55,2138,54,0,1.47,16.5,16.5,25.5,25,25,25.5,25,25,77,100,1,0,0,0,0,0,0,0,0,0,10,10,31.2,23.2,22.85,82.46,0,0,36.2,36.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.7,0
412.433,0.9899,17.2,11.5,14.76,0.057,-0.055,0,35.76,82,526,54,4,14,14.52,14.7,30.8,31,0.09,21.5,76,171.44,171.6,1.58,2150,54,0,-2.38,16.4,16.4,25.5,26.5,26,26.5,26,26,76,100,1,0,0,0,0,0,0,0,0,0,10,10,30.1,22.5,22.41,82.68,0,0,35.1,34.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.75,0
412.649,0.9899,17.2,11.5,14.66,0.058,-0.057,0,35.76,82,526,54,4,14,14.39,14.7,30,30.3,0.09,21.1,76,171.92,171.36,1.67,2160,54,0,-3.21,15.9,15.8,26.5,26.5,27,26.5,27,26.5,72,100,1,0,0,0,0,0,0,0,0,0,10,10,30,22.5,22.29,82.69,0,0,35.4,34.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.76,0
412.849,0.9899,17.2,11.5,14.82,0.057,-0.058,0,35.46,82,526,54,4,14,14.62,14.7,29.2,29.9,0.1,20.9,76,170.56,171.1,1.67,2182,55,0,-0.47,15.8,15.8,27.5,27.5,27.5,27.5,27,27.5,71,100,1,0,0,0,0,0,0,0,0,0,10,10,29.9,22.5,22.26,82.69,0,0,35,34.4,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.77,0
413.061,0.9899,17.2,11.5,14.68,0.059,-0.06,0,35.46,82,526,54,4,14,14.42,14.7,29.2,29.7,0.1,20.8,76,170.92,170.9,1.67,2190,55,0,-3.48,15.6,15.7,28,28,28,28,28,28,72,100,1,0,0,0,0,0,0,0,0,0,10,10,29.4,22.4,22.17,82.73,0,0,34.5,33.9,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.78,0
413.268,0.9899,16.9,11.5,14.74,0.057,-0.061,0,35.46,82,526,54,4,14,14.43,14.7,27.8,28.8,0.11,20,76,170.48,170.66,1.67,2200,55,0,-3.79,15.3,15.3,29,28.5,28.5,29.5,29,29,69,100,1,0,0,0,0,0,0,0,0,0,10,10,28,21.7,21.62,82.95,0,0,33.9,33.7,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.76,0
413.473,0.9899,16.9,11.5,14.76,0.058,-0.063,0,35.36,82,526,54,4,14,14.42,14.7,27.8,28.5,0.11,20.1,76,169.34,170.26,1.61,2212,55,0,-5.55,15.2,15.1,29.5,29.5,29,29.5,29.5,29.5,66,100,1,0,0,0,0,0,0,0,0,0,10,10,27.5,21.3,21.34,83.08,0,0,33.6,34,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.74,0
413.714,0.9899,16.6,11.5,14.76,0.056,-0.063,0,35.16,82,526,54,4,14,14.32,14.7,27,27.4,0.12,19.5,76,169.4,169.8,1.64,2216,56,0,-7.39,14.7,14.8,30,30.5,30.5,30.5,30,30.5,62,100,1,0,0,0,0,0,0,0,0,0,10,10,27.1,21,20.84,83.18,0,0,33,33.4,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.71,0
413.978,0.9899,16.2,11.5,14.76,0.057,-0.064,0,35.16,82,526,54,4,14,14.26,14.7,25.5,26.4,0.12,18.7,76,169.64,169.14,1.61,2227,56,0,-9.65,14.4,14.4,31.5,31,31.5,31.5,31.5,31.5,60,100,1,0,0,0,0,0,0,0,0,0,10,10,25.8,20.2,20.06,83.44,0,0,32.4,31.8,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.67,0
414.179,0.9899,15.9,11.5,14.76,0.054,-0.067,0,35.06,82,526,54,5,14,14.53,14.7,24.8,25.6,0.13,18.3,76,168.3,168.24,1.61,2240,56,0,-5.29,14,14.1,33,32.5,33,32.5,33,33,57,100,1,0,0,0,0,0,0,0,0,0,10,10,25,19.7,19.59,83.58,0,0,32.7,32.4,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.62,0
414.386,0.9899,14.9,11.5,14.66,0.052,-0.068,0,35.06,82,526,54,5,14,14.66,14.7,23.2,24.2,0.13,17.3,76,167.52,167.6,1.58,2255,56,0,-6.5,13.6,13.7,34.5,34.5,34,34.5,34,34,53,100,1,0,0,0,0,0,0,0,0,0,10,10,22.3,17.3,17.84,84.34,0,0,30.9,30.1,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.57,0
414.642,0.9899,11.4,11.5,14.72,0.051,-0.067,0,34.96,82,525,54,5,14,14.41,14.7,20.2,20.8,0.14,14.9,76,166.6,165.88,1.52,2254,57,0,-8.78,11.9,12.2,35.5,36.5,36.5,33.4,36.5,36.5,40,100,1,0,0,0,0,0,0,0,0,0,10,10,17.9,14.2,15.09,85.34,0,0,29.6,30.2,6552.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.51,0
414.928,0.9899,10.3,11.5,14.74,0.047,-0.076,0,34.76,82,525,54,5,14,14.68,14.7,17.2,17,0.13,12.8,76,162.2,162.98,1.55,2236,57,0,-6.14,10.2,10.2,28.7,28.9,28,28.7,28.2,28.3,20,100,1,0,0,0,0,0,0,0,0,0,10,10,16.6,12.6,12.79,85.87,0,0,28.3,28.6,6552.9,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.45,0
415.110,0.99,10.3,11.5,14.74,0.041,-0.076,0,34.76,82,524,54,5,14,13.91,14.7,16.5,16.5,0.14,10.9,76,161.72,160.98,1.64,1999,57,0,-10.23,9.2,9.5,32.5,32.5,32.5,32.5,32.5,32.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,16.8,10.9,11.41,86.39,0,0,28.5,28,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.41,0
415.313,0.99,10.3,11.5,14.74,0.039,-0.074,0,34.56,82,524,54,5,14,13.76,14.7,15.8,15.8,0.15,9.3,76,160.24,159.46,1.67,1790,57,0,-12.27,8.2,8.1,30.5,30,30,30,30,30,17,100,1,0,0,0,0,0,0,0,0,0,10,10,16.1,9.4,9.76,87.29,0,0,29.1,27.3,6552.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.37,0
415.517,0.99,10.3,11.5,14.76,0.034,-0.077,0,34.56,82,523,54,5,14,13.98,14.7,15.8,15.8,0.16,8.8,76,158.26,157.68,1.67,1728,57,0,-12.82,7.9,7.8,30.5,30.5,30.5,30.5,30.5,30.5,15,100,1,0,0,0,0,0,0,0,0,0,10,10,15.8,9.4,9.33,87.57,0,0,28.8,27.4,6552.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.31,0
415.721,0.9901,10.6,11.5,14.72,0.033,-0.08,0,34.36,83,522,54,5,14,14.16,14.7,15.8,16.5,0.17,8.9,76,155.94,156.38,1.73,1725,57,0,-12.79,8.3,7.9,30.5,30.5,30.5,30.5,30.5,30.5,14,100,1,0,0,0,0,0,0,0,0,0,10,10,16.5,10,9.71,87.3,0,0,28.9,27.8,6552.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.28,0
415.937,0.9901,10.6,11.5,14.8,0.03,-0.081,0,34.36,83,521,54,5,14,14.31,14.7,16.5,16.6,0.17,9.2,76,154.38,155.18,1.64,1729,57,0,-13.08,8.4,8.4,30.5,30.5,30.5,30.5,30.5,30.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,16.6,9.8,9.78,87.52,0,0,28.8,27.8,6552.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.25,0
416.134,0.9902,10.6,11.5,14.76,0.028,-0.078,0,34.36,83,520,54,6,14,14.35,14.7,16.5,16.8,0.17,9.3,76,154.5,154.26,1.64,1728,57,0,-13.52,8.6,8.5,30.5,30.5,30.5,30.5,30.5,30.5,18,100,1,0,0,0,0,0,0,0,0,0,10,10,16.6,10,9.81,87.38,0,0,28.7,27.7,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.21,0
416.342,0.9902,10.9,11.5,14.74,0.025,-0.078,0,34.16,83,519,54,6,14,14.37,14.7,17.2,17.7,0.17,9.8,76,153.58,153.48,1.67,1730,57,0,-14.12,9.2,9,30.5,30.5,31,30.5,31,30.5,20,100,1,0,0,0,0,0,0,0,0,0,10,10,18.9,11.5,10.88,86.2,0,0,29.3,29.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.18,0
416.550,0.9902,10.9,11.5,14.8,0.024,-0.079,0,34.16,83,518,54,6,14,14.45,14.7,19.5,20.1,0.16,11.2,76,152.78,153.18,1.61,1736,57,0,-14.16,10.3,10.2,31,31,31,31,31,31,32,100,1,0,0,0,0,0,0,0,0,0,10,10,22.4,12.7,12.27,85.83,0,0,30.7,30.5,0.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.17,0
416.754,0.9902,11.3,11.5,14.62,0.022,-0.073,0,34.16,83,518,54,6,14,14.52,14.7,21.8,22.7,0.18,11.6,76,155.02,153.54,1.61,1580,57,0,-13.98,10.7,10.7,33,32.5,32,32.5,33,32.5,44,100,1,0,0,0,0,0,0,0,0,0,10,10,23.2,11.9,12.15,86.08,0,0,32.2,29.9,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.14,0
416.982,0.9902,11.3,11.5,14.8,0.02,-0.072,0,34.06,83,518,54,6,14,14.73,14.7,23.2,23.3,0.32,10.6,76,154.24,153.28,1.64,1396,57,0,-10.01,10.1,10,32.5,32.5,32.5,33,32.5,32.5,46,100,1,0,0,0,0,0,0,0,0,0,10,10,23.7,11,11.21,86.37,0,0,33.1,29.3,6551.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.13,0
417.177,0.9902,11.3,11.5,14.74,0.02,-0.077,0,34.06,83,518,54,6,14,15.24,14.7,23.2,23.6,0.46,10.3,76,149.1,150.74,1.67,1356,57,0,-6.51,9.7,9.5,32,31.5,32,32,32,32,46,100,1,0,0,0,0,0,0,0,0,0,10,10,23.6,11,10.89,86.37,0,0,33.2,32.3,6551.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.12,0
417.386,0.9902,11.3,11.5,14.72,0.018,-0.077,0,33.86,83,517,54,6,14,15.39,14.7,23.2,23.5,0.43,10.3,76,148.06,148.82,1.64,1358,58,0,-4.19,9.8,9.7,32,32,32,32,32,32,47,100,1,0,0,0,0,0,0,0,0,0,10,10,23.6,11,10.88,86.36,0,0,33.2,32,6552.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
417.594,0.9902,11.3,11.5,14.6,0.016,-0.076,0,33.86,83,517,54,5,14,15.29,14.7,21.8,22.2,0.42,9.6,76,148.22,147.58,1.67,1372,58,0,-2.96,9.9,9.9,32,32,32,32,32,32,46,100,1,0,0,0,0,0,0,0,0,0,10,10,25.2,11.8,11.26,86.11,0,0,33.4,31.9,6552.5,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.09,0
417.796,0.9902,11.3,11.5,14.72,0.015,-0.087,0,33.86,83,517,54,5,14,14.96,14.7,34.5,36.4,0.17,16.3,76,155.66,157.28,1.61,1450,58,8,-6.14,14.6,13.2,29,30,29,29.5,29,30,68,100,1,0,0,0,0,0,0,0,0,0,10,10,33,18.2,16.56,84.06,0,0,39,41.5,5,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.07,0
417.981,0.9902,11.3,11.5,14.66,0.019,-0.059,0,33.66,83,517,54,5,14,14.3,14.7,21.8,23.9,0.18,12.2,76,169.46,166.04,1.64,1720,58,8,0.01,12.1,12.9,31.5,21.2,20.9,31.5,29.2,18,74,100,1,0,0,0,0,0,0,0,0,0,10,10,17.8,10.9,12.81,86.41,0,0,31.1,27.1,6551.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
418.193,0.9902,11.3,11.5,14.68,0.021,-0.07,0,33.66,83,518,54,5,14,13.73,14.7,20.2,17.9,0.18,11.7,76,159.02,163.42,1.61,1772,58,0,0.01,9.8,9.9,30,30.5,30.5,30,30.5,30.5,30,100,1,0,0,0,0,0,0,0,0,0,10,10,17.6,10.9,10.93,86.41,0,0,30.5,29.8,6552.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.12,0
418.399,0.9902,11.3,11.5,14.72,0.019,-0.071,0,33.46,83,517,54,5,14,13.77,14.7,17.2,18,0.18,9.9,76,160.34,161.02,1.73,1760,58,0,0.01,9.8,9.7,30,30,30,30,30,30,22,100,1,0,0,0,0,0,0,0,0,0,10,10,18.5,11.2,10.84,86.32,0,0,30.4,29.9,6552.6,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.11,0
418.607,0.9902,24.8,11.5,14.68,0.017,-0.072,0,33.36,83,517,54,5,14,13.78,14.7,18.8,20.6,0.19,10.9,76,159.22,159.2,1.67,1764,58,0,0.01,12.9,11.5,28,22,24.5,22,26.5,23,23,100,1,0,0,0,0,0,0,0,0,0,10,10,36.7,22.8,17.43,82.59,0,0,36.2,53,7.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.09,0
418.811,0.9902,41.1,11.5,14.3,0.007,-0.07,0,33.36,83,517,54,4,14,13.47,14.7,54,58.9,0.18,33.8,76,176.56,177.76,1.46,1936,58,8,0.01,30.2,26.3,17.5,19,20.5,18.5,17.5,19.5,124,100,1.1,0.26,5.4,0.2,0,0,0,0,0,0,10,10,67.7,74.6,53.63,100,0,0,52,59.5,2.6,1.54,0,0,0,0,0,0,0,0,8,0.24,0,4.94,0
419.012,0.9902,59.9,11.5,14.62,0.024,0.007,0.35,33.36,83,519,54,4,14,14.28,14.7,75.8,118.1,0.18,50.9,76,192.32,191.72,0.85,2078,59,8,0.01,95.7,92.6,8.5,8.5,8,8.5,8,8,212,100,1.54,0.784,18.6,2.3,0,0,0,0,0,0,10,10,87.2,119.4,97.48,100,0,0,63.6,63.2,0.7,1.54,0,0,0,0,0,0,0,0,0,0.43,0,15.93,0
