﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.94 00003076501103 v3.6 stg2 91_95 - 91_95 100 - 91_95 100 - 91_95 100
726.462,0.9867,0,1,14.68,0.289,0.037,0,63.36,103,622,54,3,8,22.88,26.96,12,12.9,2.21,18.4,106,156.32,157.06,27,4591,94,0,0.01,9.8,9.6,2,2,2,2,2,2,-57,69,1,0,0,0,0,0,0,0,0,0,10,10,12.2,20.3,19.93,83.4,0,0,21.4,21.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-6.12,0
726.669,0.9867,0,1,14.72,0.21,-0.002,0,63.96,103,620,54,3,8,66.68,64.81,12,12.9,2.21,18,106,157.22,157.06,2.46,4574,94,0,0.01,10.6,10.5,2,2,2,2,2,2,-57,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,20.2,19.72,83.43,0,0,21.4,21.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.79,0
726.905,0.9867,0,1,14.68,0.185,-0.019,0,64.26,103,618,54,3,8,89.46,124.15,12,12.9,2.21,18.1,106,158,157.06,1.9,4536,93,0,0.01,11,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,20,19.6,83.48,0,0,21.5,21.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.99,0
727.096,0.9867,0,1,14.66,0.161,-0.031,0,64.36,103,617,54,3,8,106.57,180.27,12,12.8,2.21,18.1,106,158.64,157.06,2.08,4503,92,0,0.01,11.4,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,19.9,19.45,83.53,0,0,21.5,21.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.39,0
727.281,0.9867,0,1,14.66,0.145,-0.036,0,64.26,103,617,54,3,8,109.27,210.53,12,12.8,2.21,18,106,159.22,157.06,2.08,4478,92,0,0.01,11.6,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,19.7,19.3,83.58,0,0,21.5,21.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.96,0
727.411,0.9867,0,1,14.72,0.131,-0.042,0,64.06,103,617,54,3,8,117.6,224.67,12,12.8,2.21,17.9,106,159.72,157.06,2.2,4457,91,0,0.01,12,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1,0,0,0,0,0,0,0,0,0,10,10,12.5,19.6,19.18,83.62,0,0,21.6,21.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.73,0
727.592,0.9867,0,1,14.62,0.127,-0.042,0,63.96,103,616,54,3,8,120.91,229.81,12,12.8,2.21,17.9,106,160,157.06,2.23,4412,91,0,0.01,12,12,1,1,1,1,1,1,-55,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,19.5,19.01,83.67,0,0,21.6,21.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.5,0
727.803,0.9866,0,1,14.62,0.118,-0.046,0,63.66,103,616,54,3,8,123.64,233.37,12,12.8,2.21,17.9,106,160.42,157.06,2.08,4408,90,0,0.01,12.2,12.1,1,1,1,1,1,1,-54,100,1,0,0,0,0,0,0,0,0,0,10,10,12.6,19.3,18.91,83.7,0,0,21.6,21.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.25,0
728.027,0.9866,0,1,14.6,0.111,-0.046,0,63.36,104,615,54,3,8,127.56,234.28,12,12.8,2.21,17.9,106,161,157.06,2.11,4351,89,0,0.01,12.3,12.4,0,0,0,0,0,0,-54,100,1,0,0,0,0,0,0,0,0,0,10,10,12.7,19.1,18.71,83.77,0,0,21.6,21.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.1,0
728.210,0.9866,0,1,14.54,0.105,-0.051,0,62.96,104,615,54,3,8,138.1,235.2,12,12.8,2.21,17.8,106,161.56,157.06,2.2,4326,89,0,0.01,12.5,12.4,0,0,0,0,0,0,-54,100,1,0,0,0,0,0,0,0,0,0,10,10,12.8,19,18.54,83.81,0,0,21.6,21.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.91,0
728.441,0.9866,0,1,14.6,0.1,-0.053,0,62.56,104,615,54,3,8,147.57,235.2,12.8,12.8,2.21,17.8,106,161.94,157.06,2.2,4325,88,0,0.01,12.6,12.5,0,0,0,0,0,0,-54,100,1,0,0,0,0,0,0,0,0,0,10,10,12.8,18.9,18.49,83.83,0,0,21.7,21.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.82,0
728.618,0.9866,0,1,14.58,0.097,-0.051,0,62.16,104,615,54,3,8,149.78,235.2,12.8,12.7,2.21,17.6,106,162.32,157.06,2.17,4268,87,0,0.01,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1,0,0,0,0,0,0,0,0,0,10,10,12.8,18.7,18.28,83.9,0,0,21.7,21.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.73,0
728.828,0.9866,0,1,14.58,0.092,-0.054,0,61.76,104,615,54,3,8,149.78,235.2,12,12.7,2.21,17.3,106,162.68,157.06,2.17,4244,87,0,0.01,12.7,12.6,-0.5,0,-0.5,-0.5,-0.5,-0.5,-53,100,1,0,0,0,0,0,0,0,0,0,10,10,12.7,18.6,18.13,83.96,0,0,21.7,21.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.62,0
729.029,0.9866,0,1,14.58,0.088,-0.054,0,61.26,104,615,54,3,8,145.09,235.2,12.8,12.7,2.21,17.4,106,163.06,157.06,2.2,4218,86,0,0.01,12.7,12.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1,0,0,0,0,0,0,0,0,0,10,10,12.8,18.4,18,83.99,0,0,21.8,21.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.55,0
