Time,Accel. Pedal[%],Ambient temperature[F],Gear,IAT[F],Intake air temperature before throttle  measured[F],MAP[psi],Throttle Angle[%],Engine Speed[1/min],Vehicle Speed[mph]
29.8,0,70,4,95,251,-0.5,17,4333,86
29.9,0,70,4,95,250,-0.5,17,4318,86
29.9,0,70,4,95,250,-0.5,17,4318,86
30.01,0,70,4,95,249,-0.5,17,4317,86
30.01,0,70,4,95,249,-0.5,17,4317,86
30.09,0,70,4,95,248,-0.5,17,4309,85
30.17,0,70,4,95,247,-0.5,17,4299,85
30.17,0,70,4,95,247,-0.5,17,4299,85
30.27,0,70,4,95,246,-0.5,17,4293,85
30.27,0,70,4,95,246,-0.5,17,4293,85
30.38,0,70,4,95,245,-0.5,17,4280,85
30.38,0,70,4,95,245,-0.5,17,4280,85
30.46,0,70,4,95,244,-0.5,17,4269,85
30.46,0,70,4,95,244,-0.5,17,4269,85
30.56,0,70,4,95,243,-0.5,17,4258,84
30.66,0,70,4,95,242,-0.5,17,4255,84
30.66,0,70,4,95,242,-0.5,17,4255,84
30.74,0,70,4,95,242,-0.5,17,4245,84
30.74,0,70,4,95,242,-0.5,17,4245,84
30.84,0,70,4,95,241,-0.5,17,4235,84
30.84,0,70,4,95,241,-0.5,17,4235,84
30.95,0,70,4,95,240,-0.5,17,4224,84
31.03,0,70,4,95,239,-0.5,17,4216,84
31.03,0,70,4,95,239,-0.5,17,4216,84
31.13,0,70,4,95,238,-0.5,17,4218,83
31.13,0,70,4,95,238,-0.5,17,4218,83
31.23,0,70,4,95,237,-0.5,17,4202,83
31.23,0,70,4,95,237,-0.5,17,4202,83
31.31,0,70,4,95,236,-0.5,17,4190,83
31.31,0,70,4,95,236,-0.5,17,4190,83
31.42,0,70,4,95,235,-0.5,16,4178,83
31.5,0,70,4,95,234,-0.5,16,4176,83
31.5,0,70,4,95,234,-0.5,16,4176,83
31.58,0,70,4,95,234,-0.5,16,4168,83
31.58,0,70,4,95,234,-0.5,16,4168,83
31.68,0,70,4,95,233,-0.5,16,4163,82
31.78,0,70,4,95,232,-0.5,16,4150,82
31.78,0,70,4,95,232,-0.5,16,4150,82
31.86,0,70,4,95,231,-0.5,16,4143,82
31.86,0,70,4,95,231,-0.5,16,4143,82
31.96,0,70,4,95,230,-0.5,16,4131,82
32.06,0,70,4,95,229,-0.5,16,4126,82
32.06,0,70,4,95,229,-0.5,16,4126,82
32.17,0,70,4,95,228,-0.5,16,4117,82
32.17,0,70,4,95,228,-0.5,16,4117,82
32.27,0,70,4,95,228,-0.5,16,4105,81
32.27,0,70,4,95,228,-0.5,16,4105,81
32.35,0,70,4,95,227,-0.5,16,4101,81
32.35,0,70,4,95,227,-0.5,16,4101,81
32.46,0,70,4,95,227,-0.5,16,4092,81
32.54,0,70,4,95,226,-0.5,16,4086,81
32.54,0,70,4,95,226,-0.5,16,4086,81
32.64,0,70,4,95,225,-0.5,16,4074,81
32.64,0,70,4,95,225,-0.5,16,4074,81
32.74,0,70,4,95,225,-0.5,16,4066,81
32.74,0,70,4,95,225,-0.5,16,4066,81
32.84,0,70,4,95,224,-0.5,16,4059,80
32.84,0,70,4,95,224,-0.5,16,4059,80
32.93,0,70,4,95,223,-0.5,16,4050,80
33.03,0,70,4,95,222,-0.5,15,4036,80
33.03,0,70,4,95,222,-0.5,15,4036,80
33.12,0,70,4,95,221,-0.5,15,4033,80
33.12,0,70,4,95,221,-0.5,15,4033,80
33.23,0,70,4,95,221,-0.5,15,4027,80
33.23,0,70,4,95,221,-0.5,15,4027,80
33.31,0,70,4,95,220,-0.5,16,4019,80
33.31,0,70,4,95,220,-0.5,16,4019,80
33.41,0,70,4,95,220,-0.5,15,4005,79
33.51,0,70,4,95,219,-0.5,15,3997,79
33.51,0,70,4,95,219,-0.5,15,3997,79
33.59,0,70,4,94,218,-0.5,15,3993,79
33.59,0,70,4,94,218,-0.5,15,3993,79
33.7,0,70,4,94,218,-0.5,15,3982,79
33.78,0,70,4,94,217,-0.5,15,3977,79
33.78,0,70,4,94,217,-0.5,15,3977,79
33.88,0,70,4,95,217,-0.5,15,3968,79
33.88,0,70,4,95,217,-0.5,15,3968,79
33.98,0,70,4,94,216,-0.5,15,3955,78
33.98,0,70,4,94,216,-0.5,15,3955,78
34.06,0,70,4,94,216,-0.5,15,3950,78
34.06,0,70,4,94,216,-0.5,15,3950,78
34.16,0,70,4,94,215,-0.5,15,3943,78
34.25,0,70,4,94,215,-0.5,15,3936,78
34.25,0,70,4,94,215,-0.5,15,3936,78
34.35,0,70,4,94,215,-0.5,14,3924,78
34.35,0,70,4,94,215,-0.5,14,3924,78
34.45,0,70,4,94,214,-0.5,14,3921,78
34.45,0,70,4,94,214,-0.5,14,3921,78
34.54,0,70,4,94,214,-0.5,15,3909,78
34.65,0,70,4,94,213,-0.5,14,3900,77
34.65,0,70,4,94,213,-0.5,14,3900,77
34.75,0,70,4,94,213,-0.5,14,3887,77
34.75,0,70,4,94,213,-0.5,14,3887,77
34.83,0,70,4,94,212,-0.5,14,3885,77
34.83,0,70,4,94,212,-0.5,14,3885,77
34.93,0,70,4,94,212,-0.5,14,3881,77
35.02,0,70,4,94,212,-0.5,14,3866,77
35.02,0,70,4,94,212,-0.5,14,3866,77
35.11,0,70,4,94,211,-0.5,14,3857,77
35.11,0,70,4,94,211,-0.5,14,3857,77
35.22,0,70,4,94,210,-0.5,14,3854,76
35.22,0,70,4,94,210,-0.5,14,3854,76
35.32,0,70,4,94,210,-0.5,14,3846,76
35.4,0,70,4,94,209,-0.5,14,3836,76
35.4,0,70,4,94,209,-0.5,14,3836,76
35.5,0,70,4,94,209,-0.5,15,3825,76
35.5,0,70,4,94,209,-0.5,15,3825,76
35.6,0,70,4,94,208,-0.5,15,3821,76
35.6,0,70,4,94,208,-0.5,15,3821,76
35.71,0,70,4,94,208,-0.5,15,3812,75
35.79,0,70,4,94,208,-0.5,15,3805,75
35.79,0,70,4,94,208,-0.5,15,3805,75
35.89,0,70,4,94,207,-0.5,15,3792,75
35.89,0,70,4,94,207,-0.5,15,3792,75
35.99,0,70,4,94,207,-0.5,15,3789,75
35.99,0,70,4,94,207,-0.5,15,3789,75
36.09,0,70,4,94,207,-0.5,14,3780,75
36.18,0,70,4,94,206,-0.5,15,3769,75
36.18,0,70,4,94,206,-0.5,15,3769,75
36.28,0,70,4,94,206,-0.5,15,3764,75
36.28,0,70,4,94,206,-0.5,15,3764,75
36.39,0,70,4,94,205,-0.5,15,3752,74
36.39,0,70,4,94,205,-0.5,15,3752,74
36.47,0,70,4,94,205,-0.5,15,3747,74
36.58,0,70,4,94,205,-0.5,14,3741,74
36.58,0,70,4,94,205,-0.5,14,3741,74
36.66,0,70,4,94,204,-0.5,14,3729,74
36.66,0,70,4,94,204,-0.5,14,3729,74
36.76,0,70,4,94,204,-0.5,14,3726,74
36.76,0,70,4,94,204,-0.5,14,3726,74
36.87,0,70,4,94,204,-0.5,14,3719,74
36.95,0,70,4,94,203,-0.5,15,3702,73
36.95,0,70,4,94,203,-0.5,15,3702,73
37.03,0,70,4,94,203,-0.5,15,3686,73
37.03,0,70,4,94,203,-0.5,15,3686,73
37.13,0,70,4,94,203,-0.5,14,3656,73
37.22,0,70,4,94,203,-0.5,14,3642,72
37.22,0,70,4,94,203,-0.5,14,3642,72
37.31,0,70,4,94,202,-0.5,14,3621,72
37.31,0,70,4,94,202,-0.5,14,3621,72
37.42,0,70,4,94,202,-0.5,14,3600,71
37.5,0,70,4,94,201,-0.5,14,3583,71
37.5,0,70,4,94,201,-0.5,14,3583,71
37.6,0,70,4,94,201,-0.5,14,3564,71
37.6,0,70,4,94,201,-0.5,14,3564,71
37.71,0,70,4,94,201,-0.5,14,3490,70
37.71,0,70,4,94,201,-0.5,14,3490,70
37.79,0,70,0,94,200,-0.5,14,3389,70
37.79,0,70,0,94,200,-0.5,14,3389,70
37.89,0,70,0,94,200,-0.2,50,3542,70
37.99,0,70,3,94,200,-0.5,94,4111,69
37.99,0,70,3,94,200,-0.5,94,4111,69
38.08,0,70,3,94,199,0.4,72,4405,69
38.08,0,70,3,94,199,0.4,72,4405,69
38.19,0,70,3,94,199,0.4,23,4514,69
38.27,0,70,3,94,199,2.5,12,4526,68
38.27,0,70,3,94,199,2.5,12,4526,68
38.37,0,70,3,94,198,1.1,12,4476,68
38.37,0,70,3,94,198,1.1,12,4476,68
38.46,0,70,3,94,198,0.5,12,4417,68
38.54,0,70,3,94,198,0,12,4453,67
38.54,0,70,3,94,198,0,12,4453,67
38.64,0,70,3,94,197,-0.4,13,4414,67
38.64,0,70,3,94,197,-0.4,13,4414,67
38.75,0,70,3,94,196,-0.6,14,4409,67
38.75,0,70,3,94,196,-0.6,14,4409,67
38.83,0,70,3,94,196,-0.7,14,4392,67
38.83,0,70,3,94,196,-0.7,14,4392,67
38.93,0,70,3,94,195,-0.8,14,4373,66
39.03,0,70,3,94,195,-0.7,17,4360,66
39.03,0,70,3,94,195,-0.7,17,4360,66
39.11,0,70,3,94,194,-0.6,18,4345,66
39.11,0,70,3,94,194,-0.6,18,4345,66
39.21,0,70,3,94,194,-0.5,18,4335,66
39.21,0,70,3,94,194,-0.5,18,4335,66
39.31,0,70,3,94,194,-0.5,18,4320,65
39.41,0,70,3,94,194,-0.5,18,4296,65
39.41,0,70,3,94,194,-0.5,18,4296,65
39.49,0,70,3,94,193,-0.6,18,4289,65
39.49,0,70,3,94,193,-0.6,18,4289,65
39.59,0,70,3,94,193,-0.6,18,4280,65
39.59,0,70,3,94,193,-0.6,18,4280,65
39.69,0,70,3,94,193,-0.5,18,4256,65
39.78,0,70,3,94,192,-0.5,18,4244,64
39.78,0,70,3,94,192,-0.5,18,4244,64
39.86,0,70,3,94,192,-0.6,17,4237,64
39.86,0,70,3,94,192,-0.6,17,4237,64
39.96,0,70,3,94,192,-0.6,17,4226,64
39.96,0,70,3,94,192,-0.6,17,4226,64
40.07,0,70,3,93,192,-0.6,17,4217,64
40.15,0,70,3,94,191,-0.6,17,4206,64
40.15,0,70,3,94,191,-0.6,17,4206,64
40.25,0,70,3,94,191,-0.6,17,4188,64
40.25,0,70,3,94,191,-0.6,17,4188,64
40.35,0,70,3,94,191,-0.6,17,4183,63
40.35,0,70,3,94,191,-0.6,17,4183,63
40.45,0,70,3,94,190,-0.6,17,4173,63
40.54,0,70,3,94,190,-0.6,17,4166,63
40.54,0,70,3,94,190,-0.6,17,4166,63
40.64,0,70,3,94,190,-0.7,17,4145,63
40.64,0,70,3,94,190,-0.7,17,4145,63
40.74,0,70,3,94,190,-0.7,16,4138,63
40.74,0,70,3,94,190,-0.7,16,4138,63
40.83,0,70,3,94,189,-0.7,16,4133,63
40.83,0,70,3,94,189,-0.7,16,4133,63
40.94,0,70,3,94,189,-0.7,16,4118,62
41.02,0,70,3,94,189,-0.7,16,4110,62
41.02,0,70,3,94,189,-0.7,16,4110,62
41.1,0,70,3,94,188,-0.7,16,4097,62
41.1,0,70,3,94,188,-0.7,16,4097,62
41.2,0,70,3,93,188,-0.7,16,4086,62
41.2,0,70,3,93,188,-0.7,16,4086,62
41.31,0,70,3,94,188,-0.7,16,4074,62
41.39,0,70,3,93,188,-0.7,16,4069,62
41.39,0,70,3,93,188,-0.7,16,4069,62
41.48,0,70,3,93,188,-0.7,15,4056,61
41.59,0,70,3,93,187,-0.7,15,4045,61
41.59,0,70,3,93,187,-0.7,15,4045,61
41.67,0,70,3,93,187,-0.7,15,4038,61
41.75,0,70,3,93,187,-0.7,15,4024,61
41.75,0,70,3,93,187,-0.7,15,4024,61
41.85,0,70,3,93,187,-0.7,15,4015,61
41.85,0,70,3,93,187,-0.7,15,4015,61
41.96,0,70,3,93,187,-0.7,15,4000,61
41.96,0,70,3,93,187,-0.7,15,4000,61
42.04,0,70,3,93,186,-0.8,15,3991,61
42.04,0,70,3,93,186,-0.8,15,3991,61
42.14,0,70,3,93,186,-0.8,15,3979,60
42.14,0,70,3,93,186,-0.8,15,3979,60
42.25,0,70,3,93,186,-0.8,14,3972,60
42.33,0,70,3,93,186,-0.8,14,3958,60
42.33,0,70,3,93,186,-0.8,14,3958,60
42.43,0,70,3,93,186,-0.8,14,3946,60
42.43,0,70,3,93,186,-0.8,14,3946,60
42.54,0,70,3,93,185,-0.8,14,3930,60
42.54,0,70,3,93,185,-0.8,14,3930,60
42.63,0,70,3,93,185,-0.8,14,3909,59
42.71,0,70,3,93,185,-0.8,14,3901,59
42.71,0,70,3,93,185,-0.8,14,3901,59
42.81,0,70,3,93,185,-0.8,13,3872,59
42.81,0,70,3,93,185,-0.8,13,3872,59
42.92,0,70,3,93,184,-0.9,13,3837,58
42.92,0,70,3,93,184,-0.9,13,3837,58
43,0,70,3,93,184,-0.8,14,3809,58
43.1,0,70,3,93,184,-0.8,13,3767,57
43.1,0,70,3,93,184,-0.8,13,3767,57
43.21,0,70,3,93,184,-0.9,13,3736,57
43.21,0,70,3,93,184,-0.9,13,3736,57
43.29,0,70,3,93,184,-0.9,13,3698,56
43.37,0,70,3,93,183,-0.9,13,3666,56
43.37,0,70,3,93,183,-0.9,13,3666,56
43.47,0,70,3,93,183,-0.9,13,3623,55
43.47,0,70,3,93,183,-0.9,13,3623,55
43.58,0,70,3,93,183,-0.9,13,3583,54
43.58,0,70,3,93,183,-0.9,13,3583,54
43.66,0,70,3,93,183,-0.9,13,3548,54
43.66,0,70,3,93,183,-0.9,13,3548,54
43.77,0,70,3,93,183,-0.9,13,3505,53
43.77,0,70,3,93,183,-0.9,13,3505,53
43.88,0,70,3,93,183,-0.9,13,3466,53
43.96,0,70,3,93,183,-0.9,12,3422,52
43.96,0,70,3,93,183,-0.9,12,3422,52
44.06,0,70,3,93,183,-0.9,12,3383,51
44.06,0,70,3,93,183,-0.9,12,3383,51
44.16,0,70,3,93,182,-0.9,12,3342,51
44.16,0,70,3,93,182,-0.9,12,3342,51
44.27,0,70,3,93,182,-0.9,12,3299,50
44.35,0,70,3,93,182,-0.9,12,3265,50
44.35,0,70,3,93,182,-0.9,12,3265,50
44.43,0,70,3,93,182,-0.9,12,3227,49
44.43,0,70,3,93,182,-0.9,12,3227,49
44.54,0,70,3,93,182,-0.9,12,3187,48
44.62,0,70,3,93,182,-0.9,12,3145,48
44.62,0,70,3,93,182,-0.9,12,3145,48
44.72,0,70,3,93,182,-1,12,3104,47
44.72,0,70,3,93,182,-1,12,3104,47
44.83,0,70,3,93,181,-1,12,3066,46
44.83,0,70,3,93,181,-1,12,3066,46
44.92,0,70,3,93,181,-0.9,11,3027,46
44.92,0,70,3,93,181,-0.9,11,3027,46
45.02,0,70,3,93,181,-1,11,2987,45
45.02,0,70,3,93,181,-1,11,2987,45
45.13,0,70,3,93,181,-1,11,2945,45
45.21,0,70,3,93,181,-1,11,2910,44
45.21,0,70,3,93,181,-1,11,2910,44
45.29,0,70,3,93,181,-1,11,2880,44
45.29,0,70,3,93,181,-1,11,2880,44
45.4,0,70,3,93,181,-1,11,2857,44
45.48,0,70,3,93,181,-1,11,2850,43
45.48,0,70,3,93,181,-1,11,2850,43
45.58,0,70,3,93,181,-1,11,2834,43
45.58,0,70,3,93,181,-1,11,2834,43
45.68,0,70,3,93,181,-1,11,2826,43
45.78,0,70,3,93,181,-1,11,2816,43
45.78,0,70,3,93,181,-1,11,2816,43
45.87,0,70,3,93,180,-1,11,2810,43
45.87,0,70,3,93,180,-1,11,2810,43
45.97,0,70,3,93,180,-1,11,2800,42
45.97,0,70,3,93,180,-1,11,2800,42
46.06,0,70,3,93,180,-1,11,2792,42
46.15,0,70,3,93,180,-1.1,11,2784,42
46.15,0,70,3,93,180,-1.1,11,2784,42
46.26,0,70,3,93,180,-1.1,11,2774,42
46.26,0,70,3,93,180,-1.1,11,2774,42
46.34,0,70,3,93,180,-1.1,11,2768,42
46.34,0,70,3,93,180,-1.1,11,2768,42
46.44,0,70,3,93,180,-1.1,11,2761,42
46.54,0,70,3,93,180,-1.1,11,2748,42
46.54,0,70,3,93,180,-1.1,11,2748,42
46.62,0,70,3,93,180,-1.1,11,2743,42
46.62,0,70,3,93,180,-1.1,11,2743,42
46.73,0,70,3,93,180,-1.1,11,2727,41
46.81,0,70,3,93,180,-1.1,11,2724,41
46.81,0,70,3,93,180,-1.1,11,2724,41
46.91,0,70,3,93,180,-1.1,11,2718,41
46.91,0,70,3,93,180,-1.1,11,2718,41
47.01,0,70,3,93,180,-1.1,11,2709,41
47.01,0,70,3,93,180,-1.1,11,2709,41
47.12,0,70,3,93,180,-1.1,11,2704,41
47.12,0,70,3,93,180,-1.1,11,2704,41
47.21,0,70,3,93,180,-1.1,10,2692,41
47.21,0,70,3,93,180,-1.1,10,2692,41
47.31,0,70,3,93,179,-1.1,10,2684,41
47.41,0,70,3,93,179,-1.1,10,2677,41
47.41,0,70,3,93,179,-1.1,10,2677,41
47.51,0,70,3,93,179,-1.1,10,2670,40
47.51,0,70,3,93,179,-1.1,10,2670,40
47.62,0,70,3,93,179,-1.1,10,2658,40
47.62,0,70,3,93,179,-1.1,10,2658,40
47.7,0,70,3,93,179,-1.1,10,2654,40
47.7,0,70,3,93,179,-1.1,10,2654,40
47.8,4,70,3,93,179,-1.1,10,2654,40
47.91,6,70,3,93,179,-1.1,10,2631,40
47.91,6,70,3,93,179,-1.1,10,2631,40
47.99,6,70,3,93,179,-1.1,10,2638,40
47.99,6,70,3,93,179,-1.1,10,2638,40
48.09,7,70,3,93,179,-1.1,10,2628,40
48.09,7,70,3,93,179,-1.1,10,2628,40
48.2,7,70,3,93,179,-1.2,10,2624,40
48.28,7,70,3,93,179,-1.1,10,2621,40
48.28,7,70,3,93,179,-1.1,10,2621,40
48.38,9,70,3,93,179,-1.1,10,2618,40
48.38,9,70,3,93,179,-1.1,10,2618,40
48.49,10,70,3,93,179,-1.1,10,2616,39
48.49,10,70,3,93,179,-1.1,10,2616,39
48.58,11,70,3,93,178,-1.1,10,2614,39
48.58,11,70,3,93,178,-1.1,10,2614,39
48.67,16,70,3,93,178,-1.1,10,2617,39
48.67,16,70,3,93,178,-1.1,10,2617,39
48.78,30,70,3,93,178,-1.4,18,2705,39
48.86,51,70,3,93,178,-0.7,68,2663,39
48.86,51,70,3,93,178,-0.7,68,2663,39
48.96,60,70,3,93,178,-0.1,97,2652,40
48.96,60,70,3,93,178,-0.1,97,2652,40
49.07,94,70,3,93,178,0.8,99,2711,40
49.07,94,70,3,93,178,0.8,99,2711,40
49.15,100,70,3,93,178,1.7,100,2728,41
49.25,100,70,3,93,178,2.7,100,2782,41
49.25,100,70,3,93,178,2.7,100,2782,41
49.36,100,70,3,91,178,4.1,100,2822,42
49.36,100,70,3,91,178,4.1,100,2822,42
49.44,100,70,3,91,177,5.9,100,2858,42
49.44,100,70,3,91,177,5.9,100,2858,42
49.55,100,70,3,91,177,8,100,2906,43
49.63,100,70,3,91,176,10.8,100,2973,44
49.63,100,70,3,91,176,10.8,100,2973,44
49.71,100,70,3,91,176,13.4,100,3041,44
49.71,100,70,3,91,176,13.4,100,3041,44
49.81,100,70,3,93,176,14.2,100,3085,45
49.91,100,70,3,91,176,14.6,100,3149,46
49.91,100,70,3,91,176,14.6,100,3149,46
49.99,100,70,3,91,176,15.5,100,3216,47
49.99,100,70,3,91,176,15.5,100,3216,47
50.09,100,70,3,91,176,16.3,97,3292,48
50.18,100,70,3,91,177,16.4,62,3342,49
50.18,100,70,3,91,177,16.4,62,3342,49
50.26,100,70,3,91,178,16.2,53,3392,50
50.26,100,70,3,91,178,16.2,53,3392,50
50.36,100,70,3,91,179,15.9,51,3475,51
50.45,100,70,3,91,180,15.9,58,3538,52
50.45,100,70,3,91,180,15.9,58,3538,52
50.53,100,70,3,91,180,15.8,65,3586,53
50.53,100,70,3,91,180,15.8,65,3586,53
50.63,100,70,3,91,181,15.7,67,3662,54
50.63,100,70,3,91,181,15.7,67,3662,54
50.74,100,70,3,91,183,15.6,72,3723,55
50.74,100,70,3,91,183,15.6,72,3723,55
50.83,100,70,3,91,184,15.6,76,3784,56
50.93,100,70,3,91,186,15.6,80,3854,57
50.93,100,70,3,91,186,15.6,80,3854,57
51.03,100,70,3,91,188,15.7,83,3932,58
51.03,100,70,3,91,188,15.7,83,3932,58
51.13,100,70,3,91,189,15.8,86,4024,59
51.13,100,70,3,91,189,15.8,86,4024,59
51.24,100,70,3,91,190,15.9,88,4047,60
51.24,100,70,3,91,190,15.9,88,4047,60
51.32,100,70,3,91,192,16.1,89,4128,61
51.42,100,70,3,91,194,16.3,91,4216,62
51.42,100,70,3,91,194,16.3,91,4216,62
51.53,100,70,3,91,197,16.5,93,4253,63
51.53,100,70,3,91,197,16.5,93,4253,63
51.61,100,70,3,91,199,16.8,94,4325,64
51.61,100,70,3,91,199,16.8,94,4325,64
51.71,100,70,3,91,201,17,95,4403,64
51.71,100,70,3,91,201,17,95,4403,64
51.82,100,70,3,91,203,17.1,95,4482,65
51.9,100,70,3,91,205,17.3,96,4547,66
51.9,100,70,3,91,205,17.3,96,4547,66
51.98,100,70,3,91,206,17.4,97,4581,67
51.98,100,70,3,91,206,17.4,97,4581,67
52.08,100,70,3,91,208,17.5,97,4659,68
52.08,100,70,3,91,208,17.5,97,4659,68
52.18,100,70,3,91,210,17.7,97,4715,69
52.28,100,70,3,91,212,17.8,98,4782,70
52.28,100,70,3,91,212,17.8,98,4782,70
52.37,100,70,3,91,214,18,98,4864,71
52.37,100,70,3,91,214,18,98,4864,71
52.48,100,70,3,91,215,18,98,4925,72
52.48,100,70,3,91,215,18,98,4925,72
52.56,100,70,3,91,217,18,99,4986,73
52.56,100,70,3,91,217,18,99,4986,73
52.67,100,70,3,91,219,18,99,5050,74
52.75,100,70,3,93,220,18,99,5104,75
52.75,100,70,3,93,220,18,99,5104,75
52.85,100,70,3,93,220,18,99,5177,76
52.85,100,70,3,93,220,18,99,5177,76
52.95,100,70,3,93,222,18.1,99,5224,77
52.95,100,70,3,93,222,18.1,99,5224,77
53.06,100,70,3,93,224,18.2,99,5309,78
53.14,100,70,3,93,226,18.4,100,5366,79
53.14,100,70,3,93,226,18.4,100,5366,79
53.23,100,70,3,93,228,18.6,100,5427,80
53.23,100,70,3,93,228,18.6,100,5427,80
53.33,100,70,3,93,230,18.8,100,5491,81
53.33,100,70,3,93,230,18.8,100,5491,81
53.44,100,70,3,93,232,18.8,100,5555,82
53.44,100,70,3,93,232,18.8,100,5555,82
53.54,100,70,3,93,234,19.1,100,5617,83
53.64,100,70,3,93,235,19.2,100,5689,84
53.64,100,70,3,93,235,19.2,100,5689,84
53.74,100,70,3,93,237,19.2,100,5763,85
53.74,100,70,3,93,237,19.2,100,5763,85
53.83,100,70,3,94,239,19.4,100,5820,86
53.83,100,70,3,94,239,19.4,100,5820,86
53.93,100,70,3,94,241,19.4,100,5864,87
53.93,100,70,3,94,241,19.4,100,5864,87
54.03,100,70,3,94,243,19.5,100,5911,88
54.12,100,70,3,94,245,19.4,100,5987,88
54.12,100,70,3,94,245,19.4,100,5987,88
54.22,100,70,3,94,247,19.4,100,6032,89
54.22,100,70,3,94,247,19.4,100,6032,89
54.32,100,70,3,95,249,19.3,100,6091,90
54.32,100,70,3,95,249,19.3,100,6091,90
54.42,100,70,3,95,251,19.2,100,6132,91
54.51,100,70,3,95,253,19.1,100,6203,92
54.51,100,70,3,95,253,19.1,100,6203,92
54.59,100,70,3,95,257,19.1,100,6230,92
54.59,100,70,3,95,257,19.1,100,6230,92
54.69,100,70,3,95,259,19,100,6287,93
54.69,100,70,3,95,259,19,100,6287,93
54.8,100,70,3,97,262,19,100,6358,94
54.88,100,70,3,97,266,18.9,100,6395,95
54.88,100,70,3,97,266,18.9,100,6395,95
54.98,100,70,3,97,268,18.8,100,6449,96
54.98,100,70,3,97,268,18.8,100,6449,96
55.08,100,70,3,97,271,18.8,100,6493,97
55.08,100,70,3,97,271,18.8,100,6493,97
55.19,100,70,3,98,273,18.8,100,6550,97
55.28,100,70,3,98,276,18.8,100,6585,98
55.28,100,70,3,98,276,18.8,100,6585,98
55.39,100,70,3,98,278,18.8,100,6661,99
55.39,100,70,3,98,278,18.8,100,6661,99
55.47,100,70,3,98,281,18.8,100,6708,99
55.47,100,70,3,98,281,18.8,100,6708,99
55.57,100,70,3,100,283,18.8,100,6740,100
55.68,100,70,3,100,286,18.8,100,6783,101
55.68,100,70,3,100,286,18.8,100,6783,101
55.76,100,70,3,100,290,18.9,100,6820,101
55.76,100,70,3,100,290,18.9,100,6820,101
55.87,100,70,3,100,293,19,100,6874,102
55.87,100,70,3,100,293,19,100,6874,102
55.95,100,70,3,101,296,19,100,6912,103
56.05,96,70,3,101,296,19.1,100,6944,103
56.05,96,70,3,101,296,19.1,100,6944,103
56.15,0,70,3,101,299,19.2,100,6763,104
56.15,0,70,3,101,299,19.2,100,6763,104
56.23,100,70,3,101,301,20.7,85,6628,104
56.23,100,70,3,101,301,20.7,85,6628,104
56.33,100,70,4,101,303,17.7,52,5580,104
56.42,100,70,4,102,306,15.7,23,5347,105
56.42,100,70,4,102,306,15.7,23,5347,105
56.5,100,70,4,102,308,11.2,31,5321,104
56.5,100,70,4,102,308,11.2,31,5321,104
56.6,100,70,4,102,311,12,78,5449,105
56.69,100,70,4,102,312,11.3,97,5393,106
56.69,100,70,4,102,312,11.3,97,5393,106
56.77,100,70,4,102,313,12,99,5427,106
56.77,100,70,4,102,313,12,99,5427,106
56.87,100,70,4,102,314,14.2,100,5482,106
56.98,100,70,4,102,314,18.2,100,5536,107
56.98,100,70,4,102,314,18.2,100,5536,107
57.06,100,70,4,102,313,18.9,100,5523,108
57.06,100,70,4,102,313,18.9,100,5523,108
57.17,100,70,4,102,313,18.4,100,5592,108
57.25,100,70,4,102,312,18.8,100,5601,109
57.25,100,70,4,102,312,18.8,100,5601,109
57.35,100,70,4,102,312,19.2,100,5643,110
57.35,100,70,4,102,312,19.2,100,5643,110
57.46,100,70,4,102,311,19.5,100,5673,110
57.46,100,70,4,102,311,19.5,100,5673,110
57.54,100,70,4,102,311,19.8,100,5694,111
57.54,100,70,4,102,311,19.8,100,5694,111
57.65,100,70,4,102,310,20,100,5740,112
57.73,100,70,4,102,309,20.2,100,5758,112
57.73,100,70,4,102,309,20.2,100,5758,112
57.84,100,70,4,104,309,20.3,100,5785,113
57.84,100,70,4,104,309,20.3,100,5785,113
57.92,100,70,4,104,308,20.5,100,5832,113
57.92,100,70,4,104,308,20.5,100,5832,113
58.02,100,71,4,104,308,20.4,100,5868,114
58.02,100,71,4,104,308,20.4,100,5868,114
58.12,100,71,4,104,308,20.4,100,5871,115
58.12,100,71,4,104,308,20.4,100,5871,115
58.22,100,71,4,104,308,20.4,100,5915,115
58.32,100,71,4,104,308,20.2,100,5939,116
58.32,100,71,4,104,308,20.2,100,5939,116
58.41,100,71,4,104,308,20.1,100,5969,116
58.41,100,71,4,104,308,20.1,100,5969,116
58.51,100,71,4,104,308,20,100,6009,117
58.51,100,71,4,104,308,20,100,6009,117
58.62,100,71,4,104,309,20,100,6043,118
58.62,100,71,4,104,309,20,100,6043,118
58.71,100,71,4,104,309,19.9,100,6076,118
58.81,100,71,4,104,310,19.8,100,6112,119
58.81,100,71,4,104,310,19.8,100,6112,119
58.91,100,71,4,105,311,19.8,100,6115,120
58.91,100,71,4,105,311,19.8,100,6115,120
59.01,100,71,4,105,312,19.9,100,6138,120
59.01,100,71,4,105,312,19.9,100,6138,120
59.11,100,71,4,105,312,19.9,100,6193,121
59.19,100,71,4,105,314,19.8,100,6203,121
59.19,100,71,4,105,314,19.8,100,6203,121
59.29,100,71,4,105,315,19.8,100,6257,122
59.29,100,71,4,105,315,19.8,100,6257,122
59.4,100,71,4,105,315,19.8,100,6288,122
59.4,100,71,4,105,315,19.8,100,6288,122
