﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v3.00) - (E40 v3.00) - (E85 v3.00
372.562,0.9906,100,17,14.4,1.305,0.903,1.19,52.26,104,545,54,3,39,10.43,13.94,155.2,174.3,1.71,195.5,100,193.3,199.42,12.87,3964,94,1,0.01,43.8,35.7,7.5,6.5,8,8,8,8,492,75.2,2.27,1.338,21.7,21.2,0,-1.5,0,0,0,0,0,73,169.4,0,260,251.95,0,0,0,75.2,99,0,0,20,12,6.66,12,0,100,0,1,0.53,0,-0.02,0
372.685,0.9906,100,17,14.26,1.073,1.063,1.51,54.06,104,555,54,3,39,10.68,14.29,168,206.8,1.71,215.5,100,195.2,199.5,7.97,3992,95,1,0.01,94,89.5,6.5,5,5.5,6.5,5.5,5.5,542,100,2.47,1.709,61.3,26.4,0,-1.5,0,0,0,0,0,73,166.1,0,306.2,278.38,0,0,0,75.7,97.3,0,0,9,0,6.45,9,0,100,0,1,1.62,0.1,33.3,0
372.824,0.9906,100,17,14.38,1.071,1.038,1.569,57.36,104,555,54,3,39,12.34,13.96,165.8,226.2,1.71,216.9,100,196.8,199.58,3.49,4068,97,0,0.01,99.2,98.4,6,4.5,6,6.5,6,6,522,100,2.65,1.735,64.6,32,0,-1.5,0,0,0,0,0,74,166.4,0,313.7,291.51,0,0,0,75.8,97.8,0,0,0,0,6.54,7.5,0,100,0,0,0,0.1,32.65,0
372.961,0.9906,100,17,14.32,1.075,1.069,1.569,58.96,104,564,54,3,39,12.85,13.92,168,225,1.71,224.6,100,199.06,199.58,-0.18,4148,99,0,0.01,99.8,99.7,6.5,5,6.5,6.5,6.5,6.5,531,100,2.74,1.732,68.2,35.2,0,-1.2,0,0,0,0,0,74,172.3,0,320.6,303.93,0,0,0,75.7,97.3,0,0,0,0,6.66,7.5,0,100,0,0,0,0.1,32.95,0
373.105,0.9906,100,17,14.26,1.23,1.173,1.569,60.56,104,574,54,3,39,13.39,13.81,176.2,224.6,1.71,241.6,100,198.42,199.58,-2.58,4243,101,0,0.01,100,100,6.5,5.3,6.5,6.5,6.5,6.5,553,100,2.79,1.732,70.9,38,0,-1.2,0,0,0,0,0,74,183,0,328.1,315.27,0,0,0,75.5,98.1,0,0,0,0,6.57,7.5,0,100,0,0,0,0.1,32.88,0
373.241,0.9906,100,17,14.4,1.391,1.323,1.569,63.46,104,574,54,3,39,14.25,13.62,189,222.4,1.71,264.7,100,198.88,199.58,-2.96,4350,103,0,0.01,100,100,8,6.8,8,8,8,8,600,100,2.82,1.692,60.8,40.2,0,-1.2,0,0,0,0,0,74,195.9,0,331.7,324.94,0,0,0,80.8,102.3,0,0,11,0,6.45,8.5,0,100,0,0,0,0.1,20.58,0
373.374,0.9906,100,17,14.32,1.493,1.474,1.569,64.86,104,586,54,3,39,13.83,13.45,191.2,218.8,1.71,290.4,100,205.62,199.58,-2.88,4481,105,0,1.34,100,100,9,8.2,9,9,9,9.5,658,98.6,2.83,1.702,50.1,42,-3,-0.8,0,0,0,0,0,74,206.8,0,344.3,334.02,0,0,0,86.1,103.9,0,0,17,0,6.66,9.5,0,100,0,0,0,0.7,8.07,0
373.493,0.9906,100,17,14.36,1.619,1.569,1.569,66.16,104,600,54,3,39,13.31,13.32,191.2,220.1,1.71,311.8,100,203.62,199.58,0.23,4580,107,0,1.07,100,100,6,5.7,9,9,9,9.5,684,91.2,2.85,1.742,45.9,43.4,-3,-3.8,0,0,0,0,0,74,215.1,0,358,343.21,0,0,0,89.2,109.5,0,0,20,5,6.75,9,0,100,0,0,-0.11,1.2,2.65,0
373.625,0.9906,100,17,14.38,1.706,1.569,1.569,68.76,104,600,54,3,39,13.39,13.2,191.2,222.1,1.71,331.7,100,197.58,199.58,1.08,4734,110,0,1.74,100,100,6.5,5.7,9.5,9.5,9.5,9.5,699,90.9,2.88,1.756,45.6,45,-3,-3.8,0,0,0,0,0,74,222.2,0,369.7,353.87,0,0,0,92.9,114.7,0,0,15,14,6.42,10.5,0,100,0,0,-0.18,1.5,0.79,0
373.752,0.9906,100,17,14.36,1.851,1.569,1.569,70.06,104,616,54,3,40,12.86,13.05,191.2,223.8,1.71,350.8,100,192.68,199.58,1.99,4792,112,131072,0.91,100,100,6,5.2,9,9,9,9,721,89.2,2.92,1.769,45.7,46.9,-2.7,-3.8,0,0,0,0,0,74,229.3,0,380.8,365.66,0,0,0,94.8,119.8,0,0,15,15,6.39,11.5,0,100,0,131072,-0.16,1.4,-1.09,0
373.890,0.9906,100,17,14.32,1.898,1.569,1.569,71.56,104,634,54,3,40,12.58,12.95,191.2,223.9,1.71,371.9,100,186.48,199.58,2.81,5042,115,131072,-0.5,96.4,98,6.8,5.7,9.5,9.5,9.5,9.5,734,88,2.95,1.776,47.3,49.2,-2.7,-3.4,0,0,0,0,0,74,231.5,0,395.6,378.61,0,0,0,95.3,126,0,0,11,11,6.24,11.5,0,100,0,1,-0.15,1.2,-1.82,0
374.058,0.9906,100,17,14.32,2.004,1.569,1.569,74.56,104,634,54,3,40,12.44,12.79,191.2,224.2,1.71,377.8,100,183.48,199.58,3.16,5006,117,1,-2.02,58.5,63.9,4.6,4.2,4.6,4.2,4.6,4.3,699,87.4,2.98,1.779,46.5,51.1,-2.7,-3.4,0,0,0,0,0,74,229.7,0,399.1,393.38,0,0,0,93.9,124.4,0,0,6,6,6.21,13.5,0,100,0,131072,-0.38,0.8,-4.24,0
374.196,0.9906,100,17,14.26,2.08,1.569,1.569,76.26,104,652,54,3,40,12.38,12.76,191.2,223.9,1.71,380.7,100,190.94,199.58,4.1,5253,120,131072,-3.54,51.4,51.2,7.3,6.6,10,10,10,10,720,86.1,2.99,1.786,47,51.2,-2.7,-3.4,0,0,0,0,0,74,225,0,410.5,405.49,0,0,0,90.9,117.4,0,0,0,0,6.09,13.5,0,100,0,131072,0,0.5,-4.24,0
374.322,0.9906,100,17,14.36,2.008,1.569,1.569,79.76,104,671,54,3,40,12.27,12.7,191.2,223.9,1.71,381.4,100,207.94,199.58,4.34,5254,123,131072,-5.47,57.4,55.8,7.3,6.6,10,10,10.5,10,705,86,3,1.787,48.2,51.3,-2.3,-3.4,0,0,0,0,0,74,224.6,0,413.5,414.91,0,0,0,90,108.4,0,0,0,0,5.76,14.5,0,100,0,131072,0,0.2,-3.13,0
374.467,0.9906,100,17,14.4,1.936,1.569,1.569,81.46,104,689,54,3,40,12.46,12.69,191.2,223.5,1.71,387,100,217.84,199.58,4.46,5360,125,131072,-6,64.3,62.1,8.2,7.5,10.5,10.5,10.5,10.5,704,85.8,3.01,1.795,49,51.3,-2.3,-3,0,0,0,0,0,74,224.5,0,420.1,422.25,0,0,0,89.9,104.3,0,0,0,0,5.88,14,0,100,0,131072,0,0,-2.38,0
374.653,0.9906,100,17,14.5,1.899,1.569,1.569,83.26,104,689,54,3,40,12.56,12.63,191.2,223.2,1.71,396.3,100,217.26,199.58,4.81,5456,128,131072,-6.2,79.2,75.9,8.2,7.5,10.5,10.5,10.5,10.5,698,85.5,3.03,1.811,50.1,51.4,-1.9,-3,0,0,0,0,0,74,224.3,0,430.8,436.25,0,0,0,90.6,105.5,0,0,0,0,5.76,14,0,100,0,131072,0,-0.5,-1.34,0
374.818,0.9906,100,17,14.38,1.867,1.569,1.569,86.56,104,706,54,3,40,12.51,12.55,191.2,221.8,1.71,403,100,212.7,199.58,5.25,5608,132,131072,-6.15,83.8,83.6,9.1,8,11,11,11,11,691,84.8,3.04,1.82,50.5,51.5,-1.9,-2.7,0,0,0,0,0,74,222.2,0,435.8,445.47,0,0,0,90.2,106.4,0,0,0,0,5.58,14,0,100,0,131072,0,-0.8,-1,0
374.968,0.9906,100,17,14.4,1.882,1.569,1.569,90.06,104,722,54,3,40,12.48,12.53,191.2,220.2,1.71,406.2,100,210.58,199.58,5.86,5725,134,131072,-5.97,86,85.3,9.1,8.3,11,11,11,11,682,84,3.05,1.821,50.7,51.5,-1.9,-2.7,0,0,0,0,0,74,219.3,0,441.2,452.64,0,0,0,89.5,105.3,0,0,0,0,5.52,14.5,0,100,0,131072,0.01,-1,-0.81,0
375.108,0.9906,100,17,14.44,1.842,1.569,1.569,91.96,105,737,54,3,40,12.41,12.49,191.2,218.2,1.71,407.9,100,211.58,199.58,6.89,5818,137,0,-6.01,89.2,88.5,10.5,9.3,12,12,12,12,674,83,3.06,1.822,51.3,51.5,-1.5,-2.3,0,0,0,0,0,74,215.1,0,445.5,459.88,0,0,0,88.4,103.7,0,0,0,0,5.34,14,0,100,0,0,0.04,-1.2,-0.25,0
375.252,0.9906,100,17,14.4,1.816,1.569,1.569,95.56,105,751,54,3,40,12.51,12.46,191.2,217.3,1.71,405.8,100,208.4,199.58,7.36,5899,139,0,-5.63,91.6,91,10.5,9.7,12,12,12,12,660,82.9,3.06,1.823,52.6,51.5,-1.5,-2.3,0,0,0,0,0,74,212,0,448.5,465.54,0,0,0,87.4,102.6,0,0,0,0,5.43,14.5,0,100,0,0,0.09,-1.1,0.95,0
375.402,0.9906,100,17,14.4,1.773,1.569,1.569,97.26,105,751,54,3,40,12.39,12.45,191.2,216.3,1.71,406.1,100,205.54,199.58,7.21,6009,142,0,-5.72,93.4,92.9,10.8,9.7,12,12.5,12,12,647,84,3.06,1.803,53.7,51.5,-1.2,-1.9,0,0,0,0,0,74,208.6,0,451.6,471.51,0,0,0,86.4,100.6,0,0,0,0,5.34,14.5,0,100,0,0,0,-0.8,2.18,0
375.542,0.9906,100,17,14.4,1.729,1.569,1.569,100.36,105,763,54,3,40,12.35,12.43,191.2,214.1,1.71,406.6,100,202.58,199.58,7.21,6070,144,0,-5.94,95.1,94.9,11.3,10.6,12.5,12.5,12.5,12.5,632,84.2,3.06,1.815,54.8,51.5,-1.2,-1.9,0,0,0,0,0,74,205.8,0,456.6,477.02,0,0,0,85.2,99.8,0,0,0,0,5.4,15,0,100,0,0,0.28,-0.3,3.03,0
375.701,0.9906,100,17,14.32,1.712,1.569,1.569,101.76,105,774,54,3,40,12.53,12.44,191.2,213.9,1.71,405.9,100,199.48,199.58,6.86,6152,147,0,-5.91,96.6,96.1,11.3,10.6,12.5,12.5,12.5,12.5,626,84.8,3.06,1.815,56.2,51.5,-0.8,-1.9,0,0,0,0,0,74,203,0,461.4,483.29,0,0,0,84.3,98.3,0,0,0,0,5.49,14.5,0,100,0,0,0.25,0.5,4.46,0
375.821,0.9906,100,17,14.38,1.701,1.569,1.569,104.26,105,774,54,3,40,12.4,12.44,191.2,212.4,1.71,408.2,100,202.14,199.58,5.95,6288,149,0,-6.07,98.1,97.8,12.2,11.5,13,13,13,13,614,86,3.06,1.81,56.8,51.5,-0.8,-1.5,0,0,0,0,0,74,200.9,0,464.4,487.43,0,0,0,83.5,98.3,0,0,0,0,5.55,14.5,0,100,0,0,0.1,1.1,5.19,0
375.941,0.9906,100,17,14.36,1.708,1.569,1.569,105.46,105,784,54,3,41,12.37,12.44,191.2,211.5,1.71,409.1,100,201.66,199.58,5.66,6330,151,0,-6.27,98.9,98.8,12.2,11.5,13,13,13,13,606,86.9,3.06,1.812,57.8,51.5,-0.8,-1.5,0,0,0,0,0,74,199.7,0,466.3,491.16,0,0,0,82.9,97.6,0,0,0,0,5.49,14,0,100,0,0,0,1.8,6.24,0
376.094,0.9905,100,17,14.32,1.665,1.569,1.569,106.96,105,792,54,3,41,12.44,12.45,191.2,210.2,1.71,410.8,100,196.8,199.58,5.13,6412,152,0,-6.15,99.5,99.4,13.1,12,13.5,13.5,13.5,13.5,602,87.5,3.06,1.82,58.6,51.5,-0.4,-1.2,0,0,0,0,0,74,197.6,0,470.1,495.78,0,0,0,82.5,97.7,0,0,0,0,5.61,14.5,0,100,0,0,0.11,2.6,6.98,0
376.244,0.9905,100,17,14.36,1.671,1.569,1.569,109.46,106,792,54,3,41,12.4,12.45,191.2,209.5,1.71,412.3,100,197.48,199.58,4.75,6482,155,0,-6.12,99.8,99.9,13.1,12.3,13.5,13.5,13.5,13.5,592,88.8,3.07,1.832,59.5,51.6,-0.4,-1.2,0,0,0,0,0,74,196.5,0,473.1,500.07,0,0,0,82.1,98.3,0,0,0,0,5.52,14.5,0,100,0,0,0,3.6,7.95,0
376.385,0.9905,100,17,14.32,1.681,1.569,1.569,110.56,106,800,54,3,41,12.5,12.45,191.2,207.5,1.71,412.4,100,195.56,199.58,4.1,6576,157,0,-5.69,99.9,100,14,12.8,14,14,14,14,584,90,3.08,1.849,60.8,51.6,0,-0.8,0,0,0,0,0,74,193.3,0,475,504,0,0,0,81.6,98.6,0,0,0,0,5.52,14.5,0,100,0,0,0,4.6,9.23,0
376.510,0.9905,100,17,14.4,1.709,1.569,1.569,112.66,106,807,54,3,41,12.55,12.45,191.2,205.4,1.71,413.1,100,195.66,199.58,2.73,6702,159,0,-5.04,100,100,14,13.2,14,14,14,14,567,91.3,3.09,1.876,62.2,51.7,0,-0.8,0,0,0,0,0,74,191.2,0,477.5,507.3,0,0,0,81.2,97.7,0,0,0,0,5.46,15,0,100,0,0,0.03,5.5,10.57,0
376.646,0.9905,100,17,14.3,1.712,1.569,1.569,113.76,106,813,54,3,41,12.67,12.46,189.8,204.9,1.71,413.6,100,193.98,199.58,2.14,6724,161,0,-4.12,100,100,14.5,13.2,14,14.5,14.5,14,560,92.9,3.11,1.895,63.5,51.7,0,-0.8,0,0,0,0,0,74,189.9,0,478,510.25,0,0,0,81.4,99.3,0,0,0,0,5.52,15,0,100,0,0,0,6.4,11.77,0
376.861,0.9905,100,17,14.18,1.766,1.569,1.569,114.66,106,813,54,3,42,12.65,12.46,189.8,202.7,1.71,417.4,100,191.18,199.58,1.38,6820,163,0,-3.26,100,99.9,14.5,14.1,14.5,14.5,14.5,14.5,555,93.2,3.14,1.91,57.8,51.8,0,-0.4,0,0,0,0,0,74,191.9,0,482.5,514.47,0,0,0,82.2,100.7,0,0,0,0,5.22,15,0,100,0,0,0,7.9,6,0
376.994,0.9905,0,17,14,2.037,1.569,0.772,116.36,106,818,54,3,42,12.49,12.45,174,120,1.71,381.1,100,191.92,199.58,2.34,6944,166,0,0.14,34,48.7,-1.8,-2.5,-1,-2.5,-1.5,-3,508,90.1,2.79,1.208,40.2,48.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,74,124.8,0,285.4,366.6,0,0,0,17.1,17.1,0,0,0,0,5.19,0,0,100,0,0,-1.08,0,-7.01,0
377.134,0.9905,0,17,14.3,1.285,1.072,1.157,118.06,106,823,54,0,42,28.48,25.66,127.5,120,1.71,275.6,100,233.3,199.94,-1.2,6698,166,2048,0.01,46.8,57.3,-0.5,0,-0.5,-0.5,-0.5,0,-101,90.4,2.58,0.84,30.1,34.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,74,123.7,0,274.5,308.32,0,0,0,17.6,17.6,0,0,0,0,7.17,0,0,100,0,8,-0.68,0,-3.68,0
377.277,0.9905,100,17,13.86,1.101,0.53,0,118.96,107,826,54,4,42,58.01,123.38,99.8,26.6,1.71,214.3,100,165.82,186.84,-0.62,6662,166,8,0.01,19.5,32.3,-1.5,-1.5,-1.5,-1.5,-2,-1.5,211,100,1.49,0,0,4.5,-0.4,-0.4,0,-0.4,-0.4,-0.4,0,74,37.4,0,69.5,118.69,0,0,0,34.9,42.9,0,0,0,0,6.63,0,0,100,0,8,-1.39,0,-4.55,0
377.414,0.9905,100,17,14.26,0.566,-0.148,0,119.56,107,826,54,4,42,13.73,20.06,42.8,58.1,1.71,78.1,100,133.74,179.04,-3.75,5332,166,0,0.01,24.4,20.9,32,30,31,30,31.5,30,55,65,1.23,0.398,0,2.8,0,0,0,0,0,0,0,74,64.1,0,167,130.29,0,0,0,38.4,66.5,0,0,0,0,7.14,3.5,0,100,0,0,0,0,-5.29,0
377.538,0.9905,100,17,14.46,0.638,0.467,1.569,120.86,107,828,54,4,42,15.5,15.18,108.8,205.7,1.71,183.9,100,161.06,183.36,-1.5,5443,166,0,0.84,95.7,56.6,2.9,6.2,2.3,4.7,3.3,2.3,228,100,2.35,1.834,45.2,16.8,0,0,0,0,0,0,0,74,126.1,0,386.6,199.67,0,0,0,59.5,83.5,0,0,0,0,6.78,2.5,0,100,0,0,1.62,0,26.7,0
377.652,0.9905,100,17,14.38,1.009,0.909,1.569,121.06,106,827,54,4,42,15.25,14.76,147.8,219.8,1.71,254,100,164.1,186.28,-7.6,5352,167,0,3.17,99.2,97.8,0.4,0.5,1.8,1.2,0.4,1.4,340,100,2.8,1.812,54.8,26.4,0,0,0,0,0,0,0,74,165.8,0,404.4,252.01,0,0,0,79.4,97.6,0,0,0,0,6.72,2,0,100,0,0,0,0,28.43,0
377.849,0.9906,100,17,14.36,1.454,1.373,1.569,121.46,106,827,54,4,43,12.94,14.09,186.8,223.8,1.71,324.7,100,179.02,188.36,-8.12,5343,168,0,0.01,99.7,99.4,-1.7,-1.4,-1.4,-1.7,-2.3,-1.7,434,100,2.94,1.811,38.2,36.2,0,0,0,0,0,0,0,74,225.4,0,418.9,307.47,0,0,0,94,116.2,0,0,0,0,5.91,8,0,100,0,0,-0.41,0.1,2.38,0
378.021,0.9905,100,17,14.46,1.854,1.569,1.569,121.86,106,829,54,4,43,12.48,12.73,191.2,223.3,1.71,395.1,100,174.56,191.58,10.29,5405,169,0,1.6,87.8,87.1,2.5,4.5,3.4,4.5,3.4,4.4,636,82,2.99,1.806,45.2,45.9,0,0,0,0,0,0,0,74,221.1,0,424.1,357.16,0,0,0,95.4,118.6,0,0,0,0,5.49,13,0,100,0,0,0.06,-0.2,-0.73,0
378.165,0.9906,100,17.5,14.44,1.728,1.569,1.569,122.16,105,832,54,4,43,12.32,12.61,191.2,223.1,1.71,379.7,100,181.12,193.26,8.56,5467,171,0,0.65,90.7,90.1,7,10,10,10,10,10,676,85.4,3.02,1.818,55.7,50.4,-3,0,0,0,0,0,0,74,210.1,0,426.2,382.93,0,0,0,90,108.9,0,0,0,0,5.31,13,0,100,0,0,0.75,0.1,4.62,0
378.303,0.9906,100,17.5,14.44,1.626,1.569,1.569,122.46,105,835,54,4,43,12.02,12.63,191.2,221.2,1.71,368.3,100,206.2,194.66,4.81,5510,173,0,-2.65,96.1,95.2,8.5,11.5,11.5,11.5,11.5,11.5,644,90.3,3.03,1.812,63.3,51.4,-3,0,0,0,-3,0,0,74,205.7,0,426.1,403.85,0,0,0,86.9,101.5,0,0,0,0,5.67,11.5,0,100,0,0,0.33,1.1,11.56,0
378.442,0.9906,0,17.5,13.88,1.652,1.569,0.577,123.36,104,835,54,4,44,12.36,12.63,191.2,120,1.71,365,100,196.86,195.52,2.52,5544,174,0,-3.31,31.3,83.8,8.5,10,9.4,10,8.5,9.4,631,92.4,2.68,0.763,24.7,34.4,-3,-3,-3,-3,-3,-3,0,74,147.3,0,238.7,298.93,0,0,0,79.4,96.8,0,0,0,0,6.36,0,0,100,0,0,-3.58,0,-6.13,0
378.570,0.9906,0,17.5,14.44,0.91,1.116,0,123.96,104,838,54,4,44,12.72,12.74,66.8,19.4,1.71,119.4,100,191.72,165.82,14.57,5572,176,0,0.17,9.9,17.4,17.5,7.5,7.6,17.5,5.3,13.5,307,65,1.43,0,0,3,0,0,0,0,0,0,0,74,22.7,0,37.3,93.01,0,0,0,25.4,44.8,0,0,0,0,6.78,0,0,100,0,0,0,0,-4.12,0
378.688,0.9906,0,17.5,14.52,1.323,0.69,0,124.56,103,842,54,4,44,12.14,13.63,18.8,19.3,1.71,33.9,100,140.16,156.88,22.08,5485,174,0,0.01,10.7,10.7,32.5,5,7,5,32.5,5,-4,65,1.07,0,0,0.4,0,0,0,0,0,0,0,74,20.2,0,45,51.35,0,0,0,17.6,42,0,0,0,0,6.72,0,0,100,0,0,0,0,-4.07,0
378.805,0.9906,0,17.5,14.6,0.432,0.429,0.032,124.56,103,842,54,4,44,12.81,14.06,21.8,24.3,1.71,39,100,143.8,155.78,21.9,5389,173,0,0.01,14.6,13.3,2,2,2,2,2,2,-58,65,1.04,0.032,0,0.3,0,0,0,0,0,0,0,74,23.5,0,44.8,47.43,0,0,0,17.7,17.7,0,0,0,0,6.72,0,0,100,0,0,0,0,-4.05,0
378.930,0.9906,0,17.5,14.6,0.691,0.213,0.032,125.76,102,841,54,4,43,14.12,22.52,22.5,24.3,1.71,39.6,100,146.28,155.78,21.93,5346,170,0,0.01,15.6,15.2,2,2,2,2,2,2,-57,65,1.04,0.032,0,0.3,0,0,0,0,0,0,0,74,22.7,0,44.1,45.76,0,0,0,17.8,17.8,0,0,0,0,6.72,0,0,100,0,0,0,0,-3.4,0
379.063,0.9906,0,17.5,14.54,0.251,0.106,0.032,126.26,101,838,54,4,43,40.85,38.13,22.5,24.3,1.71,38.3,100,147.86,155.78,22.2,5239,168,0,0.01,16.9,16.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,0.032,0,0.3,0,0,0,0,0,0,0,74,22.8,0,43.4,44.91,0,0,0,17.8,17.8,0,0,0,0,6.72,0,0,100,0,0,0,0,-2.8,0
379.209,0.9906,0,17.5,14.6,0.267,0.048,0.032,126.26,101,838,54,4,43,68.97,63.71,22.5,24.2,1.71,37.7,100,149.48,155.78,21.9,5148,165,0,0.01,18,17.6,1,1,1,1,1,1,-55,65,1.04,0.032,0,0.3,0,0,0,0,0,0,0,73,23.5,0,42.5,44.04,0,0,0,17.9,17.9,0,0,0,0,6.69,0,0,100,0,0,0,0,-2.27,0
379.341,0.9906,0,17.5,14.68,0.291,0.027,0.032,126.56,100,836,54,4,43,91.65,103.81,23.2,24.2,1.71,38,100,151.04,155.78,12.64,5024,161,0,0.01,18.3,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.032,0,0.3,0,0,0,0,0,0,0,73,23.4,0,41.3,42.97,0,0,0,18,18,0,0,0,0,6.72,0,0,100,0,0,0,0,-1.9,0
379.482,0.9906,0,17.5,14.58,0.261,0.007,0.03,126.86,99,835,54,4,43,116.24,142,23.2,23.7,1.71,37.1,100,152.32,155.78,-6.13,4899,157,0,0.01,18.6,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.03,0.029,0,0.3,0,0,0,0,0,0,0,73,23.1,0,38.8,40.9,0,0,0,18.1,18.1,0,0,0,0,6.69,0,0,100,0,0,0,0,-1.64,0
379.608,0.9905,0,17.5,14.54,0.235,-0.004,0.027,126.86,99,835,54,4,43,135.3,177.61,22.5,22.9,1.71,34.9,100,153.58,155.78,-6.48,4770,153,0,0.01,18.4,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.027,0,0.2,0,0,0,0,0,0,0,74,22.3,0,36.7,38.67,0,0,0,18.2,18.2,0,0,0,0,6.69,0,0,100,0,0,0,0,-1.44,0
379.760,0.9905,0,17.5,14.66,0.215,-0.006,0.025,126.86,98,833,54,4,43,139.05,199.37,21.8,22.1,1.71,33.2,100,154.64,155.78,-6.28,4636,148,0,0.01,18.1,18.2,-2,-2,-2,-2,-2,-2,-51,100,1.03,0.023,0,0.2,0,0,0,0,0,0,0,74,21.5,0,33.9,35.79,0,0,0,18.3,18.3,0,0,0,0,6.72,0,0,100,0,0,0,0,-1.25,0
379.922,0.9905,0,17.5,14.46,0.189,-0.012,0.023,126.26,97,831,54,4,43,163.17,217.37,21,21.2,1.71,31,100,155.9,155.78,-6.37,4511,145,0,0.01,17.8,17.8,-2.5,-2,-2,-2.5,-2,-2,-50,100,1.03,0.022,0,0.2,0,0,0,0,0,0,0,73,21,0,32.2,33.86,0,0,0,18.4,18.4,0,0,0,0,6.72,0,0,100,0,0,0,0,-1.1,0
380.062,0.9905,0,17.5,14.52,0.172,-0.012,0.02,125.96,97,830,54,4,42,175.03,227.21,20.2,20.5,1.71,29.3,100,157.06,155.78,-6.34,4395,141,0,0.01,17.6,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.02,0,0.2,0,0,0,0,0,0,0,73,20.1,0,29.8,31.73,0,0,0,18.5,18.5,0,0,0,0,6.75,0,0,100,0,0,0,0,-0.98,0
380.222,0.9905,0,17.5,14.52,0.154,-0.009,0.019,125.76,96,830,54,4,42,180.27,230.69,18.8,18.8,1.71,26.2,100,158.08,155.78,-6.39,4280,137,0,0.01,16.8,16.9,-3,-3,-3,-3,-3,-3,-49,100,1.02,0.017,0,0.2,0,0,0,0,0,0,0,73,18.1,0,26.1,28.12,0,0,0,18.6,18.6,0,0,0,0,6.6,0,0,100,0,0,0,0,-0.85,0
380.362,0.9904,0,17.5,14.5,0.14,-0.012,0.016,124.86,95,828,54,4,42,193.6,233.37,17.2,17.1,1.71,23.4,100,159,155.78,-6.51,4180,134,0,0.01,15.9,16.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.016,0,0.2,0,0,0,0,0,0,0,73,16.7,0,23.3,25.22,0,0,0,18.7,18.7,0,0,0,0,6.72,0,0,100,0,0,0,0,-0.76,0
380.501,0.9904,0,17.5,14.52,0.133,-0.013,0.015,124.56,95,827,54,4,42,203.41,234.28,15.8,15.7,1.71,21.1,100,159.88,155.78,-6.25,4088,131,0,0.01,15.1,15.3,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.014,0,0.1,0,0,0,0,0,0,0,73,15.1,0,20.9,22.47,0,0,0,18.8,18.8,0,0,0,0,6.57,0,0,100,0,0,0,0,-0.68,0
380.639,0.9904,0,17.5,14.54,0.123,-0.013,0.013,123.66,95,827,54,4,42,218.16,235.2,14.2,14.5,1.71,19.1,100,160.74,155.78,-6.13,4016,129,0,0.01,14.5,14.6,-2.5,-2.5,-3,-2.5,-3,-2.5,-48,100,1.02,0.013,0,0.1,0,0,0,0,0,0,0,73,14.1,0,19.1,20.46,0,0,0,18.8,18.8,0,0,0,0,6.66,0,0,100,0,0,0,0,-0.61,0
