﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v3.00) - (E40 v3.00) - (E85 v3.00
479.006,0.9907,100,20,14.36,1.851,1.569,1.569,83.66,109,680,54,3,44,12.21,12.54,191.2,219.4,-1.19,403.3,103,205.28,199.58,1,5783,136,0,0.34,100,100,2.6,11,9.8,11,10.5,3.5,648,94,3.08,1.855,52,51.6,-7.9,0,-0.8,0,0,-7.5,0,75,217.8,0,444.1,456.2,0,0,0,91,105.7,0,0,0,0,5.49,13,0,100,0,0,-0.08,8.7,0.42,0
479.145,0.9907,100,20,14.44,1.875,1.569,1.569,86.66,109,694,54,3,44,12.32,12.49,191.2,218.7,-1.19,412.3,103,203.58,199.58,0.76,5815,139,0,-0.36,100,100,3.1,11,10.2,11,11,3.5,650,93,3.09,1.854,51.4,51.7,-7.9,0,-0.8,0,0,-7.5,0,75,218.8,0,447.5,462.3,0,0,0,91.4,105.4,0,0,0,0,5.4,14,0,100,0,0,-0.09,8.7,-0.2,0
479.285,0.9907,100,20,14.4,1.892,1.569,1.569,88.06,109,707,54,3,44,12.36,12.45,191.2,216.8,-1.19,419.2,103,203.28,199.58,0.76,5956,141,0,-0.67,100,100,3.1,11,10.2,11,11,3.5,648,91.9,3.09,1.848,50.8,51.7,-7.9,0,-0.8,0,0,-7.5,0,75,218.9,0,453.2,468.77,0,0,0,91.6,105.4,0,0,0,0,5.31,14.5,0,100,0,131072,-0.1,8.6,-0.79,0
479.425,0.9907,100,20,14.46,1.923,1.569,1.569,90.06,109,707,54,3,44,12.4,12.4,191.2,215.6,-1.19,426.6,103,198.38,199.58,1.49,6032,143,131072,-0.56,99.9,100,4,11.5,10.7,11.5,11.5,4.3,650,90.7,3.09,1.847,50.7,51.7,-7.5,0,-0.4,0,0,-7.2,0,75,218.7,0,458,474.96,0,0,0,91.7,107.2,0,0,0,0,5.07,15.5,0,100,0,131072,0,8.3,-0.96,0
479.535,0.9907,100,20,14.46,1.9,1.569,1.569,93.76,109,720,54,3,44,12.32,12.38,191.2,214.8,-1.19,430.6,103,190.54,199.58,2.29,6110,146,131072,-0.77,99,99,4,11.5,11.1,11.5,11.5,4.3,648,89.7,3.09,1.85,50.7,51.7,-7.5,0,-0.4,0,0,-7.2,0,75,218.3,0,461.6,479.34,0,0,0,91.2,111.2,0,0,0,0,4.98,16.5,0,100,0,131072,0,8.1,-0.96,0
479.666,0.9907,100,20,14.46,1.901,1.569,1.569,95.56,109,732,54,3,44,12.14,12.38,191.2,213.6,-1.19,434.8,103,181.24,199.58,2.81,6192,147,131072,-1.64,97.9,98.5,4,11.5,11.1,11.5,11.5,4.3,646,88.9,3.09,1.85,50.3,51.7,-7.5,0,-0.4,0,0,-7.2,0,75,218.2,0,464.7,483.27,0,0,0,90.9,115.1,0,0,0,0,4.83,17.5,0,100,0,131072,-0.08,7.9,-1.28,0
479.823,0.9907,100,20,14.46,1.957,1.569,1.569,97.36,109,732,54,3,44,12.6,12.37,191.2,213.9,-1.19,440.4,103,182.68,199.58,3.2,6155,149,131072,-0.29,95.7,96.2,4.3,11.5,11.1,11.5,11.5,4.7,648,87.7,3.1,1.873,49.4,51.7,-7.2,0,0,0,0,-6.8,0,74,224.2,0,467.7,488.88,0,0,0,93.6,116.3,0,0,0,0,4.71,16.5,0,100,0,131072,-0.18,7.6,-2.1,0
479.995,0.9907,100,20,14.44,2.083,1.569,1.569,100.86,109,744,54,3,44,13.27,12.36,191.2,215.6,-1.19,446.7,103,185.34,199.58,4.75,5962,150,131072,2.75,61.8,69.9,2.7,10.5,11,10.5,11,3.7,652,85.5,3.1,1.786,44.7,51.7,-8.3,0,0,-3,0,-8.7,0,74,210.9,0,462,491.51,0,0,0,100.4,120.6,0,0,0,0,4.71,16.5,0,100,0,131072,-1.21,-0.2,-5.74,0
480.132,0.9907,0,20,14.38,2.023,1.243,0.727,104.06,110,755,54,3,47,13.3,11.68,152.2,120,-1.19,304.9,103,220.5,199.58,8.94,6016,150,0,6.95,29.9,33.1,4.3,4.3,4.3,4.3,4.3,4.3,488,91.6,2.58,0,23.6,31.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,75,115.6,0,100.1,287.92,0,0,0,65.6,76.1,0,0,0,0,5.34,0,0,100,0,0,-1.87,0,-6.03,0
480.275,0.9907,0,20,14.62,0.735,0.69,0,105.86,110,765,54,3,48,11.47,11.92,25.5,19.6,-1.19,51.4,103,134.14,158.76,20.88,6308,150,0,6.66,10.6,13.5,21.5,13.3,12,13.3,25.9,13.7,136,65,1.38,0,0,2.6,0,0,0,0,0,0,0,75,20,0,42.4,90.43,0,0,0,23.9,41.5,0,0,0,0,7.11,0,0,100,0,0,0,0,-4.17,0
480.395,0.9907,0,20,14.62,0.994,0.4,0.034,107.56,110,765,54,3,48,11.95,13.07,22.5,24.6,-1.19,46,103,148.18,156.62,22.08,6130,150,0,0.01,14.7,14.3,5,5,5,5,5,5,-65,65,1.09,0.034,0,0.6,0,0,0,0,0,0,0,75,23.8,0,51,58.97,0,0,0,17.2,17.2,0,0,0,0,6.75,0,0,100,0,0,0,0,-4.18,0
480.523,0.9907,0,20,14.58,0.739,0.207,0.033,110.76,110,769,54,0,47,20.07,20.29,24,24.5,-1.19,45.9,103,150.36,156.62,22.08,5916,150,0,0.01,16.3,16.1,4.5,4.5,4.5,4.5,4.5,4.5,-62,65,1.05,0.034,0,0.4,0,0,0,0,0,0,0,74,23.3,0,49,52.36,0,0,0,17.4,17.4,0,0,0,0,6.72,0,0,100,0,8,0,0,-3.78,0
480.643,0.9907,0,20,14.54,0.526,0.092,0.033,111.86,110,769,54,0,47,51.24,36.25,23.2,24.4,-1.19,42.9,103,152.08,156.62,22.05,5690,150,8,0.01,17.5,17.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,65,1.04,0.033,0,0.3,0,0,0,0,0,0,0,74,23.4,0,47.2,49.66,0,0,0,17.5,17.5,0,0,0,0,6.69,0,0,100,0,8,0,0,-2.97,0
480.774,0.9907,0,20,14.54,0.436,0.04,0.033,112.96,110,769,54,4,46,71.34,58.86,23.2,24.3,-1.19,41.7,103,153.5,156.62,22.23,5492,149,8,0.01,18.3,18.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,65,1.04,0.033,0,0.3,0,0,0,0,0,0,0,74,23.8,0,45.7,47.81,0,0,0,17.6,17.6,0,0,0,0,6.69,0,0,100,0,8,0,0,-2.58,0
480.939,0.9907,0.5,20,14.58,0.304,0.018,0.032,113.76,110,769,54,4,46,94.97,95.12,23.2,24.3,-1.19,40.7,103,154.96,156.62,22.14,5270,149,8,0.01,18.4,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,0.032,0,0.3,0,0,0,0,0,0,0,74,23.9,0,43.2,45.26,0,0,0,17.8,17.8,0,0,0,0,6.66,0,0,100,0,8,0,0,-1.99,0
481.083,0.9907,65.9,20,14.14,0.231,0.076,0,115.26,110,769,54,4,46,106.19,141.67,48,97.4,-1.19,80,103,142.34,165.58,-0.56,5107,149,8,0.01,14.8,42.9,29,3.5,29,29.5,29,3.5,46,100,1.09,0.018,0,0.8,0,0,0,0,0,0,0,74,54.4,0,103.2,80.29,0,0,0,34.5,64.3,0.2,0,0,0,6.63,0,0,100,0,0,-0.2,0,-2.38,0
481.203,0.9907,69.5,20,14.26,0.239,0.187,1.569,115.66,110,769,54,4,46,16.05,17.7,79.5,205.2,-1.19,121,103,148.72,172.54,-4.96,4741,149,0,0.01,99.7,70.1,18,19,17.5,18.5,16.9,17.5,209,100,2.2,1.734,34.5,12.1,0,0,0,0,0,0,0,74,90.4,0,322.7,145.72,0,0,0,47.1,71.9,0.1,0,0,0,6.51,0,0,100,0,0,1.62,0,20.87,0
481.345,0.9907,62.2,20,14.54,0.347,0.318,1.569,116.36,109,771,54,4,46,14.96,14.86,96,209,-1.19,145.8,103,158.48,177.06,-8.01,4708,150,0,0.01,99.9,99.3,15.5,15.5,15.5,15.5,15.5,15.5,292,100,2.68,1.535,43.8,21.1,0,0,0,0,0,0,0,74,108.8,0,315.9,195.76,0,0,0,53.6,80,0.1,0,0,0,6.45,0,0,100,0,0,0,0,22.68,0
481.523,0.9907,35.4,20,14.4,0.593,0.533,0.709,116.36,109,774,54,4,46,15.26,14.72,119.2,131.8,-1.19,182.6,103,168.54,181.4,-8.33,4766,151,0,5.04,99.7,99.7,12,11.5,11.5,11.5,11.5,11.5,359,100,2.07,0.727,18.1,17,0,0,0,0,0,0,0,74,136.6,0,222.4,225.52,0,0,0,63.5,88.9,0,0,0,0,6.24,0,0,100,0,0,-0.25,0,1.38,0
481.652,0.9907,0,20,14.1,1.018,0.678,0,116.36,109,779,54,4,46,14.84,14.7,129.8,62.9,-1.19,198.1,103,168.82,173.12,11.11,4802,152,0,6.57,25.7,38.3,-0.7,1.7,0.9,-0.7,3.6,1.3,392,66.9,1.25,0,0,2.2,0,0,0,0,0,0,0,74,67.7,0,37.6,104.84,0,0,0,46.5,61.8,6553,0,0,0,6.33,0,0,100,0,0,-0.54,0,-4.79,0
481.774,0.9907,0,20,14.44,0.488,0.127,0,115.96,108,779,54,4,46,14.2,14.69,21,18.5,-1.19,32.4,103,146.96,151.46,20.55,4752,153,0,4.69,10,11.3,3.1,4.5,11.3,5.1,3.1,3.7,30,67.4,1.02,0,0,0.3,0,0,0,0,0,0,0,74,18.6,0,36.7,47.82,0,0,0,24,48.1,6553.5,0,0,0,6.66,0,0,100,0,0,0,0,-4.1,0
481.914,0.9907,0,20,14.5,0.492,0.062,0.026,115.46,108,784,54,4,46,14.1,14.69,21.8,22.5,-1.19,33.3,103,142.92,151.22,19.94,4714,153,0,0.01,13,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,67.7,1.03,0.028,0,0.2,0,0,0,0,0,0,0,74,22.8,0,37.8,39.91,0,0,0,17.9,17.9,0,0,0,0,6.39,0,0,100,0,0,0,0,-3.5,0
482.055,0.9907,0,20,14.58,0.499,-0.008,0.027,115.06,107,783,54,4,45,20.88,24.35,21.8,22.7,-1.19,34,103,144.84,151.22,20.32,4739,152,0,0.01,14.8,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,67.6,1.03,0.027,0,0.2,0,0,0,0,0,0,0,74,22.3,0,37.2,38.29,0,0,0,17.9,17.9,0,0,0,0,6.54,0,0,100,0,0,0,0,-2.59,0
482.194,0.9907,0,20,14.52,0.345,-0.03,0.027,114.86,107,783,54,4,45,55.9,44.3,21.8,22.8,-1.19,34.1,103,146.24,151.22,20.2,4752,152,0,0.01,16.1,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,67.4,1.03,0.027,0,0.2,0,0,0,0,0,0,0,74,22.4,0,36.9,37.91,0,0,0,18,18,0,0,0,0,6.69,0,0,100,0,0,0,0,-2.16,0
482.334,0.9907,0,20,14.54,0.283,-0.029,0.027,114.16,106,783,54,4,45,103.99,74.89,21.8,22.7,-1.19,34.3,103,147.26,151.22,20.35,4746,151,0,0.01,16.7,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,67.5,1.03,0.027,0,0.2,0,0,0,0,0,0,0,74,22.5,0,36.7,37.67,0,0,0,18,18,0,0,0,0,6.69,0,0,100,0,0,0,0,-1.8,0
482.486,0.9907,0,20,14.52,0.247,-0.035,0.027,113.96,105,782,54,4,45,127.56,114.04,22.5,22.5,-1.19,34.3,103,148.26,151.22,1.82,4732,151,0,0.01,17.7,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.026,0,0.2,0,0,0,0,0,0,0,74,22.7,0,36.6,37.45,0,0,0,18,18,0,0,0,0,6.66,0,0,100,0,0,0,0,-1.51,0
482.644,0.9907,0,20,14.58,0.211,-0.023,0.027,113.36,104,781,54,4,45,152.43,164.51,22.5,22.5,-1.19,34.4,104,149.4,151.22,-6.1,4716,150,0,0.01,18.5,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.026,0,0.2,0,0,0,0,0,0,0,74,22.5,0,36.3,37.19,0,0,0,18,18,0,0,0,0,6.66,0,0,100,0,0,0,0,-1.28,0
