Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
5.46,100.0,-0.4,10.1,0.0,10.1,213.0,4685.0,3.0,2879.0,2882.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.56,14.56,78.5,144.8,72.0,1.03,29.7,10.0,1.07,98.0,70.0,79.0,
5.51,100.0,-0.4,10.1,0.0,10.2,213.0,4716.0,3.0,2879.0,2877.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.56,14.56,78.5,144.8,72.0,1.03,29.9,10.0,1.07,98.0,70.0,79.0,
5.56,100.0,-0.4,10.1,0.1,10.3,213.0,4738.0,3.0,2879.0,2867.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.6,14.59,78.9,144.8,72.0,1.03,30.1,10.0,1.07,98.0,70.0,79.0,
5.66,100.0,-0.4,10.2,0.1,10.2,214.0,4791.0,3.0,2879.0,2870.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.52,14.51,79.3,145.5,72.0,1.03,30.5,10.1,1.07,98.0,71.0,79.0,
5.71,100.0,-0.4,10.3,0.0,10.3,214.0,4810.0,3.0,2879.0,2866.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.46,14.45,79.3,144.8,72.0,1.03,30.6,10.1,1.07,98.0,71.0,78.0,
5.77,100.0,-0.4,10.2,0.0,10.3,214.0,4839.0,3.0,2879.0,2865.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.43,14.43,79.3,144.8,72.0,1.03,30.8,10.1,1.07,98.0,72.0,78.0,
5.87,100.0,-0.4,10.2,0.2,10.4,214.0,4896.0,3.0,2879.0,2888.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.45,14.45,79.3,144.8,72.0,1.03,30.8,10.1,1.07,98.0,73.0,78.0,
5.92,100.0,-0.4,10.2,0.2,10.4,214.0,4920.0,3.0,2879.0,2894.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.45,14.45,78.9,144.8,72.0,1.03,30.9,10.1,1.07,98.0,73.0,78.0,
5.98,100.0,-0.4,10.2,0.2,10.5,214.0,4941.0,3.0,2879.0,2882.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.43,14.43,78.9,144.0,72.0,1.03,30.9,10.1,1.07,98.0,73.0,78.0,
6.03,100.0,-0.4,10.2,0.3,10.5,214.0,4961.0,3.0,2879.0,2873.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.39,14.39,78.9,144.0,72.0,1.03,30.9,10.1,1.06,98.0,74.0,78.0,
6.1,100.0,-0.4,10.1,0.3,10.5,214.0,4987.0,3.0,2879.0,2871.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.41,14.41,78.1,144.0,72.0,1.03,30.9,10.1,1.06,98.0,74.0,78.0,
6.16,100.0,-0.4,10.1,0.3,10.5,214.0,5021.0,3.0,2879.0,2876.0,48.0,9.0,9.0,9.5,9.0,9.5,9.5,9.5,0.0,14.39,14.39,77.7,144.0,72.0,1.03,31.4,10.0,1.06,98.0,74.0,78.0,
6.21,100.0,-0.4,10.1,0.3,10.4,214.0,5058.0,3.0,2879.0,2888.0,48.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.4,14.41,77.7,143.3,72.0,1.03,31.2,10.0,1.06,98.0,75.0,78.0,
6.26,100.0,-0.4,10.1,0.3,10.3,214.0,5063.0,3.0,2879.0,2914.0,48.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.41,14.41,78.1,143.3,72.0,1.03,31.4,10.0,1.06,98.0,75.0,78.0,
6.31,100.0,-0.4,10.1,0.3,10.3,214.0,5090.0,3.0,2879.0,2914.0,48.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.3,14.28,78.1,143.3,72.0,1.03,31.6,10.0,1.06,98.0,76.0,78.0,
6.36,100.0,-0.4,10.1,0.2,10.3,215.0,5116.0,3.0,2879.0,2927.0,48.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.28,14.28,78.5,143.3,72.0,1.03,31.6,10.0,1.06,98.0,76.0,78.0,
6.42,100.0,-0.4,10.1,0.2,10.2,215.0,5139.0,3.0,2879.0,2884.0,48.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.3,14.3,78.5,142.5,72.0,1.03,31.6,10.0,1.06,98.0,76.0,78.0,
6.48,100.0,-0.4,10.1,0.2,10.2,215.0,5161.0,3.0,2879.0,2897.0,48.0,9.0,9.5,9.5,10.0,9.5,10.0,9.5,0.0,14.28,14.27,78.5,142.5,72.0,1.03,32.0,10.0,1.06,98.0,77.0,77.0,
6.53,100.0,-0.4,10.0,0.1,10.0,215.0,5191.0,3.0,2879.0,2900.0,48.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.28,14.28,78.9,142.5,72.0,1.03,32.1,9.9,1.06,98.0,77.0,77.0,
6.58,100.0,-0.4,10.0,0.0,9.9,216.0,5215.0,3.0,2879.0,2859.0,48.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.24,14.24,78.9,141.8,72.0,1.03,31.9,9.9,1.06,98.0,78.0,77.0,
6.63,100.0,-0.4,10.0,0.0,9.8,216.0,5233.0,3.0,2879.0,2896.0,48.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.22,14.22,78.9,141.8,72.0,1.03,31.9,9.9,1.05,98.0,78.0,77.0,
6.73,100.0,-0.4,9.8,-0.1,9.8,216.0,5282.0,3.0,2879.0,2898.0,48.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.22,14.22,78.9,141.0,72.0,1.03,32.2,9.8,1.05,98.0,78.0,77.0,
6.78,100.0,-0.4,9.8,-0.1,9.8,216.0,5301.0,3.0,2879.0,2899.0,48.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.2,14.19,78.9,140.3,72.0,1.03,32.0,9.7,1.05,98.0,79.0,77.0,
6.83,100.0,-0.4,9.7,0.0,9.8,216.0,5332.0,3.0,2879.0,2897.0,48.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.18,14.18,78.9,139.5,72.0,1.03,31.6,9.6,1.05,98.0,79.0,77.0,
6.88,100.0,-0.4,9.6,0.0,9.4,216.0,5352.0,3.0,2879.0,2933.0,48.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.17,14.18,78.9,138.8,72.0,1.03,32.1,9.5,1.05,98.0,79.0,77.0,
6.93,100.0,-0.4,9.6,-0.2,9.3,216.0,5382.0,3.0,2879.0,2898.0,48.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.2,14.2,78.5,138.8,72.0,1.03,31.7,9.5,1.05,98.0,80.0,76.0,
6.98,100.0,-0.4,9.5,-0.3,9.2,216.0,5388.0,3.0,2879.0,2884.0,48.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.19,14.19,78.5,138.0,72.0,1.03,31.8,9.4,1.05,98.0,80.0,76.0,
7.03,100.0,-0.4,9.4,-0.3,9.3,216.0,5396.0,3.0,2879.0,2885.0,48.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.19,14.2,78.5,137.3,72.0,1.03,31.8,9.3,1.05,98.0,80.0,75.0,
7.08,100.0,-0.4,9.3,-0.1,9.2,216.0,5423.0,3.0,2879.0,2890.0,50.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.2,14.2,78.5,136.5,72.0,1.03,31.8,9.3,1.05,98.0,81.0,77.0,
7.13,100.0,-0.4,9.3,-0.1,9.2,216.0,5454.0,3.0,2879.0,2877.0,50.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.24,14.24,77.7,135.8,72.0,1.03,32.0,9.2,1.05,98.0,81.0,76.0,
7.23,100.0,-0.4,9.2,0.0,9.2,216.0,5512.0,3.0,2879.0,2863.0,50.0,11.3,11.5,11.0,11.0,11.5,11.5,11.5,0.0,14.29,14.29,77.7,134.3,72.0,1.03,32.0,9.1,1.05,98.0,82.0,76.0,
7.28,100.0,-0.4,9.1,0.0,9.0,217.0,5523.0,3.0,2879.0,2873.0,50.0,12.0,12.0,11.9,12.0,12.0,12.0,11.9,0.0,14.3,14.3,77.7,134.3,72.0,1.03,31.7,9.0,1.05,98.0,82.0,77.0,
7.34,100.0,-0.4,9.1,-0.1,8.9,217.0,5531.0,3.0,2879.0,2883.0,50.0,12.0,12.0,12.0,12.0,12.0,11.8,12.0,0.0,14.31,14.31,77.3,133.5,72.0,1.03,31.9,9.0,1.05,98.0,82.0,76.0,
7.4,100.0,-0.4,9.0,-0.2,8.9,217.0,5566.0,3.0,2879.0,2855.0,50.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.36,14.36,77.3,133.5,72.0,1.03,32.0,9.0,1.05,98.0,83.0,76.0,
7.45,100.0,-0.4,9.0,-0.2,8.8,217.0,5583.0,3.0,2879.0,2849.0,50.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.37,14.37,77.3,132.8,72.0,1.03,32.2,8.9,1.05,98.0,83.0,76.0,
7.51,100.0,-0.4,8.9,-0.1,8.9,217.0,5611.0,3.0,2879.0,2880.0,50.0,12.0,12.0,11.9,11.9,12.0,11.9,11.9,0.0,14.34,14.34,77.3,132.0,72.0,1.03,32.0,8.8,1.05,98.0,83.0,76.0,
7.56,100.0,-0.4,8.9,-0.1,8.9,217.0,5618.0,3.0,2879.0,2885.0,50.0,11.3,11.9,12.0,12.0,11.9,12.0,12.0,0.0,14.34,14.34,77.3,131.3,72.0,1.03,32.0,8.8,1.05,98.0,84.0,76.0,
7.62,100.0,-0.4,8.8,0.0,8.9,217.0,5649.0,3.0,2879.0,2873.0,50.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.33,14.33,77.0,131.3,72.0,1.03,31.8,8.8,1.05,98.0,84.0,76.0,
7.68,100.0,-0.4,8.8,0.0,8.9,218.0,5662.0,3.0,2879.0,2887.0,50.0,9.0,9.0,12.0,12.0,12.0,12.0,12.0,0.0,14.35,14.35,77.0,130.5,72.0,1.03,31.8,8.8,1.05,98.0,84.0,76.0,
7.74,100.0,-0.4,8.8,0.1,8.9,218.0,5691.0,3.0,2879.0,2863.0,50.0,9.0,9.0,12.0,12.0,11.8,12.0,12.0,0.0,14.33,14.33,77.0,129.8,72.0,1.03,32.0,8.7,1.05,98.0,85.0,76.0,
7.79,100.0,-0.4,8.8,0.1,8.9,218.0,5714.0,3.0,2879.0,2834.0,50.0,9.0,9.0,12.0,11.8,12.0,12.0,12.0,0.0,14.37,14.38,77.0,129.8,72.0,1.03,32.1,8.7,1.05,98.0,85.0,76.0,
7.84,100.0,-0.4,8.8,0.1,8.9,218.0,5740.0,3.0,2879.0,2831.0,50.0,9.0,9.0,11.9,12.0,11.9,11.9,12.0,0.0,14.42,14.42,77.0,129.8,72.0,1.03,32.3,8.7,1.05,98.0,85.0,76.0,
7.89,100.0,-0.4,8.8,0.0,8.8,218.0,5762.0,3.0,2879.0,2822.0,50.0,9.0,9.5,12.5,12.5,12.5,12.5,12.5,0.0,14.36,14.34,77.0,129.8,72.0,1.03,32.0,8.7,1.05,98.0,86.0,76.0,
7.94,100.0,-0.4,8.9,-0.1,8.7,218.0,5777.0,3.0,2879.0,2834.0,50.0,9.0,9.5,12.5,12.5,12.5,12.5,12.5,0.0,14.33,14.33,77.0,129.0,72.0,1.03,32.2,8.7,1.05,98.0,86.0,76.0,
7.99,100.0,-0.4,8.8,-0.1,8.7,219.0,5802.0,3.0,2879.0,2846.0,50.0,9.0,9.5,12.5,12.3,12.5,12.5,12.4,0.0,14.3,14.29,77.0,129.0,72.0,1.03,32.1,8.8,1.05,98.0,86.0,75.0,
8.09,100.0,-0.4,8.8,-0.1,8.7,219.0,5841.0,3.0,2879.0,2925.0,50.0,9.0,9.5,12.4,12.4,12.4,12.5,12.4,0.0,14.18,14.18,76.6,128.3,72.0,1.03,31.9,8.7,1.05,98.0,87.0,75.0,
8.14,100.0,-0.4,8.7,-0.1,8.6,219.0,5856.0,3.0,2879.0,2896.0,50.0,9.8,9.8,12.4,12.4,12.4,12.4,12.4,0.0,14.19,14.2,76.6,127.5,72.0,1.03,32.2,8.6,1.05,98.0,87.0,75.0,
8.19,100.0,-0.4,8.6,-0.1,8.6,219.0,5855.0,3.0,2879.0,2919.0,50.0,9.8,9.8,12.4,12.4,12.4,12.4,12.4,0.0,14.22,14.22,76.2,127.5,72.0,1.03,32.1,8.6,1.05,98.0,87.0,75.0,
8.24,100.0,-0.4,8.7,-0.1,8.6,219.0,5880.0,3.0,2879.0,2917.0,50.0,9.8,9.8,12.4,12.4,12.4,12.4,12.4,0.0,14.23,14.23,76.2,127.5,72.0,1.03,32.4,8.6,1.05,98.0,88.0,75.0,
8.29,100.0,-0.4,8.6,-0.1,8.6,219.0,5910.0,3.0,2879.0,2886.0,50.0,9.8,10.3,12.9,12.9,13.0,12.9,12.9,0.0,14.21,14.2,76.2,126.8,72.0,1.03,32.5,8.5,1.05,98.0,88.0,75.0,
8.34,100.0,-0.4,8.6,-0.1,8.5,219.0,5924.0,3.0,2879.0,2917.0,50.0,9.8,10.3,13.0,12.9,13.0,12.9,12.9,0.0,14.16,14.16,76.2,126.8,72.0,1.03,32.4,8.5,1.05,98.0,88.0,75.0,
8.39,100.0,-0.4,8.6,-0.1,8.4,219.0,5943.0,3.0,2879.0,2915.0,50.0,10.5,10.8,13.4,13.5,13.4,13.5,13.5,0.0,14.12,14.12,75.8,126.0,72.0,1.03,32.3,8.5,1.05,98.0,88.0,75.0,
8.48,100.0,-0.4,8.6,-0.2,8.3,219.0,5957.0,3.0,2879.0,2917.0,50.0,10.5,10.8,13.4,13.5,13.4,13.4,13.4,0.0,14.1,14.1,75.8,126.0,72.0,1.03,32.3,8.4,1.05,98.0,89.0,74.0,
8.55,100.0,-0.4,8.4,-0.2,8.3,219.0,5999.0,3.0,2879.0,2907.0,50.0,10.5,11.2,13.4,13.7,13.5,13.7,13.4,0.0,14.08,14.08,75.4,125.3,72.0,1.03,32.3,8.3,1.05,98.0,89.0,75.0,
8.6,100.0,-0.4,8.4,-0.1,8.2,220.0,6011.0,3.0,2879.0,2853.0,51.0,11.3,11.7,13.9,14.0,13.9,14.0,13.9,0.0,14.09,14.09,75.0,124.5,72.0,1.03,32.1,8.3,1.05,98.0,90.0,75.0,
8.65,100.0,-0.4,8.3,-0.1,8.2,220.0,6038.0,3.0,2879.0,2846.0,51.0,11.3,11.7,14.0,14.0,14.0,14.0,13.9,0.0,14.13,14.13,75.0,123.8,72.0,1.03,32.3,8.2,1.05,98.0,90.0,75.0,
8.71,100.0,-0.4,8.3,-0.1,8.3,220.0,6051.0,3.0,2879.0,2830.0,51.0,11.3,11.7,14.0,13.9,14.0,13.9,13.9,0.0,14.17,14.17,75.0,123.8,72.0,1.03,32.1,8.2,1.05,98.0,90.0,75.0,
8.76,100.0,-0.4,8.2,0.0,8.2,220.0,6073.0,3.0,2879.0,2833.0,51.0,11.3,11.7,13.9,14.0,13.9,13.9,14.0,0.0,14.14,14.14,75.0,123.8,72.0,1.03,31.9,8.1,1.05,98.0,90.0,75.0,
8.82,100.0,-0.4,8.1,0.0,8.2,220.0,6107.0,3.0,2879.0,2841.0,51.0,12.0,12.2,14.3,14.3,14.3,14.3,14.3,0.0,14.08,14.08,74.6,123.0,72.0,1.03,31.9,8.0,1.05,98.0,91.0,75.0,
8.87,100.0,-0.4,8.1,0.0,8.2,220.0,6123.0,3.0,2879.0,2846.0,51.0,12.0,12.2,14.3,14.3,14.3,14.3,14.3,0.0,14.08,14.08,74.6,123.0,72.0,1.03,32.0,8.0,1.04,98.0,91.0,75.0,
8.92,100.0,-0.4,8.0,0.1,8.2,220.0,6142.0,3.0,2879.0,2868.0,51.0,12.0,12.6,14.3,14.3,14.3,14.4,14.4,0.0,14.1,14.09,74.6,122.3,72.0,1.03,32.1,8.0,1.04,98.0,91.0,75.0,
8.97,100.0,-0.4,8.1,0.1,8.2,221.0,6142.0,3.0,2879.0,2882.0,51.0,12.0,12.6,14.3,14.3,14.3,14.4,14.3,0.0,14.08,14.09,74.2,122.3,72.0,1.03,31.9,8.0,1.04,98.0,92.0,75.0,
9.02,100.0,-0.4,8.1,0.1,8.2,221.0,6163.0,3.0,2879.0,2875.0,51.0,12.0,12.6,14.3,14.3,14.3,14.3,14.3,0.0,14.13,14.13,74.2,121.5,72.0,1.03,31.9,8.0,1.04,98.0,92.0,75.0,
9.07,100.0,-0.4,8.1,0.1,8.2,221.0,6186.0,3.0,2879.0,2873.0,51.0,12.0,12.6,14.5,14.5,14.5,14.5,14.5,0.0,14.17,14.17,74.2,121.5,72.0,1.03,32.1,8.0,1.04,98.0,92.0,75.0,
9.12,100.0,-0.4,8.1,0.1,8.2,221.0,6201.0,3.0,2879.0,2876.0,51.0,12.0,12.6,14.5,14.5,14.5,14.5,14.5,0.0,14.18,14.18,74.2,121.5,72.0,1.03,32.2,7.9,1.04,98.0,93.0,75.0,
9.17,100.0,-0.4,8.1,0.1,8.2,221.0,6211.0,3.0,2879.0,2875.0,51.0,12.0,12.6,14.5,14.5,14.5,14.5,14.5,0.0,14.18,14.18,74.2,121.5,72.0,1.03,32.1,8.0,1.04,98.0,93.0,75.0,
9.22,100.0,-0.4,8.1,0.1,8.1,221.0,6228.0,3.0,2879.0,2864.0,51.0,12.0,12.6,14.5,14.5,14.5,14.5,14.5,0.0,14.18,14.18,74.6,121.5,72.0,1.03,32.3,8.0,1.04,98.0,93.0,75.0,
9.27,100.0,-0.4,8.1,0.0,8.1,221.0,6271.0,3.0,2879.0,2877.0,51.0,13.5,13.5,14.5,14.5,15.0,15.0,15.0,0.0,14.17,14.16,74.6,121.5,72.0,1.03,32.5,8.0,1.04,98.0,93.0,75.0,
9.32,100.0,-0.4,8.1,0.0,8.1,221.0,6291.0,3.0,2879.0,2891.0,51.0,13.5,13.5,15.0,15.0,15.0,15.0,15.0,0.0,14.13,14.13,74.6,121.5,72.0,1.03,32.6,8.0,1.04,98.0,93.0,75.0,
9.38,100.0,-0.4,8.1,0.0,8.1,221.0,6303.0,3.0,2879.0,2905.0,51.0,13.5,13.5,15.0,15.0,15.0,15.0,15.0,0.0,14.09,14.09,74.6,120.8,72.0,1.03,32.7,8.0,1.04,98.0,94.0,75.0,
9.43,100.0,-0.4,8.1,0.0,8.0,221.0,6305.0,3.0,2879.0,2912.0,51.0,13.5,13.5,15.0,15.0,15.0,15.0,15.0,0.0,14.09,14.1,74.6,121.5,72.0,1.03,32.6,8.0,1.04,98.0,94.0,75.0,
9.48,100.0,-0.4,8.1,-0.1,8.0,221.0,6311.0,3.0,2879.0,2912.0,51.0,13.5,13.5,15.0,15.0,15.0,15.0,15.0,0.0,14.13,14.14,74.6,121.5,72.0,1.03,32.6,8.0,1.04,98.0,94.0,75.0,
9.53,100.0,-0.4,8.1,-0.1,8.0,221.0,6341.0,3.0,2879.0,2907.0,51.0,13.5,13.5,15.0,15.0,15.0,15.0,15.0,0.0,14.16,14.16,75.0,121.5,72.0,1.03,32.8,8.0,1.04,98.0,94.0,74.0,
9.58,100.0,-0.4,8.1,-0.1,8.0,222.0,6355.0,3.0,2879.0,2891.0,51.0,13.5,13.5,15.0,15.0,15.0,15.0,15.0,0.0,14.12,14.12,75.0,120.8,72.0,1.03,32.5,8.0,1.04,98.0,95.0,75.0,
9.63,100.0,-0.4,8.1,-0.1,7.9,222.0,6361.0,3.0,2879.0,2885.0,51.0,13.5,14.0,15.5,15.5,15.5,15.5,15.5,0.0,14.08,14.08,74.6,120.8,72.0,1.03,32.7,7.9,1.03,97.0,95.0,75.0,
9.68,100.0,-0.4,8.1,-0.1,7.9,223.0,6375.0,3.0,2879.0,2866.0,51.0,14.3,14.3,15.5,15.5,15.5,15.5,15.5,0.0,14.1,14.1,74.6,120.8,72.0,1.03,32.4,7.9,1.03,97.0,95.0,75.0,
9.74,100.0,-0.4,8.0,-0.2,7.9,223.0,6408.0,3.0,2879.0,2873.0,51.0,14.3,14.3,15.5,15.5,15.5,15.5,15.5,0.0,14.17,14.18,74.6,120.0,72.0,1.03,32.8,7.9,1.04,96.0,95.0,74.0,
9.8,100.0,-0.4,8.0,-0.1,8.0,223.0,6428.0,3.0,2879.0,2873.0,51.0,14.3,14.3,15.5,15.5,15.5,15.5,15.5,0.0,14.18,14.19,74.2,119.3,72.0,1.03,32.4,7.9,1.04,95.0,96.0,74.0,
9.88,100.0,-0.4,8.0,-0.1,8.0,223.0,6464.0,3.0,2879.0,2857.0,51.0,14.3,14.3,15.5,15.5,15.5,15.5,15.5,0.0,14.2,14.2,74.2,118.5,72.0,1.03,33.0,7.8,1.04,95.0,96.0,75.0,
9.93,100.0,-0.4,8.0,0.0,8.1,223.0,6474.0,3.0,2879.0,2855.0,51.0,14.3,14.3,15.5,15.5,15.5,15.5,15.5,0.0,14.18,14.18,74.2,118.5,72.0,1.03,32.9,7.9,1.03,96.0,97.0,75.0,
10.0,100.0,-0.4,8.1,0.1,8.1,223.0,6485.0,3.0,2879.0,2859.0,52.0,14.3,14.3,15.5,15.5,15.5,15.5,15.5,0.0,14.22,14.22,73.8,118.5,72.0,1.03,32.8,7.9,1.04,96.0,97.0,75.0,
10.05,100.0,-0.4,8.0,0.1,8.1,223.0,6512.0,3.0,2879.0,2869.0,52.0,14.3,14.3,15.5,15.5,16.0,15.5,16.0,0.0,14.24,14.24,73.8,118.5,72.0,1.03,33.1,7.9,1.04,97.0,97.0,75.0,
10.1,100.0,-0.4,8.0,0.0,8.0,224.0,6510.0,3.0,2879.0,2853.0,52.0,15.0,15.2,16.0,16.0,16.0,16.0,16.0,0.0,14.23,14.23,73.8,117.8,72.0,1.03,33.0,7.9,1.04,97.0,97.0,75.0,
10.16,100.0,-0.4,8.1,0.0,8.1,224.0,6544.0,3.0,2879.0,2863.0,52.0,15.0,15.2,16.0,16.0,16.0,16.0,16.0,0.0,14.25,14.25,73.8,117.8,72.0,1.03,32.8,7.9,1.04,97.0,98.0,75.0,
10.22,100.0,-0.4,8.1,0.0,8.1,224.0,6570.0,3.0,2879.0,2877.0,52.0,15.0,15.7,16.5,16.5,16.5,16.5,16.5,0.0,14.27,14.27,73.4,117.0,72.0,1.03,32.9,7.9,1.04,97.0,98.0,75.0,
10.28,100.0,-0.4,8.0,0.0,8.1,224.0,6574.0,3.0,2879.0,2884.0,52.0,15.0,15.7,16.5,16.5,16.5,16.5,16.5,0.0,14.23,14.23,73.0,117.0,72.0,1.03,32.9,7.9,1.04,98.0,98.0,75.0,
10.33,100.0,-0.4,8.1,0.1,8.1,224.0,6600.0,3.0,2879.0,2888.0,52.0,15.0,15.7,16.5,16.5,16.5,16.5,16.5,0.0,14.23,14.23,73.0,117.0,72.0,1.03,33.0,7.9,1.04,98.0,98.0,75.0,
10.38,100.0,-0.4,8.1,0.1,8.2,224.0,6620.0,3.0,2879.0,2907.0,52.0,15.0,15.7,16.5,16.5,16.5,16.5,16.5,0.0,14.24,14.24,73.0,116.3,72.0,1.03,33.0,8.0,1.04,98.0,99.0,75.0,
10.43,100.0,-0.4,8.1,0.2,8.4,224.0,6635.0,3.0,2879.0,2901.0,52.0,15.0,15.7,16.5,16.5,16.5,16.5,16.5,0.0,14.23,14.23,73.0,116.3,72.0,1.03,32.4,7.9,1.04,98.0,99.0,76.0,
10.48,100.0,-0.4,8.1,0.4,8.3,224.0,6638.0,3.0,2879.0,2882.0,52.0,15.8,16.1,16.5,16.5,16.5,16.5,16.5,0.0,14.22,14.22,72.7,115.5,72.0,1.03,32.8,7.9,1.04,98.0,99.0,77.0,
10.53,100.0,-0.4,8.1,0.3,8.3,224.0,6649.0,3.0,2879.0,2889.0,52.0,16.5,16.6,16.5,16.5,17.0,17.0,17.0,0.0,14.24,14.24,72.7,116.3,72.0,1.03,33.3,8.0,1.04,98.0,99.0,76.0,
10.58,100.0,-0.4,8.2,0.2,8.3,225.0,6675.0,3.0,2879.0,2872.0,52.0,16.5,16.6,17.0,17.0,17.0,17.0,17.0,0.0,14.25,14.25,72.7,116.3,72.0,1.03,33.2,8.1,1.04,98.0,100.0,75.0,
10.63,100.0,-0.4,8.2,0.1,8.4,225.0,6684.0,3.0,2879.0,2843.0,52.0,16.5,16.6,17.0,17.0,17.0,17.0,17.0,0.0,14.23,14.23,72.7,115.5,72.0,1.03,33.2,8.1,1.04,98.0,100.0,75.0,
10.68,100.0,-0.4,8.2,0.2,8.4,225.0,6707.0,3.0,2879.0,2839.0,52.0,16.5,16.6,17.0,17.0,17.0,17.0,17.0,0.0,14.23,14.23,72.3,115.5,72.0,1.03,33.5,8.1,1.04,98.0,100.0,76.0,
10.73,100.0,-0.4,8.2,0.2,8.6,225.0,6734.0,3.0,2879.0,2837.0,52.0,16.5,16.6,17.0,17.0,17.0,17.0,17.0,0.0,14.22,14.22,72.3,114.8,72.0,1.03,33.5,8.1,1.04,98.0,100.0,76.0,
10.78,100.0,-0.4,8.2,0.3,8.7,226.0,6745.0,3.0,2879.0,2835.0,52.0,16.5,16.6,17.0,17.0,17.0,17.0,17.0,0.0,14.23,14.23,71.9,114.8,72.0,1.03,33.6,8.1,1.05,98.0,100.0,76.0,
10.83,100.0,-0.4,8.3,0.4,8.6,226.0,6763.0,3.0,2879.0,2864.0,52.0,16.5,17.1,17.5,17.5,17.5,17.5,17.5,0.0,14.24,14.24,71.9,114.8,72.0,1.03,33.7,8.1,1.05,98.0,101.0,77.0,
10.88,100.0,-0.4,8.4,0.4,8.7,226.0,6763.0,3.0,2879.0,2876.0,52.0,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,14.23,14.23,71.9,114.8,72.0,1.03,33.9,8.3,1.05,98.0,101.0,77.0,
10.94,100.0,-0.4,8.4,0.3,8.8,226.0,6784.0,3.0,2879.0,2909.0,52.0,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,14.14,14.14,71.9,114.8,72.0,1.03,33.6,8.3,1.05,98.0,101.0,77.0,
11.07,100.0,-0.4,8.6,0.3,8.8,226.0,6821.0,3.0,2879.0,2949.0,52.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.12,14.12,71.9,114.8,72.0,1.03,33.9,8.4,1.05,98.0,102.0,77.0,
11.12,100.0,-0.4,8.7,0.2,8.7,226.0,6840.0,3.0,2879.0,2948.0,52.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.06,14.06,71.9,115.5,72.0,1.03,34.0,8.6,1.05,98.0,102.0,76.0,
11.17,100.0,-0.4,8.8,0.0,8.7,226.0,6858.0,3.0,2879.0,2932.0,52.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.02,14.02,72.3,115.5,72.0,1.03,33.8,8.6,1.05,98.0,103.0,75.0,
