Engine Speed[1/min] - Stock 1,Ambient temperature[F] - Stock 1,IAT[F] - Stock 1,Ambient/IAT Temp Delta - Stock 1,Engine Speed[1/min] - Stock 2,Ambient temperature[F] - Stock 2,IAT[F] - Stock 2,Ambient/IAT Temp Delta - Stock 2,Engine Speed[1/min] - Stock 3,Ambient temperature[F] - Stock 3,IAT[F] - Stock 3,Ambient/IAT Temp Delta - Stock 3,Engine Speed[1/min] - CSF 1,Ambient temperature[F] - CSF 1,IAT[F] - CSF 1,Ambient/IAT Temp Delta - CSF 1,Engine Speed[1/min] - CSF 2,Ambient temperature[F] - CSF 2,IAT[F] - CSF 2,Ambient/IAT Temp Delta - CSF 2,Engine Speed[1/min] - CSF 3,Ambient temperature[F] - CSF 3,IAT[F] - CSF 3,Ambient/IAT Temp Delta - CSF 3,Engine Speed[1/min] - CSF No Cover 1,Ambient temperature[F] - CSF No Cover 1,IAT[F] - CSF No Cover 1,Ambient/IAT Temp Delta - CSF No Cover 1,Engine Speed[1/min] - CSF No Cover 2,Ambient temperature[F] - CSF No Cover 2,IAT[F] - CSF No Cover 2,Ambient/IAT Temp Delta - CSF No Cover 2,Engine Speed[1/min] - CSF No Cover 3,Ambient temperature[F] - CSF No Cover 3,IAT[F] - CSF No Cover 3,Ambient/IAT Temp Delta - CSF No Cover 3,Engine Speed[1/min] - CSF WW1,Ambient temperature[F] - CSF WW1,IAT[F] - CSF WW1,Ambient/IAT Temp Delta - CSF WW1,Engine Speed[1/min] - CSF WW2,Ambient temperature[F] - CSF WW2,IAT[F] - CSF WW2,Ambient/IAT Temp Delta - CSF WW2,Engine Speed[1/min] - CSF WW3,Ambient temperature[F] - CSF WW3,IAT[F] - CSF WW3,Ambient/IAT Temp Delta - CSF WW3
6542,47,83,36,6580,48,89,41,6653,48,94,46,6664,68,98,30,6572,68,106,38,6606,68,114,46,6591,63,90,27,6615,64,100,36,6563,65,105,40,6611,65,90,25,6602,66,100,34,6641,66,105,39
6531,47,83,36,6617,48,90,42,6681,48,95,47,6697,68,98,30,6598,68,106,38,6630,68,114,46,6644,63,91,28,6650,64,100,36,6595,65,105,40,6635,65,91,26,6595,66,100,34,6641,66,106,40
6572,47,83,36,6635,48,90,42,6697,48,95,47,6720,68,98,30,6602,68,108,40,6675,68,114,46,6650,63,91,28,6679,64,100,36,6633,65,105,40,6644,65,91,26,6657,66,100,34,6666,66,106,40
6582,47,83,36,6688,48,90,42,6720,48,95,47,6729,68,98,30,6635,68,108,40,6681,68,116,48,6670,63,91,28,6695,64,101,37,6635,65,105,40,6679,65,91,26,6668,66,100,34,6695,66,106,40
6609,47,85,38,6686,48,90,42,6751,48,95,47,6758,68,98,30,6650,68,108,40,6697,68,116,48,6684,63,91,28,6706,64,101,37,6648,65,106,41,6686,65,91,26,6686,66,100,34,6733,66,106,40
6639,47,85,38,6715,48,90,42,6776,48,95,47,6781,68,98,30,6699,68,108,40,6724,68,116,48,6720,63,91,28,6754,64,101,37,6670,65,106,41,6704,65,91,26,6702,66,100,34,6779,66,106,40
6670,47,85,38,6726,48,91,43,6786,48,97,49,6779,68,100,32,6702,68,108,40,6767,68,116,48,6722,63,93,30,6806,64,101,37,6695,65,106,41,6729,65,93,28,6749,66,101,35,6772,66,106,40
6686,47,85,38,6776,48,91,43,6809,48,97,49,6804,68,100,32,6724,68,109,41,6779,68,116,48,6740,63,93,30,6783,64,101,37,6713,65,106,41,6756,65,93,28,6758,66,101,35,6790,66,106,40
6688,47,85,38,6790,48,91,43,6832,48,97,49,6830,68,100,32,6747,68,109,41,6788,68,117,49,6790,63,93,30,6802,64,101,37,6740,65,106,41,,,,,6760,66,101,35,6811,66,106,40
6729,47,86,39,6811,48,91,43,6884,48,97,49,6846,68,100,32,6754,68,109,41,6816,68,117,49,6790,63,93,30,6825,64,102,38,6770,65,106,41,,,,,6795,66,101,35,6827,66,108,42
6754,47,86,39,6825,48,93,45,6879,48,97,49,6870,68,101,33,6800,68,109,41,6820,68,117,49,6795,63,93,30,6860,64,102,38,6793,65,106,41,,,,,6813,66,101,35,,,,
6776,47,86,39,6855,48,93,45,6893,48,98,50,6889,68,101,33,6832,68,109,41,6858,68,117,49,6832,63,94,31,6881,64,102,38,6816,65,108,43,,,,,6841,66,102,36,,,,
6795,47,86,39,6860,48,93,45,,,,,,,,,6832,68,110,42,6879,68,117,49,6855,63,94,31,6884,64,102,38,6834,65,108,43,,,,,6872,66,102,36,,,,
6800,47,87,40,6886,48,93,45,,,,,,,,,6851,68,110,42,,,,,6855,63,94,31,,,,,,,,,,,,,6896,66,102,36,,,,
6823,47,87,40,,,,,,,,,,,,,6889,68,110,42,,,,,6886,63,94,31,,,,,,,,,,,,,6922,66,102,36,,,,
6858,47,87,40,,,,,,,,,,,,,6881,68,110,42,,,,,6898,63,95,32,,,,,,,,,,,,,,,,,,,,
6877,47,87,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
