Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock RNG 1 (),Knock RNG 2 (),Knock RNG 3 (),Knock RNG 4 (),Knock THD 1 (),Knock THD 2 (),Knock THD 3 (),Knock THD 4 (),Knock NL 1 (),Knock NL 2 (),Knock NL 3 (),Knock NL 4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_3_10:FINALBASEE24att.bin]
970.69,0.56295216,3.1087902,1.1800423,1.2528235,102.02305,0.0,14.636478,13.058848,342.18182,253.69563,9.0,93.98497,2.0,0.0,369.75,201.0,5295.0,32.54902,-4.5546875,0.74139404,265.49362,19837.586,20000.502,659.0948,599.92487,67.674934,98.06825,0.109375,-3.1969755,3.0,56.082153,3.7717457,2.9999962,2.9999962,4.66,5.856,15.140625,1.1472778,0.0,0.0,0.0,0.0,0.0,0.8605957,0.9326172,1.0021973,1.3232422,1.9921875,2.4414062,1.875,2.2265625,0.86402893,1.0796356,0.8760834,1.0152435,0.87890625,0.8300781,67.32483,1.5624998,193.13776,204.80968,0.0,98.999954,60.64453,0.0,193.09834,202.73335,517.875,649.875,-4.27633,354.125,0.0,387.5,79.82713,40.803055,135.69946,0.0,98.92,344.1875,0.0,6.173706,43.76831,49.942017,1.8115234,5273.0,3907.0,10.8,0.12,1032.6,0.4,282.6,-600.0,0
970.72,0.57036173,3.174766,1.1994174,1.2680837,102.02291,0.0,14.6459255,13.218669,342.28574,254.30096,9.0,93.98497,2.0,0.0,367.875,201.375,5321.0,32.54902,-4.6171875,0.7527466,269.86337,20065.775,20000.502,657.2375,599.92487,67.03909,99.53069,0.109375,-2.7138302,3.0,55.69458,3.770511,3.3749957,3.3749957,4.716,6.088,15.4296875,1.1558228,0.0,0.0,0.0,0.0,0.0,1.0058594,0.83496094,0.88623047,1.2207031,1.9921875,2.3828125,1.8945312,2.2265625,0.86906433,1.0631561,0.88638306,1.0224915,0.87402344,0.8300781,67.41028,1.5624998,196.1742,207.35344,0.0,98.999954,60.839844,0.0,196.11653,204.76483,518.25,649.875,-3.8898141,358.40625,0.0,392.375,79.82713,40.82275,138.00049,0.0,99.69,346.75,0.0,3.5186768,44.104004,47.62268,1.5576172,5273.0,3907.0,10.8,0.12,1055.8,0.4,298.5,-600.0,0
970.75,0.5362894,3.3136563,1.2155579,1.2649045,102.02279,0.0,14.63496,13.659204,347.32803,259.31424,9.0,93.98497,2.0,0.0,367.125,201.75,5331.0,32.54902,-4.5546875,0.7581787,271.81192,19959.11,20000.502,655.3801,599.92487,69.54008,101.05672,0.109375,-2.3273144,3.0,56.8985,3.6942117,3.7499952,3.7499952,4.728,6.112,15.7421875,1.18573,0.0,0.0,0.0,0.0,0.0,1.060791,1.3928223,0.7910156,1.4904785,2.03125,2.4023438,1.875,2.2460938,0.8831787,1.0747528,0.8823395,1.0273743,0.8779297,0.8300781,67.67578,1.5624998,199.23941,207.28012,0.0,98.999954,60.839844,0.0,198.95232,204.64044,518.25,649.875,-3.4243515,361.96875,0.0,391.6875,79.82713,40.840477,140.01465,0.0,99.79,355.71875,0.0,-2.56958,44.06128,41.4917,1.4599609,5315.0,3932.0,11.22,0.11,1055.8,0.4,298.5,-600.0,0
970.772,0.5290315,3.3692126,1.2191788,1.2624459,102.02268,0.0,14.621425,14.103911,356.60562,266.7412,9.0,93.98497,2.0,0.0,364.125,201.75,5349.0,32.54902,-4.4921875,0.76361084,273.7522,19781.336,20000.502,655.64545,599.92487,73.43992,103.00664,0.109375,-1.8618517,3.0,58.706665,3.6255424,3.7499952,3.7499952,4.816,6.244,15.59375,1.2096558,0.0,0.0,0.0,0.0,0.0,1.060791,1.4147949,1.048584,0.6652832,2.03125,2.421875,1.8945312,2.265625,0.8894348,1.086731,0.8882141,1.0437012,0.8779297,0.8300781,67.82074,1.5624998,198.85602,205.85446,0.0,98.999954,60.839844,0.0,198.94402,203.91078,518.25,649.875,-3.0519812,361.96875,0.0,391.5,79.82713,40.85643,140.35034,0.0,100.19,362.90625,0.0,3.5308838,43.884277,47.41516,1.2866211,5315.0,3932.0,11.22,0.11,1055.8,0.4,298.5,-600.0,0
970.792,0.5232252,3.4664352,1.2272815,1.262361,102.02258,0.0,14.617809,14.048305,356.74533,267.7467,9.0,93.98497,2.0,0.0,363.0,202.125,5373.0,32.54902,-4.5546875,0.767334,275.0872,19615.234,20000.502,654.8494,599.92487,76.767494,103.38814,0.109375,-1.4894814,3.0,60.310364,3.56374,4.1249948,4.1249948,4.84,6.28,15.140625,1.2190552,0.0,0.0,0.0,0.0,0.0,0.8105469,1.237793,1.1767578,1.2817383,2.03125,2.4414062,1.9140625,2.2460938,0.8860779,1.0920715,0.8983612,1.0274506,0.8769531,0.8300781,67.90619,1.5624998,200.15283,205.84904,0.0,98.999954,60.839844,0.0,200.2707,203.74493,518.625,649.875,-2.754085,363.9375,0.0,391.125,78.893486,40.87079,141.23535,0.0,100.64,365.71875,0.0,-0.10681152,43.79883,43.692017,1.2890625,5315.0,3932.0,11.22,0.11,1068.6,0.4,304.9,-600.0,0
970.82,0.51858014,3.5053244,1.2325902,1.2756714,102.02249,0.0,14.621139,14.236456,362.92343,273.60568,9.0,93.98497,2.0,0.0,357.75,202.5,5399.0,32.54902,-4.46875,0.7791748,279.33255,19758.516,20000.502,653.25745,599.92487,77.1702,103.9392,0.109375,-1.1915853,3.0,60.42328,3.508118,4.4999943,4.4999943,4.976,6.316,15.2421875,1.2209473,0.0,0.0,0.0,0.0,0.0,0.8947754,1.4599609,0.83618164,1.1376953,2.0117188,2.4609375,1.9140625,2.265625,0.89302063,1.1050415,0.8956909,1.0399628,0.8730469,0.8300781,67.88025,1.5624998,200.69026,207.62086,0.0,98.999954,61.035156,0.0,200.49458,204.53265,519.0,649.875,-2.359518,366.21875,0.0,396.125,79.82713,40.883713,142.0044,0.0,101.02,366.28125,0.036621094,1.1108398,43.90869,45.056152,1.2841797,5315.0,3932.0,11.22,0.11,1068.6,0.4,304.9,-600.0,0
970.842,0.4948641,3.5771298,1.238294,1.2699065,102.02241,0.0,14.61175,14.314437,363.01605,274.99982,9.0,93.98497,2.0,0.0,357.75,202.5,5416.0,32.54902,-4.40625,0.7803345,279.74713,20041.895,20000.502,652.4614,599.92487,74.75399,103.9816,0.109375,-0.7970183,3.0,59.187317,3.5332458,4.4999943,4.4999943,4.976,6.384,15.359375,1.2254028,0.0,0.0,0.0,0.0,0.0,1.6381836,1.1022949,0.80078125,0.84594727,2.0117188,2.4609375,1.8945312,2.2460938,0.8930969,1.1049652,0.89164734,1.0316467,0.87109375,0.8300781,67.98248,1.5624998,201.84631,207.04858,0.0,98.999954,61.035156,0.0,201.90417,204.54924,519.0,649.875,-2.0438645,366.21875,0.0,396.3125,79.82713,40.895344,142.32788,0.0,101.43,367.625,0.061035156,1.0223389,43.90869,44.992065,1.3012695,5385.0,3991.0,11.47,0.15,1068.6,0.4,304.9,-600.0,0
970.872,0.4758913,3.662102,1.2410101,1.2730857,102.02234,0.0,14.611037,14.482163,367.62595,279.3689,9.0,93.98497,2.0,0.0,358.5,202.875,5424.0,32.54902,-4.453125,0.78533936,281.54645,19906.574,20000.502,651.1347,599.92487,76.59794,104.744606,0.109375,-0.48136473,3.0,60.07538,3.555861,4.874994,4.874994,4.932,6.432,15.1796875,1.2279053,0.0,0.0,0.0,0.0,0.0,0.7910156,1.0668945,0.9448242,0.7385254,2.0507812,2.4414062,1.8945312,2.2265625,0.9137726,1.0935211,0.8935547,1.0190582,0.86621094,0.8300781,68.14575,1.5624998,202.26526,207.41016,0.0,98.999954,61.035156,0.0,202.42656,204.56583,519.375,649.875,-1.7913417,367.9375,0.0,395.84375,79.82713,40.90581,143.27393,0.0,101.77,368.375,0.08544922,0.82702637,43.865967,44.778442,1.328125,5385.0,3991.0,11.47,0.15,1073.3,0.4,308.1,-600.0,0
970.893,0.46071303,3.6960907,1.2474666,1.268126,102.02227,0.0,14.616398,14.542953,372.18155,283.2486,9.0,93.98497,2.0,0.0,357.75,202.875,5441.0,32.54902,-4.3984375,0.7868042,282.06882,19866.242,20000.502,651.1347,599.92487,77.72126,105.44403,0.109375,-0.2288419,3.0,60.534668,3.5762146,4.874994,4.874994,4.956,6.436,15.1484375,1.2324829,0.0,0.0,0.0,0.0,0.0,1.5075684,1.2792969,0.9777832,1.1474609,2.0898438,2.4414062,1.9140625,2.2265625,0.9346771,1.0923767,0.89653015,1.0236359,0.8642578,0.8300781,68.325806,1.5624998,203.2006,206.665,0.0,98.999954,61.035156,0.0,203.33035,204.42487,519.375,649.875,-1.5893234,368.84375,0.0,395.8125,79.82713,40.91523,143.51196,0.0,101.8,369.75,0.09765625,0.7110596,43.79883,44.607544,1.3574219,5385.0,3991.0,11.47,0.15,1073.3,0.4,308.1,-600.0,0
970.92,0.44857043,3.7659364,1.249344,1.2682533,102.02221,0.0,14.620151,14.678659,372.11957,284.08905,9.0,93.98497,2.0,0.0,354.375,203.25,5477.0,32.54902,-4.3046875,0.7897339,283.73547,19707.041,20000.502,650.60406,599.92487,80.7945,106.101074,0.109375,-0.02682364,3.0,61.9339,3.594533,5.2499933,5.2499933,5.032,6.516,15.5234375,1.2478027,0.0,0.0,0.0,0.0,0.0,1.1193848,0.9484863,0.83251953,1.0998535,2.109375,2.4023438,1.9335938,2.2460938,0.9411621,1.0926056,0.9107971,1.0263824,0.8623047,0.8300781,68.247986,1.5624998,203.42007,206.44458,0.0,98.999954,61.035156,0.0,203.5874,204.20099,519.375,649.875,-1.2714587,369.3125,0.0,395.5625,79.82713,40.92371,144.6228,0.0,102.76,374.34375,0.10986328,0.42419434,43.688965,44.223022,1.3793945,5438.0,4026.0,11.64,0.15,1073.3,0.4,308.1,-600.0,0
970.939,0.39885634,3.7938747,1.252943,1.2661338,102.022156,0.0,14.616918,14.710506,376.84143,289.59738,9.0,93.98497,2.0,0.0,353.25,203.25,5507.0,32.54902,-4.2578125,0.7918091,284.48172,19938.414,20000.502,649.5427,599.92487,79.459236,106.41899,0.109375,0.29104102,3.0,61.219788,3.5358315,5.2499933,5.2499933,5.06,6.516,15.2734375,1.2475586,0.0,0.0,0.0,0.0,0.0,1.2634277,1.348877,1.0791016,0.8959961,2.1289062,2.421875,1.9335938,2.2265625,0.9525299,1.1006165,0.9074402,1.020813,0.8623047,0.8300781,68.359375,1.5624998,204.10701,206.08318,0.0,98.999954,61.035156,0.0,204.2839,204.03516,519.75,649.875,-1.017167,369.84375,0.0,395.1875,79.82713,40.93134,145.72144,0.0,102.96,374.28125,0.1159668,0.16479492,43.62793,43.90869,1.3867188,5438.0,4026.0,11.64,0.15,1073.3,0.4,308.1,-600.0,0
970.969,0.35908508,3.80505,1.2654229,1.2657946,102.02211,0.0,14.614655,14.810171,376.8155,291.16357,9.0,93.98497,2.0,0.0,353.25,203.625,5529.0,32.54902,-4.1328125,0.7963257,286.1235,19925.146,20000.502,647.68536,599.92487,80.87928,107.69068,0.109375,0.5453328,3.0,61.90338,3.483,5.624993,5.624993,5.048,6.576,15.3046875,1.2566528,0.0,0.0,0.0,0.0,0.0,1.229248,1.7700195,0.9399414,1.3171387,2.1289062,2.4609375,1.9335938,2.2460938,0.95680237,1.1215973,0.91430664,1.0247803,0.8623047,0.8300781,68.411255,1.5624998,205.74612,205.78558,0.0,98.999954,61.035156,0.0,205.76814,203.81128,520.125,649.875,-0.8137336,374.96875,0.0,394.65625,79.82713,40.938206,147.13135,0.0,103.36,377.0,0.10681152,-0.36315918,43.499756,43.24341,1.3916016,5438.0,4026.0,11.64,0.15,1070.2,0.4,308.85,-600.0,0
970.989,0.32726806,3.8095202,1.272204,1.2643534,102.022064,0.0,14.61893,15.047976,376.94064,292.42386,9.0,93.98497,2.0,0.0,350.25,203.625,5546.0,32.54902,-4.0859375,0.7973633,286.49664,20003.156,20000.502,647.68536,599.92487,80.667336,108.0298,0.109375,0.7487662,3.0,61.720276,3.435452,5.624993,5.624993,5.112,6.604,15.328125,1.2633057,0.0,0.0,0.0,0.0,0.0,1.229248,1.0913086,0.68603516,0.9082031,2.1484375,2.4609375,1.9140625,2.2460938,0.9653473,1.1203003,0.904541,1.0339355,0.8564453,0.8300781,68.53943,1.5624998,206.38579,205.20335,0.0,98.999954,61.035156,0.0,206.4066,202.8743,520.125,649.875,-0.65098685,377.15625,0.0,394.59375,79.82713,40.944386,148.07129,0.0,103.65,379.0,0.09765625,-0.7751465,43.26172,42.58423,1.3867188,5535.0,4097.0,11.59,0.14,1070.2,0.4,308.85,-600.0,0
971.019,0.28181446,3.8113084,1.2773823,1.2633361,102.022026,0.0,14.6219225,15.140782,377.0268,293.39,9.0,93.98497,2.0,0.0,349.5,204.0,5584.0,32.54902,-3.9609375,0.7980957,287.37555,20014.3,20000.502,646.624,599.92487,80.58256,107.64829,0.109375,0.9115129,3.0,61.60736,3.3926587,5.9999924,5.9999924,5.124,6.672,14.6875,1.2741699,0.0,0.0,0.0,0.0,0.0,1.6210938,1.3867188,0.92285156,1.7626953,2.2070312,2.4414062,1.9140625,2.2460938,0.996933,1.1103821,0.90515137,1.0515594,0.8515625,0.8300781,68.58215,1.5624998,207.2478,205.0358,0.0,98.999954,61.035156,0.0,207.57573,202.74164,520.875,649.875,-0.5207895,379.25,0.0,394.5,77.95983,40.949947,148.31543,0.0,104.51,382.25,0.07324219,-0.87280273,43.145752,42.34619,1.3574219,5535.0,4097.0,11.59,0.14,1070.2,0.4,308.85,-600.0,0
971.039,0.22545157,3.8120236,1.2683139,1.2637601,102.021996,0.0,14.618158,15.265845,377.3416,295.6469,9.0,93.98497,2.0,0.0,347.625,204.0,5619.0,32.54902,-3.9140625,0.7998657,288.0223,20396.385,20000.502,644.76666,599.92487,76.44958,107.6271,0.109375,1.0417103,3.0,59.53369,3.3541446,5.9999924,5.9999924,5.148,6.644,14.953125,1.2857056,0.0,0.0,0.0,0.0,0.0,1.9274902,1.4868164,0.6213379,1.6271973,2.2070312,2.4609375,1.8945312,2.2851562,0.996933,1.1190033,0.89302063,1.0695648,0.8515625,0.8300781,68.56537,1.5624998,206.11276,205.44727,0.0,98.999954,61.035156,0.0,206.4066,202.72505,520.875,649.875,-0.4166316,374.96875,0.0,394.28125,77.95983,40.954952,148.73657,0.0,105.13,385.71875,0.05493164,-0.92163086,43.07251,42.20581,1.3549805,5535.0,4097.0,11.59,0.14,1076.0,0.4,307.65,-600.0,0
971.069,0.16036126,3.8123097,1.2660227,1.2639295,102.021965,0.0,14.609664,15.101181,377.5346,297.65216,9.0,93.98497,2.0,0.0,349.125,204.375,5650.0,32.54902,-3.8515625,0.8012085,288.49493,20048.793,20000.502,644.76666,599.92487,80.24344,109.13193,0.109375,1.1458682,3.0,61.280823,3.3194818,6.374992,6.374992,5.084,6.668,15.1171875,1.2966309,0.0,0.0,0.0,0.0,0.0,1.6479492,1.3134766,0.8483887,0.67993164,2.3046875,2.5195312,1.9140625,2.2265625,1.0455322,1.1362457,0.89675903,1.0528564,0.8515625,0.8300781,68.79578,1.5624998,206.26614,205.98112,0.0,98.999954,61.035156,0.0,206.80461,202.82455,521.25,649.875,-0.3333053,374.28125,0.0,394.03125,75.62571,40.959457,149.85352,0.0,105.61,389.0,0.02746582,-0.9857178,43.029785,42.071533,1.3330078,5629.0,4174.0,11.51,0.17,1076.0,0.4,307.65,-600.0,0
971.092,0.12828901,3.8124242,1.2666985,1.2621492,102.021935,0.0,14.609577,15.123438,377.66656,299.3989,9.0,93.98497,2.0,0.0,346.5,204.375,5659.0,32.54902,-3.8203125,0.8012085,288.49493,20219.14,20000.502,644.23596,599.92487,78.88697,109.53463,0.109375,1.2291944,3.0,60.627747,3.2882855,6.374992,6.374992,5.16,6.668,15.21875,1.2938232,0.0,0.0,0.0,0.0,0.0,1.2768555,1.3671875,1.5344238,0.6640625,2.3242188,2.5390625,1.9140625,2.1875,1.0527802,1.1434937,0.8946991,1.0362244,0.8535156,0.8300781,68.8385,1.5624998,206.35892,205.69135,0.0,98.999954,61.035156,0.0,206.92899,202.86601,521.625,649.875,-0.26664424,375.09375,0.0,394.15625,75.15888,40.963512,150.0061,0.0,105.5,388.15625,-0.0030517578,-1.1993408,43.041992,41.8396,1.315918,5629.0,4174.0,11.51,0.17,1076.0,0.4,307.65,-600.0,0
971.12,0.06263121,3.81247,1.275453,1.257783,102.02191,0.0,14.6153755,15.1369,377.56128,299.79224,9.0,93.98497,2.0,0.0,346.125,204.75,5698.0,32.54902,-3.875,0.8015137,288.93442,20658.006,20000.502,642.1133,599.92487,73.05841,109.36507,0.109375,1.2958555,3.0,57.66449,3.2602088,6.7499914,6.7499914,5.16,6.752,15.1640625,1.3140259,0.0,0.0,0.0,0.0,0.0,2.3266602,1.3085938,1.0803223,1.5356445,2.34375,2.5390625,1.953125,2.1875,1.0655975,1.1486816,0.9198761,1.030426,0.85546875,0.8300781,68.76221,1.5624998,208.333,205.60434,0.0,98.999954,61.035156,0.0,209.30042,202.89088,521.625,649.875,-0.2133154,378.875,0.0,393.75,72.35793,40.967163,150.85449,0.0,107.14,394.21875,-0.061035156,-1.4587402,42.938232,41.418457,1.2841797,5629.0,4174.0,11.51,0.17,1077.6,0.4,313.0,-600.0,0
971.139,0.030104972,3.812488,1.2662196,1.2577405,102.02189,0.0,14.613575,15.423297,378.3309,302.47363,9.0,93.98497,2.0,0.0,346.5,202.875,5721.0,32.54902,-3.921875,0.8023071,289.20804,20486.598,20000.502,642.644,599.92487,73.5247,109.61941,0.109375,1.3491844,3.0,57.89032,3.2349398,6.374992,5.9999924,5.124,6.78,15.078125,1.3244629,-0.7518797,-1.8749766,0.0,0.0,0.0,1.5283203,1.574707,0.76538086,0.87158203,2.421875,2.578125,1.9335938,2.2070312,1.10466,1.1620331,0.9133148,1.0462189,0.8544922,0.8300781,68.82172,1.5624998,207.1781,205.87367,0.0,98.999954,61.035156,0.0,209.56575,202.89919,522.0,649.875,-0.17065232,370.40625,0.0,393.8125,67.222855,40.970448,151.71509,0.0,107.24,397.34375,-0.103759766,-1.5686035,42.895508,41.223145,1.2695312,5629.0,4174.0,11.51,0.17,1077.6,0.4,313.0,-600.0,0
971.169,-0.015916022,3.8687453,1.265513,1.2617677,102.021866,0.0,14.606456,15.255752,378.28064,303.6542,9.0,93.98497,2.0,0.0,346.5,202.5,5723.0,32.54902,-3.9453125,0.80371094,289.71384,20143.785,20000.502,643.7053,599.92487,76.17404,109.68299,0.109375,1.3918475,3.0,59.165955,3.2121978,6.374992,5.624993,5.12,6.792,14.96875,1.3311157,-0.7518797,-1.8749766,0.0,0.0,0.0,1.5600586,1.0473633,1.2670898,1.2512207,2.5195312,2.5585938,1.953125,2.2070312,1.1567688,1.157608,0.92437744,1.0453796,0.85253906,0.8300781,68.94226,1.5624998,206.83449,206.24582,0.0,98.999954,61.035156,0.0,210.14618,203.04015,522.375,649.875,-0.13652186,373.0625,0.0,393.625,64.888725,40.973404,148.71826,0.0,106.66,399.34375,-0.17089844,-1.6204834,42.926025,41.134644,1.2744141,5722.0,4233.0,11.64,0.12,1077.6,0.4,313.0,-600.0,0
971.193,-0.03273282,3.8912482,1.2670628,1.2620643,102.02185,0.0,14.601472,15.205903,382.22632,306.92877,9.0,93.98497,2.0,0.0,344.25,202.5,5736.0,32.54902,-4.0078125,0.80474854,290.08694,19610.99,20000.502,644.23596,599.92487,82.59606,110.55198,0.109375,1.425978,3.0,62.190247,3.1917298,6.374992,5.624993,5.18,6.776,14.9609375,1.3310547,-0.7518797,-1.8749766,0.0,0.0,0.0,1.1694336,1.6101074,1.0693359,1.0424805,2.5195312,2.5585938,1.9726562,2.1875,1.1572266,1.1528778,0.9289551,1.0453033,0.85546875,0.8300781,68.77899,1.5624998,207.05185,206.62186,0.0,98.999954,61.035156,0.0,210.46956,203.16452,522.375,649.875,0.047032498,373.4375,0.0,393.53125,64.4219,40.976067,147.66846,0.0,107.67,399.3125,-0.21362305,-1.4953613,42.91992,41.210938,1.2719727,5722.0,4233.0,11.64,0.12,1053.9,0.4,304.15,-600.0,0
971.222,-0.046186253,3.9564996,1.2652366,1.262361,102.021835,0.0,14.609702,15.23744,382.75467,308.05118,9.0,93.98497,2.0,0.0,340.875,202.875,5764.0,32.54902,-4.0625,0.8092041,291.38046,20061.53,20000.502,642.1133,599.92487,78.82339,109.87374,0.109375,1.6095322,3.0,60.290527,3.1733086,6.7499914,5.9999924,5.252,6.824,14.9296875,1.340271,-0.7518797,-1.8749766,0.0,0.0,0.0,1.3842773,1.159668,0.748291,0.8898926,2.5390625,2.578125,1.953125,2.1875,1.1643219,1.1669159,0.9186554,1.0481262,0.85546875,0.8300781,68.76221,1.5624998,207.38977,206.98318,0.0,98.999954,61.035156,0.0,210.25398,203.40498,522.375,649.875,0.19387598,368.40625,0.0,393.28125,64.4219,40.978462,149.6643,0.0,108.41,402.09375,-0.27770996,-1.5777588,42.91382,41.05835,1.2695312,5722.0,4233.0,11.64,0.12,1053.9,0.4,304.15,-600.0,0
971.239,-0.036949005,3.9826,1.2683525,1.2624035,102.02182,0.0,14.609604,15.286467,387.2996,313.23065,9.0,93.98497,2.0,0.0,342.75,202.875,5781.0,32.54902,-4.0234375,0.8097534,291.58777,20342.256,20000.502,640.5213,599.92487,75.707756,109.76777,0.109375,1.7563758,3.0,58.789062,3.1567297,6.7499914,5.9999924,5.2,6.824,14.921875,1.3427734,-0.7518797,-1.8749766,0.0,0.0,0.0,1.5136719,1.5209961,0.96191406,1.1621094,2.5585938,2.5976562,1.953125,2.1679688,1.1752319,1.1779785,0.9186554,1.041336,0.85546875,0.8300781,68.75305,1.5624998,207.8552,206.95335,0.0,98.999954,61.035156,0.0,210.20422,203.56252,522.75,649.875,0.31135076,373.21875,0.0,393.25,63.955074,40.980618,148.91968,0.0,108.35,402.84375,-0.3265381,-1.6113281,42.926025,40.98816,1.2744141,5759.0,4275.0,11.46,0.12,1053.9,0.4,304.15,-600.0,0
971.269,-0.029559204,3.99304,1.2685184,1.2788507,102.021805,0.0,14.603676,15.3539915,387.1834,314.06024,9.0,93.98497,2.0,0.0,342.375,202.875,5799.0,32.54902,-4.0,0.821228,295.71707,19967.07,20000.502,640.5213,599.92487,78.06038,109.068344,0.109375,1.8738506,3.0,59.840393,3.1418085,6.7499914,5.9999924,5.188,6.88,14.9296875,1.3519897,-0.7518797,-1.8749766,0.0,0.0,0.0,1.3769531,1.2304688,0.88500977,1.0095215,2.578125,2.5976562,1.953125,2.1679688,1.182785,1.179657,0.9185028,1.0436249,0.8535156,0.8300781,69.070435,1.5624998,208.18295,209.82219,0.0,98.999954,61.23047,0.0,210.7183,207.06165,522.75,649.875,0.5615806,372.875,0.0,398.53125,63.955074,40.982555,149.77417,0.0,108.53,405.59375,-0.39367676,-1.3122559,43.762207,42.051697,1.2670898,5759.0,4275.0,11.46,0.12,1048.2,0.4,301.55,-600.0,0
971.29,-0.043647364,3.9972162,1.2706958,1.2782996,102.02179,0.0,14.605386,15.401544,387.20438,315.05518,9.0,93.98497,2.0,0.0,342.375,202.875,5806.0,32.54902,-4.0078125,0.8232422,296.43015,19857.22,20000.502,641.3173,599.92487,79.48043,109.407455,0.109375,2.1240804,3.0,60.525513,3.1283796,6.7499914,5.9999924,5.192,6.852,14.9140625,1.3505859,-0.7518797,-1.8749766,0.0,0.0,0.0,1.1352539,1.3232422,1.3549805,1.1853027,2.578125,2.6171875,1.9726562,2.1875,1.1888885,1.1841583,0.9321594,1.0480499,0.8535156,0.8300781,69.02771,1.5624998,208.52747,209.7301,0.0,98.999954,61.23047,0.0,210.33688,207.06993,523.125,649.875,0.76176447,373.71875,0.0,398.46875,65.35555,40.984303,148.68774,0.0,108.73,405.1875,-0.42114258,-1.0375977,43.76831,42.304993,1.2670898,5759.0,4275.0,11.46,0.12,1048.2,0.4,301.55,-600.0,0
971.32,-0.05491789,3.9988866,1.2724935,1.2767311,102.02178,0.0,14.612442,15.451526,387.28925,315.5046,9.0,93.98497,2.0,0.0,339.75,203.25,5827.0,32.54902,-3.9296875,0.8209839,296.2726,19775.498,20000.502,640.5213,599.92487,82.617256,111.29379,0.109375,2.3242643,3.0,61.964417,3.1162934,7.124991,6.374992,5.248,6.924,14.8828125,1.364563,-0.7518797,-1.8749766,0.0,0.0,0.0,1.3647461,1.9616699,0.83862305,1.5222168,2.5976562,2.6367188,1.9921875,2.2070312,1.1921692,1.2140656,0.94329834,1.062851,0.8535156,0.8300781,68.984985,1.5624998,209.11543,209.4476,0.0,98.999954,61.23047,0.0,210.98364,207.07822,523.125,649.875,0.9219116,375.4375,0.0,398.28125,67.222855,40.985874,156.31104,0.0,109.46,409.375,-0.4547119,-1.1199951,43.76831,42.189026,1.2695312,5804.0,4293.0,11.25,0.09,1048.2,0.4,301.55,-600.0,0
971.34,-0.04393431,4.0558047,1.2766844,1.2738911,102.021774,0.0,14.599803,15.536827,387.62216,316.91794,9.0,93.98497,2.0,0.0,338.25,203.25,5835.0,32.54902,-3.8671875,0.81988525,295.8663,20096.023,20000.502,639.1946,599.92487,80.0103,111.37857,0.109375,2.4844112,3.0,60.70862,3.1054158,7.124991,6.374992,5.284,6.924,14.546875,1.3636475,-0.7518797,-1.8749766,0.0,0.0,0.0,1.6064453,1.1914062,0.91308594,1.3684082,2.578125,2.6367188,1.9921875,2.2265625,1.2051392,1.2130737,0.9388733,1.0723877,0.8515625,0.8300781,68.9682,1.5624998,209.63591,209.38785,0.0,98.999954,61.23047,0.0,211.30704,207.02847,523.125,649.875,1.0500293,377.09375,0.0,398.09375,67.689674,40.98729,154.62646,0.0,109.35,409.09375,-0.4852295,-1.2512207,43.756104,42.015076,1.2695312,5804.0,4293.0,11.25,0.09,1048.2,0.4,301.55,-600.0,0
