﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.2 I8A0S GarrettNelson Twisted Tune_v0.02_Speedtech6266_GFBgf3_93oct curr
754.468,14.4,24.5,-0.3,8.1,1.027,0,190,-1.3,-1.7,-0.7,-0.7,-1.7,-1.3,73.7,20,3,14.38,75.7,75.9,102.8,1433.1,3773,56,2.2,3.4,16.3,15.4,267.3,0,1.9,1.9,0
754.568,14.4,24,-0.5,7.7,1.02,0,190,-1,-1.3,-0.3,-0.3,-1.3,-1,77.1,20,3,14.51,74.3,74.1,101.1,1445.9,3798,57,2.7,3.6,16.3,17.2,262.6,0,0.8,0.8,0
754.668,14.4,23.7,-0.6,7.4,1.018,0,190,-1,-1.3,-0.3,-0.3,-1.3,-1,73.9,20,3,14.54,73.4,73,99.7,1367.1,3809,57,3.1,4.1,16.3,19.1,259.4,0,0.1,0.1,0
754.770,14.4,23.8,-0.8,7.2,1.018,0,190,-0.7,-1,0,0,-1,-0.7,76.7,20,3,14.35,72.2,72.3,98.9,1412.9,3828,57,2.2,2.9,16.3,21.8,254.5,0,0,0,0
754.867,14.4,23.5,-0.9,6.9,1.018,0,190,-0.7,-1,0,0,-1,-0.7,73.7,20,3,14.35,71.2,71.3,98.1,1327.9,3845,57,2,2.8,16.5,23.2,251.2,0,0,0,0
755.105,14.4,23.8,-1,6.7,1.018,0,190,-0.3,-3.7,0,0,-0.7,-0.3,75,20,3,14.48,70.6,71.3,97.9,1319.1,3860,57,2.7,3.1,16.7,23.6,249.8,0,0,0,0
755.290,14.4,22.7,-1,6.4,1.018,0,190,-3,-3.3,0,-2.7,-0.3,0,73.9,20,3,14.41,70.3,69.8,97.3,1267.5,3903,58,2.5,3.4,17,21,248.6,0,0,0,0
755.460,14.4,14.5,-2.8,6.5,1.013,0,190,-2.7,-3,-3,-2.3,-3,0,78,2,3,14.58,57.1,53.2,83.4,1242.3,3924,58,3.4,3.7,13.7,27.8,199.9,0,0,0,0
755.644,14.4,14.5,-4.6,5.9,1.007,0,190,-2.3,-5.7,-2.7,-2,-2.7,-3,74.6,2,3,15.27,43.9,42.1,64,806.6,3939,58,5.9,6.5,12.5,30.8,151.6,0,0,0,0
755.829,14.4,14.6,-5.5,5.2,1.004,0,190,-2,-5.3,-2.3,-4.7,-2.3,-2.7,75,2,3,14.13,39.2,38,55,743.4,3945,58,1.4,2.2,11.8,32.2,134.2,0,0,0,0
756.013,14.4,14.6,-5.6,4.5,1.004,0,192,-1.7,-5,-2,-4.3,-2,-2.3,75.2,2,3,15.27,35.4,36.5,51.7,679.6,3954,59,7.4,9.1,11.7,31.9,120.9,0,0,0,0
756.196,14.4,16.1,-4.7,4.1,1.004,0,192,-1,-4.7,-1.7,-4,-1.7,-2,75,2,3,14.54,35.8,38.6,52.6,735.6,3962,59,5,1.7,12.5,32.6,121.7,0,0,0,0
756.381,14.4,25,-2.3,3.6,1.008,0,192,-0.7,-7.3,-1.3,-3.7,-4.3,-4.7,75.3,2,3,13.64,46.1,49.7,63.7,807.9,3974,59,2.7,0.6,15.3,32.2,159.5,0,0,0,0
756.593,14.4,28.6,0.2,3.3,1.044,0.7,192,-3.7,-10,-4,-6.3,-4,-4.3,75.3,2,3,15.87,69.6,71.2,90.1,958.5,4008,60,4.7,4.6,22.5,21.4,246.7,0,8.9,8.8,0
756.748,14.4,28.6,3.1,3.8,1.232,3.1,192,-1.3,-1.3,-1.3,-1,-1,-1.3,74.5,2,3,13.57,96.4,97.3,131.2,1977.8,4039,60,-2.6,0.4,48.6,-0.4,295.9,0,8.8,9.4,0
756.931,14.4,28.4,3.3,6.8,1.236,2.5,192,-1.3,-1.3,-1.3,-1,-1,-1.3,78.7,2,3,14.25,97.3,94,137.1,2489.4,4072,60,3.3,6.6,25.3,0.4,300.1,0,5.3,9.4,0
757.116,14.4,28.4,2.4,9,1.206,2.2,192,-1.3,-1.3,-1.3,-1,-1,-1.3,76,2,3,14,91.8,92,136.5,2146.5,4110,61,5.5,8.3,20.2,8.6,318.2,0,5.4,9.4,0
757.218,14.4,28.2,2,9.8,1.174,1.9,192,-1.3,-1.3,-1.3,-1,-1,-1.3,76,2,3,13.77,89.2,88.5,133.3,2043.5,4167,62,5,8.8,18.7,11.6,315.6,0,5.9,9.4,0
757.318,14.4,28.2,1.8,9.9,1.167,1.9,192,-1.3,-1.3,-1.3,-1,-1,-1.3,76,2,3,14,87.9,88.1,132.3,1907,4191,62,3.8,7.4,18.5,13.1,311.4,0,5.9,9.4,0
757.418,14.4,28.5,1.7,9.8,1.163,1.9,192,-1,-1,-1,-0.7,-0.7,-1,76,2,3,13.85,87,88.1,131.7,1844.2,4211,63,3.7,7.1,18.3,14.2,312.6,0,5.9,9.3,0
757.518,14.4,28.5,1.8,9.7,1.164,1.9,192,-1,-1,-1,-0.7,-0.7,-1,76,2,3,14.02,87.3,87.8,132.8,1801.4,4244,63,3.2,6.5,18.6,15,313.7,0,5.9,9.3,0
757.619,14.4,28.7,1.7,9.6,1.163,1.8,192,-0.7,-0.7,-0.7,-0.3,-0.3,-0.7,77.1,2,3,13.95,86.8,86.2,132.3,1830.1,4260,63,3.5,6.3,18.6,16.1,313.1,0,5.8,9.3,0
757.718,14.4,28.7,1.9,9.5,1.166,1.9,192,-0.7,-0.7,-0.7,-0.3,-0.3,-0.7,77.6,2,3,14.25,87.4,88.2,134.1,1786,4288,64,4.3,7.6,19,15.8,315.7,0,5.8,9.4,0
757.818,14.4,28.8,1.9,9.5,1.168,1.9,192,-0.3,-0.3,-0.3,0,0,-0.3,75.2,2,3,13.72,87.8,88.2,135.2,1776.3,4307,64,2.9,5,19.2,16.1,318.1,0,5.7,9.4,0
757.918,14.4,31,2,9.5,1.175,2.5,192,0,0,0,0,0,0,75.9,2,3,14.08,88,93.1,137.5,1759.7,4337,65,3.7,6.6,19.5,16.5,318.2,0,8.3,13,0
758.018,14.4,38.9,7.1,8.1,1.438,9.7,192,0,0,0,0,0,0,69.5,2,3,13.7,118.3,136.2,170.8,1798.2,4382,65,3.1,6.2,42.7,3.4,385,0,20.2,14.6,0
758.113,14.4,45.8,8.5,9.5,1.781,17.5,192,0,0,0,0,0,0,76.2,2,3,13.64,126,179.3,225,2815.9,4423,66,3.3,6.4,77.6,10.9,450.6,0,64.6,17.7,0
758.209,14.4,50.5,10.9,11.4,2.018,18.2,192,0,0,0,0,0,0,71.6,2,3,13.7,138.3,180.6,265.4,2435.6,4463,66,9.1,4,79.8,7.9,487.6,0,47.6,16.1,0
758.308,14.4,59.5,11.1,13,2.142,18.7,192,0,0,0,0,0,0,78.2,2,3,12.91,138.1,180.6,287.5,2684.2,4497,67,6,5.1,81.2,7.5,482.9,0,37.5,18.2,0
758.408,14.4,64.8,12.9,14.3,2.209,19.2,192,0,0,0,0,0,0,71.6,2,3,13.01,142.1,180.6,299.3,2391.3,4560,68,8.7,4.6,81.1,6.4,493.6,0,32.5,18.5,0
758.508,14.4,68.1,14.8,15.2,2.248,19.4,192,0,0,0,0,0,0,70.4,2,3,13.05,146.5,180.6,306.7,2310.2,4611,68,9.7,-0.4,81,6.4,508,0,27.1,17.9,0
758.609,14.4,78.2,15,15.9,2.268,19.5,192,0,0,0,0,0,0,74.3,2,3,12.94,147.4,180.6,311.7,2386.9,4651,69,9.5,-5.5,81,6.8,513.6,0,24,18,0
758.707,14.4,83.7,15,16.2,2.285,19.8,192,0,0,0,0,0,0,72.3,2,3,13.14,146.7,180.6,316,2224.8,4704,70,11.7,-10.2,81,7.5,511.5,0,24,18.2,0
758.808,14.4,89,15,16.4,2.296,20.2,192,0,0,0,0,0,0,71.4,2,3,12.53,146.1,180.6,319.2,2089.8,4738,70,9.8,-10.2,81,7.5,505.3,0,24.7,18.6,0
758.908,14.4,90,15,16.5,2.3,19.6,192,0,0,0,0,0,0,72,2,3,12.02,146.5,180.6,323.7,2177.1,4811,71,6.1,1.9,81,6.8,514.4,0,23.5,18.3,0
759.013,14.4,89.7,15,16.6,2.299,19.2,192,0,0,0,0,0,0,77.6,2,3,12.98,146.9,180.4,327.8,2255.5,4868,72,10.4,-4.9,81,6,509.8,0,22.8,18.4,0
759.108,14.4,90,16.5,16.9,2.295,19.1,192,0,0,0,0,0,0,71.8,2,3,12.88,152.2,180.4,331.7,2367.5,4914,73,11.3,-4.8,81,6,524.5,0,22.2,18.4,0
759.208,14.4,91.6,16.5,17.1,2.287,18.7,192,0,0,0,0,0,0,76.4,2,3,12.75,153.4,180.3,335.3,2418.2,4948,73,10.5,5.7,81,5.2,528,0,21.6,18.5,0
759.308,14.4,94.4,16.5,17.3,2.288,19.4,192,0,0,0,0,0,0,71.6,2,3,12.63,152.7,180.1,338.9,2319.8,5013,75,9.8,-2,81,5.2,534.5,0,24.4,20.1,0
759.409,14.4,95.7,16.5,17.6,2.315,20.8,192,0,0,0,0,0,0,73,2,3,12.53,153.8,179.8,342.2,2066.1,5064,76,9.1,-5.6,81,5.2,534.9,0,26.1,20.4,0
759.503,14.4,97.7,16.5,17.2,2.357,22.3,192,0,0,0,0,0,0,70.5,2,3,12.15,153.6,179.6,345.6,1981.7,5124,76,5.4,-5.6,81,4.9,533.7,0,33.7,20.6,0
759.599,14.4,97.7,16.5,17.5,2.409,23.9,192,0,0,0,0,0,0,70.7,2,3,12.63,154.6,179.6,348.3,2039.9,5178,76,7.3,-5.6,81,4.9,535.4,0,43.7,20.7,0
759.699,14.4,97.3,16.5,18,2.458,24.2,192,0,0,0,0,0,0,70.4,2,3,12.72,154.1,179.6,351.5,2038.9,5223,78,8.1,-8.1,81,5.2,536.9,0,39.6,19.5,0
759.798,14.4,97.3,17.4,18,2.479,24.1,192,0,0,0,0,0,0,72.5,2,3,12.59,156.8,179.6,355.1,2139.8,5259,78,6.4,-8.1,81,4.5,545.2,0,37.3,19.6,0
759.894,14.4,96.7,17.4,17.9,2.488,24.1,192,0,0,0,0,0,0,70.2,2,3,12.48,157.1,179.6,358.7,2055.1,5313,79,5.6,-2,81,4.5,545.7,0,35.8,19.7,0
759.983,14.4,96.7,17.4,18,2.492,24.1,192,0,0,0,0,0,0,72.9,2,3,12.25,157,179.6,361.7,2201,5355,80,2.9,-5.9,81,4.5,546.3,0,34.5,19.8,0
760.079,14.4,95.3,17.4,18.1,2.493,24.1,194,0,0,0,0,0,0,70.5,2,3,12.78,157.4,179.6,364.9,2251.1,5414,81,7.1,-5.9,81,4.5,548.2,0,33.4,19.9,0
760.178,14.4,95,17.4,18.2,2.492,23.8,194,0,0,0,0,0,0,70,2,3,12.65,157.6,179.6,368.8,2329.4,5483,81,5.3,6.3,81,4.5,545.1,0,32.1,20,0
760.273,14.4,95,17.4,18.2,2.492,23.7,194,0,0,0,0,0,0,70.4,2,3,12.91,158.6,179.6,372.5,2381.7,5507,82,8,-3.4,81.1,4.5,548.3,0,31.5,20.1,0
760.363,14.4,95.3,17.4,18.5,2.49,23.7,194,0,0,0,0,0,0,71.1,2,3,12.43,158.7,179.7,375.7,2291.6,5575,83,5.6,9.7,81,3.8,549.2,0,30.4,20.1,0
760.453,14.4,95.4,17.4,18.5,2.486,23.5,194,0,0,0,0,0,0,72.3,2,3,12.91,159.1,179.7,378.8,2464.2,5609,84,5.5,11.2,81,3.8,551.4,0,29.9,20.2,0
760.549,14.4,95,17.4,18.4,2.485,23.5,194,0,0,0,0,0,0,73.9,2,3,13.14,159.2,179.8,382.2,2350.2,5651,85,10.1,0.2,81,3.8,554.1,0,30.1,20.2,0
760.643,14.4,95.4,17.4,18.5,2.482,23.4,194,0,0,0,0,0,0,71.1,2,3,12.38,160,179.8,386.1,2269.6,5713,85,6.4,0.2,81.1,3.8,556.4,0,29.5,20.3,0
760.739,14.4,95.4,17.4,18.3,2.482,23.4,194,0,0,0,0,0,0,71.1,2,3,12.91,159.5,179.9,389.6,2395.8,5773,86,8.9,16.3,80.9,3.8,552.2,0,30,20.4,0
760.839,14.4,95.4,17.4,18.3,2.483,23.4,194,0,0,0,0,0,0,74.5,2,3,12.88,159.9,179.9,393.3,2381.7,5811,86,8.2,6.2,81,3.8,550.3,0,30.2,20.5,0
760.934,14.4,95.4,17.4,18.4,2.484,23.4,194,0,0,0,0,0,0,67.5,2,3,12.33,160.3,179.9,396.5,2269.7,5853,87,4.7,-1.9,81,3.8,551.9,0,30.3,20.5,0
761.030,14.4,95.4,17.4,18.2,2.486,23.4,194,0,0,0,0,0,0,73.2,2,3,13.04,160.2,180,399.8,2278.4,5906,88,8.7,-2.8,81,3.8,551.8,0,30.3,20.6,0
761.123,14.4,95.5,17.4,18.2,2.488,23.4,194,0,0,0,0,0,0,71.6,2,3,12.62,159.8,180,403.3,2366.3,5952,88,7.7,3.3,81,3.8,553.1,0,30.5,20.7,0
761.223,14.4,95.5,17.4,18.2,2.49,23.4,194,0,0,0,0,0,0,71.8,2,3,12.82,159.8,180,406.7,2367.1,6006,89,9.1,-0.8,81.1,3.8,554.2,0,30.5,20.8,0
761.319,14.4,95.5,17.4,18.3,2.491,23.4,194,0,0,0,0,0,0,68.8,2,3,12.35,160.2,180,409.8,2242.4,6052,90,7.4,-5.2,81,3.8,552.3,0,30.7,20.9,0
761.419,14.4,95.5,17.4,18.4,2.493,23.4,194,0,0,0,0,0,0,72.3,2,3,12.78,160.4,180,413.2,2227.1,6103,91,7.9,1,81,3.8,556.3,0,30.9,21,0
761.519,14.4,95.5,17.4,18.4,2.496,23.4,194,0,0,0,0,0,0,71.3,2,3,12.56,160.3,180,416.8,2444.7,6134,91,6.9,0.3,81,3.8,557.9,0,31.2,21.1,0
761.619,14.4,95.5,17.4,18.1,2.498,23.5,194,0,0,0,-3.3,0,0,67.9,2,3,12.72,160.3,180,420.7,2288.7,6217,93,6.1,-4.2,81,3.8,553.3,0,32,21.2,0
761.718,14.4,95.5,17.4,18.3,2.501,23.5,194,0,0,0,-3.3,0,0,70.7,2,3,13.08,160.2,180,424,2229.4,6255,93,8.6,-4.2,81,3.8,553.9,0,31.6,21.2,0
761.819,14.4,95.8,17.4,18.4,2.503,23.5,196,0,0,0,-3.3,0,0,68.8,2,3,12.43,160.2,180,427.5,2276,6296,94,7.8,1.6,81,3.8,554.3,0,31.8,21.3,0
761.918,14.4,96.1,17.4,18.5,2.505,23.5,196,0,0,0,-3,0,0,68.8,2,3,12.63,160.2,180,431.3,2442.6,6358,94,8.5,-1.6,81,3.8,556.1,0,32.2,21.4,0
762.019,14.4,96.1,17.4,18.3,2.507,23.5,196,0,0,0,-3,0,0,70,2,3,12.63,160.2,180,434.4,2133.4,6386,95,6.1,-8.9,81,3.8,556.6,0,32.3,21.5,0
762.119,14.4,95.5,17.4,18.5,2.509,23.5,196,0,0,0,-3,0,0,68.1,2,3,12.69,160.1,180,437.2,2094.2,6424,96,7.4,-8.9,81,3.8,557,0,32.6,21.6,0
762.213,14.4,0,17.4,18.3,2.206,0,196,0,0,0,-2.3,0,0,68.4,2,0,12.46,160.1,32.3,337.3,2426.4,6848,94,7,1.6,79,-7.9,439.6,0,29.7,29.3,0
762.309,14.4,0,-1.1,23.6,1.802,10.7,196,0,0,0,-2,0,0,81.9,2,0,81.4,71.2,139.5,228.7,2811.2,6998,94,0,0,14,-9.4,0,2048,28.4,28,0
762.408,14.4,0,9.4,11.1,2.006,16.6,196,0,0,0,-2,0,0,71.6,2,0,234.95,131.5,180.5,343.4,2619.6,6714,94,0,0,58.9,-8.6,0,0,30.6,30.2,0
762.509,14.4,30.1,8.7,10.3,1.773,3.1,196,0,0,0,-2,0,0,40.3,2,0,234.95,125.3,99.7,275.1,1777.7,6645,94,0,0,50,-7.1,331.2,0,8.9,15.8,0
762.608,14.4,84.1,9.1,11.9,1.752,5.7,196,0,0,0,-2,0,0,66.7,2,0,15.14,129,119.1,312.1,2339.7,6769,96,-12,0,64.2,-3.4,404.8,2048,9.2,16.3,0
762.708,14.4,73.4,14.1,15.4,1.804,11.5,196,0,0,0,-2,0,0,80.5,2,4,16.55,145.6,146.9,310.8,2667.6,5300,97,-4.3,-12,59,4.9,462.1,2048,15.3,17.2,0
762.808,14.4,73.5,15.1,16.7,2.103,22.8,196,0,0,0,-2,0,0,70.7,2,4,15.53,147.6,173.3,313.4,2042.9,4997,98,14.8,20,77.8,6,515.2,2048,48.2,20,0
762.908,14.4,73.2,15.1,17,2.343,25.6,198,0,0,0,-2,0,0,77.1,2,4,12.02,147,180,326,2337,4950,98,0.9,1.3,79.9,6.8,510.3,2048,62.7,19.3,0
763.008,14.4,76.6,15.1,16.9,2.477,27.3,198,0,0,0,-2,0,0,65.1,2,4,14.15,142.4,180,332.2,1425.6,4963,98,12.7,1.3,81.1,7.5,502.5,2048,67.5,21.7,0
763.112,14.4,77.4,15.1,16.6,2.423,20.7,198,0,0,0,-2,0,0,81.2,2,4,11.11,143.8,180.5,337.3,1877.9,4926,98,-2.6,8.4,81.1,7.9,507.4,2048,25,19,0
763.209,14.4,76.2,15.1,17,2.373,20,198,0,0,0,-2,0,0,71.4,2,4,13.47,144.9,180.5,340.6,1968.2,5009,99,-2.6,-12,81,6.4,515.8,0,23.9,18.9,0
763.377,14.4,78.8,15.1,16.9,2.345,19.7,198,0,0,0,-2,0,0,85.6,2,4,12.85,146,180.5,342.7,1847.6,5053,100,9.8,-4.9,81.1,7.1,515.2,0,23.8,18.8,0
763.560,14.4,83.5,15.1,17.3,2.322,19.4,198,0,0,0,-2,0,0,69.9,2,4,13.34,147.1,180.5,346,1914.5,5076,101,10.5,-7.5,81,6.4,516.3,0,23.2,18.8,0
763.743,14.4,90,16.9,17.7,2.309,19.7,198,0,0,0,-1.7,0,0,74.6,2,4,12.79,152,180.5,349.3,2149.4,5118,101,8.4,-7.5,81.1,4.9,527.3,0,23.2,19,0
763.927,14.4,90,17,17.8,2.371,22.3,198,0,0,0,-1.3,0,0,72.3,2,4,12.3,152.8,180,352.1,1935.2,5159,103,6.4,-7.5,80.9,4.9,533.2,0,32,20.4,0
764.108,14.4,90.8,17,18.1,2.488,25.4,198,0,0,0,-1,0,0,73.2,2,4,12.69,152.8,180,355,2009.8,5246,103,8.4,-0.8,81,4.9,534.4,0,49.6,20.3,0
764.292,14.4,94.2,17,18,2.533,25.2,198,0,0,0,-0.7,0,0,70.9,2,4,12.82,153.6,180,357.9,2236.8,5258,104,8.8,-10.2,81,4.9,535.6,0,44.5,19.9,0
764.474,14.4,94.2,17,18.2,2.544,25.2,198,0,0,0,-0.7,0,0,73.7,2,4,12.56,153.4,180,360.9,2099.9,5306,105,5.5,-19.8,81,5.2,536.2,0,42.1,20,0
764.658,14.4,94.8,17,18.2,2.543,25,198,0,0,0,-0.3,0,0,72.3,2,4,12.48,154.1,180,363.9,2274.9,5344,106,5.1,-20.3,81,5.2,537.2,0,40.9,20.1,0
764.840,14.4,94.2,17,18.2,2.539,25,198,0,0,0,0,0,0,80.6,2,4,12.59,153.5,180,367.3,2575.9,5397,107,5.5,6.2,81,5.2,539.6,0,39.4,20.2,0
765.024,14.4,94.2,17,18.5,2.539,25.2,198,0,0,0,0,0,0,77.8,2,4,12.05,154.4,180,370.2,2207.3,5426,107,5,6.4,81,5.2,537.8,0,38.8,20.3,0
765.189,14.4,94.2,17,18.2,2.538,25,199,0,0,0,0,0,0,70.5,2,4,12.35,153.7,180,373.6,2217.4,5500,109,7.6,4.2,81,4.9,540.8,0,37.6,20.3,0
765.373,14.4,93.6,17,18.5,2.537,24.9,199,0,0,0,0,0,0,70.7,2,4,13.18,154.9,180,376.6,2322.8,5534,109,9.1,-7.9,81,4.9,542.3,0,36.7,20.4,0
765.557,14.4,92.8,17,17.4,2.532,24.6,199,0,0,0,0,0,0,69.3,2,4,12.46,155.3,180,379.7,2238.9,5573,111,5.4,-8.2,81,4.9,545.4,0,41.2,20.4,0
765.738,14.4,92.8,13.7,13.8,2.536,24.6,199,0,0,0,0,0,0,74.5,2,4,12.09,145.1,180,382.8,2471.5,5615,111,2,-7.9,81,7.5,524.5,0,38.4,20.5,0
765.923,14.4,92.1,11,11.3,2.555,24.8,199,0,0,0,0,0,0,72,2,4,12.4,136.1,180,386,2396.7,5648,112,-2.9,-9,81,9.8,503.8,0,46.7,20.7,0
766.106,14.4,90.5,10.4,11.4,2.557,24.4,199,0,0,0,0,0,0,73,2,4,12.33,135.3,180,387.5,2348.2,5676,112,-5.9,-13.5,81,10.5,502.1,0,39.2,20.7,0
766.289,14.4,90.8,12.2,13.8,2.539,24.1,199,0,0,0,-3.3,0,0,70.7,2,4,12.82,141.5,180,389.7,2354.4,5715,113,-2,1.2,81,8.2,513.9,0,39.4,20.7,0
766.493,14.4,90.4,15,15.9,2.529,24.1,199,0,0,0,-3,0,0,71.3,2,4,13.14,150.4,180,392.4,2165.1,5761,114,3.2,-11.6,80.9,6,529.7,0,39.8,20.7,0
766.663,14.4,90.4,16.3,17,2.526,24.1,201,0,0,0,-3,0,0,69.9,2,4,12.56,154.4,180,395.7,2297.5,5805,114,1.4,-2.8,80.9,5.2,536,0,37.3,20.8,0
766.848,14.4,91,17.7,17.9,2.525,24.3,201,0,0,0,-2.7,0,0,69.9,2,4,12.62,157.8,180,397.8,2127.5,5833,116,3.9,1.3,81,5.2,539.4,0,35.2,20.8,0
766.950,14.4,91.8,17.3,18.4,2.524,24.3,201,0,0,0,-2.3,0,0,72.3,2,4,12.91,156.9,180,400.6,2237,5878,116,6,-12.8,81,3.8,538.8,0,34.2,20.9,0
767.049,14.4,92.1,17.3,18.6,2.523,24.2,201,0,0,0,-2.3,0,0,87.7,2,4,12.88,157,180,401.9,2394.5,5907,117,7.3,16.9,81,3.8,539.4,0,33.3,20.9,0
767.149,14.4,64.1,17.3,17.5,2.525,24.2,201,0,0,0,-2.3,0,0,70.2,2,4,12.82,157.3,180,403.5,2361.3,5959,117,8.8,8.5,80.9,3.8,540.8,0,32.5,32,0
767.249,14.4,0,9,16.1,1.805,0,201,0,0,0,-2,0,0,66.2,2,0,11.27,129,25.3,189.9,2056.5,6803,116,2.6,9.3,33.7,-8.2,331.3,0,30,29.6,0
767.349,14.4,0,-1.1,9.4,1.677,12,201,0,0,0,-2,0,0,67,2,0,12.45,69.3,143.4,240.4,2806.2,6762,116,0,0,31.6,-6.4,0,2048,30.3,29.8,0
767.449,14.4,0,6.9,8.1,2.004,17.9,201,0,0,0,-2,0,0,75,2,0,234.95,113.8,180.5,356.6,2670.2,6528,115,0,0,61.8,-9.4,0,0,32.2,31.7,0
767.549,14.4,0,6,6.4,2.18,18.5,201,0,0,0,-2,0,0,74.8,2,0,234.95,106.7,180.5,403.9,2592,6295,115,0,0,64.6,-9.8,0,0,32.5,32,0
767.649,14.4,0,5.6,5.8,2.265,18.5,201,0,0,0,-2,0,0,76.9,2,0,234.95,103.8,178.6,414.5,2460,6067,115,0,0,66.8,-10.1,0,0,32.5,32,0
767.749,14.4,63.4,5.7,6.2,2.028,19.9,201,0,0,0,-2,0,0,75.5,2,0,234.95,105.8,180.3,336.2,2501.7,6365,114,0,0,67.3,10.5,393.4,0,17.7,17.7,0
767.844,14.4,82,8,9.1,2.27,22.4,201,-4,-4,0,-2,-3.3,-3.3,65.3,2,4,14.58,119.2,180.1,382.5,1451.2,5678,117,-12,-12,79.9,9.4,445.1,0,19.2,19.2,0
767.938,14.4,84.2,11.6,12.3,2.404,25,201,-4,-4,0,-5,-3.3,-3.3,85.9,2,5,13.92,134.2,180,364,2688.5,4886,116,-12,-10.1,81.1,7.9,478.6,0,58.9,22.2,0
768.039,14.4,89.5,11.6,13.9,2.504,26.4,201,-4,-4,0,-5,-3.3,-3.3,71.6,2,5,16.05,134.6,180,349.6,1909.3,4963,116,2.9,8.2,81.1,5.2,469.9,0,58.7,21.7,0
768.139,14.4,88.1,13.9,15.3,2.558,26.7,201,-4,-4,0,-5,-3.3,-3.3,76.6,2,5,12.22,140.3,180,343.7,2380.5,4954,117,-1.7,3.7,81.1,3.8,478.6,0,57.9,20.2,0
768.239,14.4,87.8,13.9,16.3,2.59,27.1,201,-4,-4,0,-4.7,-3.3,-3.3,73.7,2,5,13.59,139.4,180,341.5,2112.6,4966,117,6.6,15.7,81,4.1,475.3,0,57.9,20.4,0
768.339,14.4,88.9,16.4,16.7,2.616,27.6,201,-3.7,-3.7,0,-4.7,-3,-3,71.8,2,5,10.7,145.8,180,341.5,2228.1,4982,117,-8.6,11.3,81,2.6,493.6,0,57.7,20,0
768.434,14.4,21.8,16.5,17.5,2.62,26.8,201,-3.7,-3.7,0,-4.3,-3,-3,71.1,2,5,12.65,147.9,180,341.5,2138.8,4999,117,-8.3,6.5,81,2.2,493,0,32.5,32,0
768.534,14.4,0,15.1,18.3,2.242,6.3,201,-3.3,-3.3,0,-4.3,-2.7,-2.7,65.3,2,5,15.7,146.6,109.9,289.1,1790.4,5010,118,20,20,40.7,1.9,489.5,0,11.1,17.6,0
768.630,14.4,0,1.5,22,1.639,0,201,-3.3,-3.3,0,-4,-2.7,-2.7,84.2,2,5,12.15,83.1,59.6,191.4,2716,5000,117,10.3,15.3,14.2,7.9,305.1,0,32.5,32,0
768.729,14.4,0,-6.6,20.2,1.198,0,201,-3,-3.3,0,-4,-2.7,-2.7,77.3,2,5,13.57,37.4,27.2,97.3,1864.5,4979,117,10.4,15.7,7.3,28.1,133.9,0,0,0,0
768.829,14.4,0,-10.8,10.2,1.05,0,201,0,0,0,0,0,0,75.2,2,5,12.5,13.1,11.9,43.8,1542.3,4944,117,-3.8,1,3.5,21.8,41.8,0,0,0,0
768.929,14.4,0,-11.2,8.9,1.012,0,203,0,0,0,0,0,0,74.8,2,5,13.37,10.9,11.5,26.4,1481.3,4974,116,1.8,6.4,4.8,-6,7.1,0,0,0,0
769.029,14.4,0,-11.2,4.4,1.003,0,203,0,0,0,0,0,0,75,2,5,14.46,11,11.5,21.6,1423.6,4916,116,4.4,12,5.2,-6.8,5.3,0,0,0,0
769.130,14.4,0,-11.2,2.5,1.001,0,203,0,0,0,0,0,0,75.2,2,5,14.08,11.2,11.5,20.4,1339.1,4895,115,-5.7,-3.4,6.2,-6.8,5.4,0,0,0,0
769.224,14.4,0,-11.1,2,1,0,203,0,0,0,0,0,0,79.6,2,5,14.68,11.3,11.5,19.9,1262.4,4870,114,0.4,6.6,6.9,-7.9,3.3,0,0,0,0
769.329,14.4,0,-11.1,1.7,1,0,203,0,0,0,0,0,0,76,2,5,14.66,11.4,11.4,19.7,1178.8,4827,114,1.2,14.8,7,-8.2,1.4,0,0,0,0
769.430,14.4,0,-11.1,1.6,1,0,203,0,0,0,0,0,0,75.5,2,5,16.31,11.3,11.4,19.5,1094.8,4799,113,15.1,20,7.1,-9,0.4,0,0,0,0
769.529,14.4,0,-11.1,1.5,1,0,203,0,0,0,0,0,0,76.9,2,5,16.72,11.4,11.4,19.4,1009.9,4774,112,19.3,-4.1,7.4,-9.4,0,0,0,0,0
769.629,14.4,0,-11.2,1.5,1,0,203,0,0,0,0,0,0,76.2,2,5,16.65,11.1,11.4,19.1,928.2,4678,111,13.7,-2.8,7.4,-11.2,0,0,0,0,0
