﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
52.682,14.37,0,0,-0.8,642,0,72,14.36,23.2,23.3,29.49,5,36.74,1863.7,1886.4,664,1.42,7.6,1.8,1.8,-0.7,1.8,-1.2,1.3,23,0.49,1.5,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,30.7,-0.03,0,-100.05,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,0.13,100,100,0,0,1,0,0,0,0,0,1,0
52.771,14.37,0,0,-0.8,642,0,72,14.35,23.2,23.1,29.53,5,36.39,1885.8,1886.4,668,1.33,7.5,1.1,1.8,-1.5,0.1,-1.5,1.3,23,0.51,1.7,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,29.4,-0.03,0,-100.05,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,1,0
52.861,14.37,0,0,-0.8,642,0,70,14.35,23.2,23,29.58,5,35.85,1864.3,1886.4,668,1.23,7.5,1.1,0.8,-2,0.8,-1.5,0.7,23,0.49,2.4,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
52.950,14.37,0,0,-0.8,642,0,72,14.35,23.2,23,29.6,5,36.04,1885.2,1886.4,668,1.07,7.5,0.8,0.8,-1.2,-1.1,-1.2,0.7,22,0.51,2.7,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.6,-0.03,0,-100.05,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,1,0
53.041,14.37,0,0,-0.8,642,0,72,14.34,22.5,22.9,29.68,4.9,35.51,1858.5,1886.4,667,0.96,7.5,0.8,1.1,-2,1.1,-1.2,0,22,0.48,2,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.9,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,1,0
53.141,14.37,0,0,-0.7,642,0,72,14.34,23.2,23,29.64,4.9,35.85,1868.4,1886.4,664,0.84,7.5,1.6,1.1,-1.2,-0.7,-1.2,0,22,0.5,1.1,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,29.1,-0.03,0,-100.05,2.3,100,19.31,0,19.31,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
53.232,14.37,0,0,-0.7,642,0,72,14.35,23.2,22.9,29.57,4.9,36.39,1893,1886.4,659,0.73,7.5,1.6,0.9,-1.5,0.9,-1.2,0.3,23,0.48,1.4,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,31.1,-0.01,0,-100.02,2.3,100,19.31,0,19.31,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,1,0
53.321,14.37,0,0,-0.8,642,0,72,14.36,23.2,23,29.52,4.9,37.1,1885.8,1886.4,653,0.62,7.4,1.2,0.9,0,-0.1,0,0.3,24,0.5,2.3,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,28.5,-0.04,0,-100.08,2.3,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.21,100,100,0,0,1,0,0,0,0,0,1,0
53.413,14.37,0,0,-0.8,642,0,72,14.36,23.2,23.1,29.52,4.9,36.39,1893.9,1886.4,656,0.52,7.3,1.2,1.9,-0.8,1.9,0,2.7,24,0.49,2.1,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.31,0,19.31,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
53.502,14.37,0,0,-0.8,642,0,72,14.38,23.2,23.2,29.55,4.9,35.85,1886.1,1886.4,659,0.48,7.3,1.7,1.9,-0.1,-0.5,-0.1,2.7,24,0.49,1.8,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,28.8,-0.03,0,-100.05,2.2,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
53.591,14.37,0,0,-0.8,642,0,72,14.38,23.2,23.3,29.67,4.9,36.04,1885.2,1886.4,659,0.38,7.3,1.7,2.6,0,2.6,-0.1,2.3,23,0.49,1.9,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.2,-0.04,0,-100.08,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
53.682,14.37,0,0,-0.8,642,0,72,14.39,23.2,23.4,29.67,4.9,36.22,1896.2,1886.4,660,0.34,7.4,2.9,2.6,0.3,1,0.3,2.3,23,0.5,2.3,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29,-0.04,0,-100.08,2.2,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
53.772,14.37,0,0,-0.8,642,0,72,14.41,22.5,23.2,29.73,4.9,36.04,1872.2,1886.4,664,0.32,7.4,2.9,2.4,0.3,2.4,0.3,2.3,23,0.49,2.3,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,1,0
53.872,14.37,0,0,-0.8,642,0,72,14.41,23.2,23.2,29.69,4.9,36.74,1884.6,1886.4,665,0.35,7.5,2.8,2.4,-0.5,1.2,-0.5,2.3,23,0.51,1.4,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,28.7,-0.03,0,-100.05,2.3,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.17,100,100,0,0,1,0,0,0,0,0,1,0
53.963,14.37,0,0,-0.8,642,0,72,14.41,22.5,23.2,29.72,4.9,36.56,1898.5,1886.4,669,0.44,7.5,2.8,2.4,-1.4,2.4,-0.5,1.8,22,0.49,1.4,1.6,100,260.6,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.5,-0.04,0,-100.08,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,1,0
54.052,14.37,0,0,-0.8,642,0,72,14.42,22.5,23,29.73,5,36.93,1879.1,1886.4,670,0.48,7.5,1.1,2.4,-1.2,-0.2,-1.2,1.8,22,0.5,1.8,1.6,100,260.6,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,28.6,-0.03,0,-100.05,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.17,100,100,0,0,1,0,0,0,0,0,1,0
54.140,14.37,0,0,-0.8,642,0,72,14.42,22.5,22.9,29.76,5,35.85,1895.9,1886.4,670,0.47,7.5,1.1,0.8,-1.8,0.8,-1.2,0.1,22,0.51,1.5,1.6,100,260.6,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.9,-0.03,0,-100.05,2.3,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,1,0
54.243,14.37,0,0,-0.8,642,0,72,14.45,22.5,22.9,29.75,4.9,34.62,1866.6,1886.4,665,0.54,7.5,0.3,0.8,-1.2,-0.9,-1.2,0.1,22,0.5,1.3,1.6,100,260.6,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,30.2,-0.04,0,-100.08,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
54.333,14.37,0,0,-0.8,642,0,72,14.45,23.2,22.9,29.73,4.9,34.97,1904.9,1886.4,664,0.59,7.5,0.3,1.1,-1.4,1.1,-1.2,0.6,22,0.5,0.9,1.6,100,260.71,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,31.2,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,1,0
54.421,14.37,0,0,-0.8,642,0,72,14.45,23.2,22.9,29.69,5,35.68,1866.9,1886.4,662,0.68,7.5,1.2,1.1,-1.8,-1.1,-1.8,0.6,22,0.5,0.6,1.6,100,260.71,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
54.512,14.37,0,0,-0.8,642,0,72,14.47,23.2,23,29.68,4.9,35.68,1910.4,1886.4,658,0.68,7.5,1.2,1.3,-1.5,1.3,-1.8,0.6,22,0.51,1,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,31.3,-0.04,0,-100.08,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,1,0
54.601,14.37,0,0,-0.8,642,0,72,14.47,23.2,23.2,29.68,4.9,36.39,1877.4,1886.4,659,0.73,7.5,2.1,1.3,-0.6,-0.1,-0.6,0.6,22,0.5,1.4,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,29.4,-0.04,0,-100.08,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
54.691,14.37,0,0,-0.8,642,0,72,14.47,23.2,23.1,29.66,4.9,36.22,1910.7,1886.4,659,0.74,7.5,2.1,1.5,-0.9,1.5,-0.6,1.6,23,0.52,1.4,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,31.3,-0.04,0,-100.08,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,1,0
54.792,14.37,0,0,-0.8,642,0,72,14.47,22.5,23,29.76,4.9,35.68,1876.2,1886.4,664,0.76,7.5,1.5,1.5,-0.9,0,-0.9,1.6,23,0.48,1.2,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.1,-0.01,0,-100.02,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
54.881,14.37,0,0,-0.8,642,0,72,14.46,22.5,23.1,29.82,4.9,35.16,1902.9,1886.4,664,0.71,7.5,1.5,2.1,-0.4,2.1,-0.9,1.9,22,0.51,1.1,1.6,100,260.73,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.9,-0.03,0,-100.05,2.3,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
54.971,14.37,0,0,-0.8,642,0,72,14.45,22.5,23,29.81,4.9,35.16,1868.1,1886.4,668,0.68,7.5,1.9,2.1,-0.4,0.8,-0.4,1.9,22,0.5,1.1,1.6,100,260.73,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.8,-0.01,0,-100.02,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,1,0
55.063,14.37,0,0,-0.8,642,0,72,14.43,22.5,22.9,29.82,4.9,35.85,1904.1,1886.4,666,0.53,7.5,1.9,1.7,-1.9,1.7,-0.4,1.4,22,0.51,1.2,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.9,-0.03,0,-100.05,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
55.151,14.37,0,0,-0.8,642,0,72,14.45,22.5,22.8,29.81,4.9,36.04,1862,1886.4,670,0.52,7.4,0.4,1.7,-1.4,-0.8,-1.4,1.4,22,0.5,1.6,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.1,-0.04,0,-100.08,2.3,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,1,0
55.243,14.37,0,0,-0.8,642,0,72,14.43,22.5,22.6,29.87,4.9,36.39,1906.4,1886.4,666,0.48,7.4,0.4,0.3,-1.7,0.3,-1.4,0.8,22,0.5,2,1.6,100,260.66,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.9,-0.03,0,-100.05,2.3,100,18.97,0,18.97,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,1,0
55.330,14.37,0,0,-0.8,642,0,72,14.45,22.5,22.8,29.84,4.9,36.04,1862.6,1886.4,662,0.46,7.4,1.4,0.3,-1.4,-0.6,-1.4,0.8,22,0.5,2.2,1.6,100,260.66,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
55.431,14.37,0,0,-0.8,642,0,72,14.44,23.2,23,29.76,4.9,36.39,1881.4,1886.4,654,0.47,7.3,0.6,1.6,-1.4,0.6,-1.4,0.7,22,0.5,2.1,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,29.5,-0.03,0,-100.05,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,1,0
55.521,14.37,0,0,-0.8,642,0,72,14.46,22.5,23,29.81,4.9,35.85,1868.1,1886.4,658,0.55,7.4,1.7,1.6,-0.4,0.6,-1.1,-0.4,23,0.5,1.9,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,30.5,-0.04,0,-100.08,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,1,0
55.612,14.37,0,0,-0.8,642,0,72,14.48,23.2,23.1,29.79,4.9,35.85,1886.4,1886.4,660,0.71,7.4,0.6,2,-0.4,0.6,-1.1,1.4,22,0.51,1.7,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.6,-0.03,0,-100.05,2.1,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
55.702,14.37,0,0,-0.8,642,0,72,14.49,22.5,23.1,29.85,4.9,36.39,1860.5,1886.4,662,0.77,7.4,2.5,2,0.2,0.6,-0.3,0.2,22,0.5,1.7,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.4,-0.04,0,-100.08,2.3,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,1,0
55.790,14.37,0,0,-0.8,642,0,72,14.5,22.5,23,29.85,4.9,36.22,1893.3,1886.4,665,0.85,7.4,0.6,2.2,0.2,0.6,-0.3,1.2,23,0.5,1.7,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.3,-0.03,0,-100.05,2.1,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,1,0
55.882,14.37,0,0,-0.8,642,0,72,14.51,22.5,23.1,29.88,4.9,36.93,1865.5,1886.4,662,0.98,7.4,1.4,2.2,-0.4,0.6,-0.2,-0.4,22,0.5,1.5,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.1,-0.03,0,-100.05,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,1,0
55.972,14.37,0,0,-0.8,642,0,72,14.53,22.5,23,29.84,4.9,36.39,1897.4,1886.4,666,1.08,7.4,0.2,1.7,-0.4,0.2,-0.2,1.1,22,0.5,1.3,1.6,100,260.77,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.3,-0.04,0,-100.08,2.1,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,1,0
56.067,14.37,0,0,-0.8,642,0,72,14.55,22.5,22.9,29.92,4.9,35.85,1869.2,1886.4,668,1.2,7.5,1.5,1.7,-1.1,0.2,-0.5,-1.1,22,0.49,1.5,1.6,100,260.77,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.1,-0.01,0,-100.02,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,1,0
56.151,14.37,0,0,-0.8,642,0,72,14.55,22.5,22.7,29.93,4.9,35.68,1893.9,1886.4,668,1.28,7.5,-0.9,0.9,-1.1,-0.9,-0.5,0.8,22,0.5,1.1,1.6,100,260.73,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.2,-0.01,0,-100.02,2.1,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,1,0
56.241,14.37,0,0,-0.8,642,0,72,14.57,22.5,22.6,29.93,4.9,36.22,1869.8,1886.4,664,1.45,7.5,0.9,0.9,-2.3,-0.9,-1.5,-2.3,22,0.5,0.9,1.6,100,260.73,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.9,-0.04,0,-100.08,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
56.342,14.37,0,0,-0.8,642,0,72,14.58,23.2,22.8,29.84,4.9,36.22,1900.9,1886.4,660,1.7,7.5,-0.8,0.8,-2.3,-0.8,-1.5,0.1,22,0.5,1.3,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,28.8,-0.01,0,-100.02,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
56.432,14.37,0,0,-0.8,642,0,72,14.6,23.2,22.8,29.88,4.9,36.74,1897.4,1886.4,658,1.91,7.5,1.1,0.8,-1.2,-0.8,-1.4,-1.2,22,0.49,1.8,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.5,-0.01,0,-100.02,2.3,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,1,0
56.522,14.37,0,0,-0.8,642,0,72,14.61,22.5,22.9,29.84,4.9,37.45,1881.1,1886.4,660,2.28,7.5,-0.3,1.6,-1.2,-0.3,-1.4,0.7,22,0.5,1.9,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,29.1,-0.03,0,-100.05,2.1,100,19.48,0,19.48,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.16,100,100,0,0,1,0,0,0,0,0,1,0
56.612,14.37,0,0,-0.8,642,0,72,14.62,22.5,23,29.87,4.9,36.56,1885.5,1886.4,657,2.57,7.5,1.5,1.6,-0.5,-0.3,-0.6,-0.5,22,0.5,1.7,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.8,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,1,0
56.711,14.37,0,0,-0.8,642,0,72,14.61,22.5,22.9,29.83,4.9,36.22,1882.3,1886.4,662,2.69,7.5,0.2,1.2,-0.5,0.2,-0.6,1,22,0.5,1.5,1.6,100,260.99,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.2,-0.04,0,-100.08,2.1,100,19.56,0,19.56,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.17,100,100,0,0,1,0,0,0,0,0,1,0
56.813,14.37,0,0,-0.8,642,0,72,14.62,22.5,23.1,29.91,4.9,36.04,1913.1,1886.4,660,2.86,7.5,1.6,1.2,-0.4,0.2,-0.8,-0.4,22,0.51,1.3,1.6,100,260.99,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,1,0
56.901,14.37,0,0,-0.8,642,0,72,14.62,22.5,23,29.9,4.9,35.16,1867.5,1886.4,664,2.97,7.5,0.6,1.9,-0.4,0.6,-0.8,1.8,22,0.49,1.5,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.9,-0.03,0,-100.05,2.1,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,1,0
57.003,14.37,0,0,-0.8,642,0,72,14.62,22.5,22.7,29.87,5,36.04,1885.2,1886.4,666,3.2,7.5,1.9,0,-1.9,0.6,-0.8,0,23,0.51,1.6,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.7,-0.03,0,-100.05,2.2,100,19.56,0,19.56,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.07,100,100,0,0,1,0,0,0,0,0,1,0
57.091,14.37,0,0,-0.8,642,0,72,14.61,22.5,22.7,29.93,4.9,36.22,1864.3,1886.4,662,3.3,7.5,0.9,0.9,-1.9,-0.5,0.9,0,22,0.49,1.4,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.7,-0.04,0,-100.08,2.1,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
57.191,14.37,0,0,-0.8,642,0,72,14.6,22.5,22.7,29.94,4.9,36.39,1886.1,1886.4,660,3.47,7.4,0.9,0.6,-1.1,-0.5,-1.2,0.6,22,0.5,1.3,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,28.9,-0.03,0,-100.05,2.2,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.19,100,100,0,0,1,0,0,0,0,0,1,0
57.281,14.37,0,0,-0.8,642,0,72,14.61,22.5,22.7,29.95,4.9,36.22,1900.3,1886.4,656,3.63,7.4,1,0.9,-1.1,-0.2,1,0.6,22,0.48,1.7,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.7,-0.03,0,-100.05,2.1,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,1,0
57.371,14.37,0,0,-0.8,642,0,72,14.6,22.5,22.8,29.91,4.9,37.1,1882.6,1886.4,657,3.72,7.4,1,0.7,-1.1,-0.2,-1,0.7,22,0.5,2,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,28.7,-0.03,0,-100.05,2.2,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.21,100,100,0,0,1,0,0,0,0,0,1,0
57.462,14.37,0,0,-0.8,642,0,72,14.59,22.5,22.9,29.97,4.9,37.1,1898.8,1886.4,657,3.85,7.4,2.6,1.7,-1.1,0.7,2.6,0.7,22,0.48,2,1.6,100,261.04,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.4,-0.03,0,-100.05,2.1,100,19.56,0,19.56,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
57.551,14.37,0,0,-0.8,644,0,72,14.56,22.5,22.9,29.95,4.9,36.22,1884.3,1886.4,664,3.95,7.4,2.6,1.7,0.2,0.7,0.3,1.7,22,0.51,1.7,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,28.7,-0.03,0,-100.05,2.2,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.2,100,100,0,0,1,0,0,0,0,0,1,0
57.660,14.37,0,0,-0.8,644,0,72,14.57,22.5,22.8,30,4.9,36.39,1903.5,1886.4,665,4.06,7.4,1.5,2.4,0.2,-0.5,1.5,1.7,22,0.48,1.5,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.4,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,1,0
