﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.53 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+.mhd
272.660,14.62,100,31,275.11,181,1537,4,79,12.41,258.6,-4.48,506.8,83.85,169,2810,6502,-21.24,98.1,15.5,16,16,16,16,16,716,81,12.3,12,91.3,30.5,0,0,0,0,0,0,73,73,239.7,80.8,0,0,0
272.739,14.62,77.5,30.6,277.27,181,1537,4,79,12.4,254.8,-4.45,506.9,88.08,169,2815.2,6580,-21.37,98,16,16,16,16,16,16,704,81,11.9,12,91.2,29.6,0,0,0,0,0,0,73,73,236.5,80.6,0,0,0
272.819,14.62,38.1,30.9,277.27,181,1548,4,79,12.44,230.8,-4.42,505.7,85.79,169,2898.1,6630,-21.4,98,16,16,16,16,16,16,695,81,12,12,88.5,28.1,0,0,0,0,0,0,73,73,237.7,78.8,0,0,0
272.903,14.62,0,31.7,279.79,181,1548,4,81,12.55,199.5,-4.4,456.2,76.41,169,2896.4,6611,-21.51,64.5,7.2,8,6.3,8,7.9,7.1,642,81,8.9,8.9,78,21.3,0,0,0,0,0,0,73,73,183.6,70.5,0,0,0
272.979,14.62,0,32.6,281.95,181,1557,4,81,14.7,143.2,-4.36,328.8,83.66,169,2750.8,6664,7.16,39.5,6.4,8.1,5.7,5.3,6.4,6.6,462,81,10.2,12.3,70.1,17,0,0,0,0,0,0,73,73,120.4,81.7,0,0,0
273.060,14.62,0,27.6,283.57,181,1557,4,82,11.23,85.4,-4.37,191.8,83.31,169,3103.8,6622,1.27,29.3,12.4,12,11,11.4,9.8,12,290,81,12.8,14.6,67.3,5.2,0,0,0,0,0,0,73,73,64.8,46.4,0,0,0
273.146,14.62,0,21.7,285.91,181,1557,4,82,11.65,35.6,-4.33,84.6,78.52,169,2314.5,6609,0.01,20.4,13.5,10.7,13.3,13.5,11.5,14.6,98,81,8.6,5.2,100,0,0,0,0,0,0,0,73,73,26.4,46.2,0,0,0
273.229,14.62,0,13.3,285.91,181,1564,4,82,12.51,19.5,-4.3,46.2,76.75,169,2020.4,6506,0.01,12.3,14.8,14.3,16,14.8,15.1,14.2,-6,81,-0.6,1.1,100,0,0,0,0,0,0,0,73,73,19.9,40.8,0,0,0
273.309,14.62,0,14,288.25,183,1564,4,82,11.37,19.5,-4.28,40.2,85.08,169,2076.1,6580,0.01,12.9,8,8.5,8,8.5,8,8.5,-25,81,-0.7,0.8,100,0,0,0,0,0,0,0,73,73,18.9,45.2,0,0,0
273.388,14.62,0,10.7,290.41,183,1560,4,81,10.94,25,-4.23,47.9,83.31,169,2320.3,6587,0.01,15.1,6,6,6,6,6,6,-75,81,-0.9,2.4,100,0.5,0,0,0,0,0,0,73,73,23.6,15.7,0,0,0
273.476,14.62,0,10,291.85,183,1560,4,81,12.65,25,-4.2,50.9,79.06,169,2354.8,6548,0.01,17,5.5,5.5,6,5.5,5.5,6,-74,81,-0.6,5.3,100,0.5,0,0,0,0,0,0,73,73,24.4,15.8,0,0,0
273.549,14.62,0,8.5,293.47,183,1560,4,81,33.56,25,-4.2,51.3,78.71,169,2358.6,6544,0.01,17.6,5.5,5.5,5.5,5.5,5.5,5.5,-74,81,1.9,7.5,100,0.5,0,0,0,0,0,0,73,73,23.8,15.8,0,0,0
273.629,14.62,0,7.7,293.47,183,1558,4,81,50.13,25,-4.18,49.6,79.94,169,2361.5,6540,0.01,18.2,6,6,6,6,6,6,-74,81,4.6,8.9,100,0.5,0,0,0,0,0,0,73,73,23.7,15.8,0,0,0
273.708,14.62,0,6.6,294.91,183,1558,4,79,60.51,25,-4.15,49.5,80.66,169,2364.7,6510,0.01,19,6,6,6,6,6,6,-74,81,5.6,9.4,100,0.5,0,0,0,0,0,0,73,73,23.4,15.8,0,0,0
273.788,14.62,0,6.1,295.63,183,1557,4,79,69.53,25,-4.13,49.2,79.41,169,2367.6,6504,0.01,19.8,6,6,6,6,6,6,-74,81,6.5,10,100,0.5,0,0,0,0,0,0,73,73,23.7,15.8,0,0,0
273.868,14.62,0,5.5,295.63,183,1557,4,79,80.49,25,-4.08,49.5,79.06,169,2369.3,6495,0.01,20.4,5.5,5.5,5.5,5.5,5.5,5.5,-74,81,7.6,10.1,100,0.5,0,0,0,0,0,0,73,73,23.9,15.8,0,0,0
273.957,14.62,0,4.9,296.35,183,1557,4,79,90.27,24.9,-4.08,49.7,80.12,169,2372.5,6458,0.01,21.2,5.5,5.5,5.5,5.5,5.5,5.5,-74,81,7.8,9.6,100,0.5,0,0,0,0,0,0,73,73,24.1,15.8,0,0,0
274.053,14.62,0,4.5,296.35,185,1553,4,79,102.75,24.9,-4.06,50.1,79.6,169,2375.1,6432,0.01,21.9,5,5,5,5,5,5,-74,81,8.1,9.6,100,0.5,0,0,0,0,0,0,73,73,24.3,15.9,0,0,0
274.129,14.62,0,4.1,296.35,185,1553,4,77,108.29,24.8,-4.04,50.2,81.19,169,2376.9,6406,0.01,22.3,5,5,5,5,5,5,-74,81,9,9.6,100,0.5,0,0,0,0,0,0,73,73,24.4,15.9,0,0,0
274.210,14.62,0,3.9,296.35,185,1553,4,77,111.09,24.8,-4,50.1,79.23,169,2379.5,6387,0.01,22.5,5,5,5,5,5,5,-73,81,9,9.6,100,0.5,0,0,0,0,0,0,73,73,24.3,15.9,0,0,0
274.288,14.62,0,3.7,295.63,185,1553,5,77,111.5,24.8,-3.97,50.1,79.6,169,2382.4,6381,0.01,22.8,5,5,5,5,5,5,-73,81,8.9,9.6,100,0.5,0,0,0,0,0,0,73,73,24.4,15.9,0,0,0
274.369,14.62,0,3.5,295.63,185,1551,5,77,110.68,24.8,-3.93,50.2,78.52,169,2384.4,6348,0.01,23.2,5,5,5,5,5,5,-72,81,9.1,9.6,100,0.5,0,0,0,0,0,0,73,73,24.5,15.9,0,0,0
274.451,14.62,0,3.3,294.91,185,1551,5,75,111.5,24.7,-3.93,50.2,81.89,169,2386.5,6342,0.01,23.3,5,5,5,5,5,5,-72,81,9.1,9.6,100,0.5,0,0,0,0,0,0,73,73,24.6,15.9,0,0,0
274.528,14.62,0,3.1,294.91,185,1551,5,75,112.96,24.7,-3.9,50.1,79.23,169,2388.8,6300,0.01,23.5,5,5,5,5,5,5,-72,81,9.2,9.6,100,0.5,0,0,0,0,0,0,73,73,24.7,15.9,0,0,0
274.618,14.62,0,3,294.19,187,1549,5,75,117.6,24.6,-3.86,49.9,79.6,169,2391.1,6279,0.01,23.6,5,5,5,5,5,5,-72,81,9.3,9.6,100,0.5,0,0,0,0,0,0,73,73,24.7,16,0,0,0
274.695,14.62,0,2.8,293.47,187,1549,5,75,118.29,24.6,-3.83,50.1,80.29,169,2393.1,6258,0.01,24,5,5,5,5,5,5,-72,81,9.1,8.9,100,0.5,0,0,0,0,0,0,73,73,24.8,16,0,0,0
274.767,14.62,0,2.7,291.85,187,1549,5,75,121.39,24.6,-3.8,49.4,80.66,169,2395.4,6220,0.01,24.2,4.5,4.5,4.5,4.5,4.5,4.5,-71,81,9,8.8,100,0.5,0,0,0,0,0,0,73,73,24.7,16,0,0,0
274.868,14.62,0,2.7,290.41,187,1549,5,75,123.13,24.6,-3.8,49.4,79.6,169,2397.8,6166,0.01,24.1,4.5,4.5,4.5,4.5,4.5,4.5,-71,81,8.6,8.8,100,0.5,0,0,0,0,0,0,73,73,24.6,16.1,0,0,0
274.939,14.62,0,2.6,288.97,187,1549,5,75,127.56,24.5,-3.79,48.2,79.41,169,2399.8,6056,0.01,24.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,81,8.9,8.8,100,0.5,0,0,0,0,0,0,73,73,24.7,16.1,0,0,0
275.018,14.62,0,2.5,288.97,187,1548,5,73,130.61,24.5,-3.76,47.7,79.6,169,2401.8,5954,0.01,24.2,4,4,4,4,4,4,-69,81,8.8,8.8,100,0.5,0,0,0,0,0,0,73,73,24.8,16.2,0,0,0
275.098,14.61,0,2.5,287.35,187,1548,5,73,132.62,24.4,-3.74,46.8,79.6,169,2403,5840,0.01,24.2,3.5,3.5,3.5,3.5,3.5,3.5,-68,81,10.1,8.8,100,0.5,0,0,0,0,0,0,73,73,24.6,16.3,0,0,0
275.179,14.61,0,2.4,285.91,189,1548,5,73,137.47,24.4,-3.72,45.6,80.12,169,2405.6,5728,0.01,24.1,3,3,3,3,3,3,-66,81,10.4,8.8,100,0.5,0,0,0,0,0,0,73,73,24.7,16.4,0,0,0
275.259,14.61,0,2.3,284.65,189,1548,5,73,141.01,24.4,-3.72,44.7,79.41,169,2406.8,5612,0.01,23.8,2.5,2.5,2.5,2.5,2.5,2.5,-66,81,10.4,8.8,100,0.5,0,0,0,0,0,0,73,73,24.6,16.5,0,0,0
275.348,14.61,0,2.3,283.03,189,1548,5,73,142.68,24.3,-3.7,43.6,79.41,169,2408.8,5473,0.01,23.7,2,2,2,2,2,2,-64,81,10.1,8.8,100,0.5,0,0,0,0,0,0,73,73,24.6,16.5,0,0,0
275.459,14.61,0,2.2,283.03,189,1546,5,73,147.21,24.3,-3.68,42.2,77.29,169,2411.1,5318,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,81,9.7,8.8,100,0.5,0,0,0,0,0,0,73,73,24.6,16.6,0,0,0
275.539,14.61,0,2.1,280.33,189,1546,5,73,153.6,24.2,-3.67,40.6,75.17,169,2413.4,5118,0.01,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-60,81,9.8,9.1,100,0.5,0,0,0,0,0,0,74,74,24.6,16.7,0,0,0
275.618,14.61,0,2,280.33,189,1544,5,72,158.03,24.2,-3.66,39.4,75.52,169,2414.9,4970,0.01,23.2,0,-1,-1,0,0,-1,-59,81,9.7,9.5,100,0.4,0,0,0,0,0,0,74,74,24,16.8,0,0,0
275.699,14.61,0,1.9,278.89,189,1544,5,72,163.17,23.3,-3.64,36.9,73.04,169,2417.5,4830,0.01,22.6,-1,-1,-1,-1,-1,-1,-58,81,9.6,9,100,0.4,0,0,0,0,0,0,74,74,23.2,16.9,0,0,0
275.795,14.61,0,1.9,277.27,189,1544,5,72,167.25,22.5,-3.63,34.8,72.16,169,2418.7,4704,0.01,21.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,81,8.9,7.9,100,0.4,0,0,0,0,0,0,74,74,22.5,17.1,0,0,0
275.887,14.61,0,1.8,275.65,189,1544,5,72,174.02,21.7,-3.62,32.4,69.33,169,2420.4,4578,0.01,20.9,-2,-2,-2,-2,-2,-2.5,-56,81,8,6.8,100,0.3,0,0,0,0,0,0,74,74,21.7,17.1,0,0,0
