﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.16+.mhd
80.500,14.58,100,3.5,696,5,100,14.56,297.7,-0.17,95.4,5065.9,2962,0,-0.18,100,28.5,28.5,28.5,28.5,28.5,28.5,313,163,11.4,10.4,100,244.34,327.67,327.67,327,325,0,0,41.42,325,22.7,0,0,0,0,0,0,64,100.8,0,0,100,0,17.5,57.9,74.35,0,-3.44,15.6,100,59.22,2.4,61.61,1.1,77.89,77,70.77,0,0.14,0,0.89,0,0,3.91,1,100,100,0,0,0,77.9,0,0,0,0,0,0
80.618,14.58,100,3.5,696,5,100,14.56,297.3,-0.18,96.5,5071.4,2984,0,-0.44,100,28.5,28,28,28.5,28,28,316,163,10.8,10.4,100,244.01,327.67,327.67,327,325,0,0,41.86,325,22.7,0,0,0,0,0,0,64,101.2,0,0,100,0.27,17.5,58,74.27,0,-3.54,15.7,100,59.45,2.42,61.87,1.1,77.89,77,70.77,0,0.14,0,0.89,0,0,3.91,1,100,100,0,0,0,77.9,0,0,0,0,0,0
80.730,14.58,100,3.6,703,5,100,14.65,297,-0.18,97.6,5061.8,3010,0,0.31,100,28,28.5,28,28,28,28,317,163,10.5,10.4,100,243.39,327.67,327.67,327,325,0,0,161.87,325,22.8,0,0,0,0,0,0,64,101.5,0,0,100,0.29,17.5,58.2,74.68,0,-3.01,15.9,100,59.54,2.67,62.21,1.1,78.32,77,70.77,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,78.3,0,0,0,0,0,0
80.817,14.58,100,3.7,712,5,100,14.57,297,-0.18,98.8,5060.4,3027,0,0.01,100,28,28,28,28,28,28,318,163,10.6,10.4,100,242.97,327.67,327.67,327,325,0,0,719.98,325,22.9,0,0,0,0,0,0,64,101.9,0,0,100,0.29,17.5,58.3,74.19,0,-3.65,16,100,59.79,2.67,62.46,1.1,77.89,77,70.77,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,77.9,0,0,0,0,0,0
80.920,14.58,100,3.7,712,5,100,14.51,297,-0.18,99.8,5063.6,3057,0,-0.39,100,28.5,28.5,28.5,28.5,28.5,28,320,163,10.5,10.8,100,242.84,327.67,327.67,327,325,0,0,242.84,325,23,0,0,0,0,0,0,64,102.6,0,0,100,0.27,17.5,58.4,73.68,0,-4.31,16,100,59.88,2.67,62.55,1.1,77.45,77,70.77,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,77.5,0,0,0,0,0,0
81.018,14.58,100,3.8,720,5,100,14.63,297,-0.19,101.2,5086.2,3074,0,-0.32,100,28.5,28.5,28.5,28.5,28.5,28.5,322,163,11.2,11.1,100,242.42,327.67,327.67,327,325,0,0,719.98,325,23.2,0,0,0,0,0,0,64,103.2,0,0,100,0.28,17.5,58.3,73.62,0,-4.38,16.3,100,60.68,2.71,63.39,1.1,77.45,77,70.77,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,77.5,0,0,0,0,0,0
81.119,14.58,100,3.9,720,5,100,14.59,296.9,-0.2,102.6,5079.5,3101,0,0.01,100,28,28,28,28,28,28,324,163,11.8,11.2,100,241.48,327.67,327.67,327,325,0,0,191.58,325,23.4,0,0,0,0,0,0,64,103.7,0,0,100,0.28,17.5,58.7,74,0,-3.89,16.5,100,60.81,2.71,63.52,1.1,77.89,77,70.77,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,77.9,0,0,0,0,0,0
81.208,14.58,100,4,720,5,100,14.53,296.9,-0.2,104.2,5094.9,3124,0,-0.39,100,28.5,28,28,28,28.5,28,325,163,11.3,11.2,100,241.28,327.67,327.67,327,325,0,0,719.98,325,23.5,0,0,0,0,0,0,64,104.6,0,0,100,0,17.5,58.6,74.32,0,-3.48,16.6,100,60.77,2.97,63.73,1.1,78.32,77,70.77,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,78.3,0,0,0,0,0,0
81.334,14.58,100,4,729,5,100,14.61,296.8,-0.21,105.6,5083.3,3152,0,-0.65,100,28,28,28,28,28,28,328,163,12.5,11.9,100,241.04,327.67,327.67,327,325,0,0,719.98,325,23.7,0,0,0,0,0,0,64,105.2,0,0,100,0.28,17.5,58.7,75.07,0,-2.5,16.7,100,61.08,2.99,64.07,1.1,79.19,77,70.77,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,79.2,0,0,0,0,0,0
81.436,14.58,100,4.1,738,5,100,14.65,296.8,-0.22,107.2,5077.2,3172,0,-0.61,99.9,28,28,28,28,28,28,330,163,12,12,100,240.14,327.67,327.67,327,325,0,0,72.8,325,23.8,0,0,0,0,0,0,64,105.8,0,0,100,0.28,17.5,58.9,74.1,0,-3.76,16.9,100,61.63,3.03,64.67,1.1,78.32,77,70.77,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,78.3,0,0,0,0,0,0
81.528,14.58,100,4.2,738,5,100,14.57,296.8,-0.22,108.8,5080.7,3196,0,-0.38,100,27.5,27.5,27.5,28,27.5,27.5,333,163,11.8,12,100,239.37,327.67,327.67,327,325,301.03,0,239.37,325,24,0,0,0,0,0,0,64,106.6,0,0,100,0.27,17.5,59,74.07,0,-3.8,17.2,100,62.08,3.05,65.13,1.1,78.32,77,70.77,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,78.3,0,0,0,0,0,0
81.628,14.58,100,4.4,745,5,100,14.6,296.7,-0.23,110.3,5094,3216,0,-0.3,100,27.5,27.5,27.5,27.5,27.5,27.5,336,163,12.2,12.5,100,239.08,327.67,327.67,327,325,0,0,719.98,325,24.2,0,0,0,0,0,0,64,107.3,0,0,100,0.28,17.5,59.2,73.49,0,-4.55,17.4,100,62.46,3.05,65.51,1.1,77.89,77,70.77,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,77.9,0,0,0,0,0,0
81.758,14.58,100,4.5,745,5,100,14.55,296.6,-0.24,112.1,5078.4,3243,0,-0.53,100,27,27,27,27,27,27,338,163,12.6,12.7,100,238.43,327.67,327.67,327,325,0,301.75,238.43,325,24.4,0,0,0,0,0,0,64,108.1,0,0,100,0.31,17.5,59.4,72.97,0,-5.23,17.5,100,62.52,3.33,65.85,1.1,77.45,77,70.77,0,0.19,0,0.89,0,0,5.08,1,100,100,0,0,0,77.5,0,0,0,0,0,0
81.860,14.58,100,4.6,754,5,100,14.54,296.5,-0.25,113.9,5078.1,3271,0,-0.11,99.9,27,27,27,27,27,27,342,163,13.2,12.8,100,237.26,327.67,327.67,327,325,0,302.08,237.26,325,24.5,0,0,0,0,0,0,64,109.2,0,0,100,0.27,17.5,59.7,73.3,0,-4.8,17.9,100,63.37,3.37,66.74,1.1,77.89,77,70.77,0,0.19,0,0.89,0,0,5.08,1,100,100,0,0,0,77.9,0,0,0,0,0,0
81.961,14.58,100,4.7,754,5,100,14.52,296.5,-0.25,115.8,5072.8,3295,0,-0.54,100,26.5,26.5,26.5,26.5,26.5,26.5,345,163,13.1,13.3,100,237.11,327.67,327.67,327,325,0,0,719.98,325,24.6,0,0,0,0,0,0,64,109.9,0,0,100,0.28,17.5,59.8,73.62,0,-4.38,18,100,63.52,3.39,66.91,1.1,78.32,77,70.77,0,0.19,0,0.89,0,0,5.08,1,100,100,0,0,0,78.3,0,0,0,0,0,0
82.058,14.58,100,4.8,763,5,100,14.53,296.4,-0.26,117.8,5070.2,3329,0,-0.89,100,26,26,26,26,26,26,348,163,13.4,13.5,100,236.67,327.67,327.67,327,325,0,0,40.52,325,24.7,0,0,0,0,0,0,64,110.7,0,0,100,0.28,17.5,60,73.95,0,-3.95,18.2,100,63.5,3.67,67.17,1.1,78.76,77,70.77,0,0.21,0,0.89,0,0,5.47,1,100,100,0,0,0,78.8,0,0,0,0,0,0
82.149,14.58,100,4.9,763,5,100,14.57,296.5,-0.27,119.6,5057.8,3352,0,-0.92,99.9,26,26.5,26,26.5,26,26,350,163,13.4,13.6,100,235.77,327.67,327.67,327,325,0,303.2,235.77,325,24.9,0,0,0,0,0,0,64,111.7,0,0,100,0,17.5,60.2,73.4,0,-4.67,18.5,100,64.07,3.69,67.76,1.1,78.32,77,70.77,0,0.21,0,0.89,0,0,5.47,1,100,100,0,0,0,78.3,0,0,0,0,0,0
82.262,14.58,100,5,774,5,100,14.57,296.5,-0.28,121.4,5063.3,3373,0,-0.02,100,26,26,26,26,26,26,353,163,13.8,14,100,234.6,327.67,327.67,327,325,0,0,234.6,325,25,0,0,0,0,0,0,64,112.7,0,0,100,0.27,17.5,60.6,72.78,0,-5.48,18.8,100,64.75,4.03,68.78,1.1,77.89,77,70.77,0,0.23,0,0.89,0,0,5.86,1,100,100,0,0,0,77.9,0,0,0,0,0,0
82.369,14.58,100,5.3,774,5,100,14.5,296.5,-0.29,123.5,5057.8,3406,0,-0.26,99.9,25.5,26,25.5,26,25.5,25.5,356,163,14.1,14.3,100,233.59,327.67,327.67,327,325,0,0,190.26,325,25.1,0,0,0,0,0,0,64,114.1,0,0,100,0,17.5,61.2,72.59,0,-5.72,19.1,100,65.56,4.07,69.62,1.1,77.89,77,70.77,0,0.23,0,0.89,0,0,5.86,1,100,100,0,0,0,77.9,0,0,0,0,0,0
82.491,14.58,100,5.3,783,5,100,14.53,296.5,-0.29,125.9,5059.2,3426,0,-0.42,99.9,25.5,25.5,25.5,25.5,25.5,25.5,360,163,13.8,14.4,100,232.95,327.67,327.67,327,325,0,0,719.98,325,25.2,0,0,0,0,0,0,64,115,0,0,100,0.27,17.5,61.3,72.05,0,-6.42,19.3,100,65.83,4.09,69.92,1.1,77.45,77,70.77,0,0.23,0,0.89,0,0,5.86,1,100,100,0,0,0,77.5,0,0,0,0,0,0
82.636,14.58,100,5.5,783,5,100,14.57,296.5,-0.3,128,5057.8,3458,0,-0.81,100,25,25,25,25,25,25,364,163,14.5,14.8,100,232.16,327.67,327.67,327,325,0,0,69.21,325,25.3,-1.5,0,0,0,0,0,64,116.1,0,0,100,0.27,17.5,61.5,72.75,0,-5.51,19.6,100,66.59,4.13,70.73,1.1,78.32,77,70.77,0,0.23,0,0.89,0,0,5.86,1,100,100,0,0,0,78.3,0,0,0,0,0,0
82.727,14.58,100,5.8,793,5,100,14.62,296.6,-0.31,131.3,5054.9,3498,0,0.32,100,22.5,24,24,24,24,24,368,163,14.6,15.2,100,230.05,327.67,327.67,327,325,0,0,719.98,325,25.5,-1.5,0,0,0,0,0,64,117.8,0,0,100,0.27,17.5,62.4,72.97,0,-5.23,20.2,100,67.82,4.51,72.34,1.1,78.76,77,70.77,0,0.26,0,0.89,0,0,6.25,1,100,100,0,0,0,78.8,0,0,0,0,0,0
82.826,14.58,100,5.9,802,5,100,14.59,296.5,-0.31,133.4,5056.9,3528,0,0.93,100,22.5,23.5,24,23.5,24,24,372,163,15.2,15.2,100,228.34,327.67,327.67,327,325,0,0,189.01,325,25.6,-1.5,0,0,0,0,0,64,119.2,0,0,100,0.28,17.5,63.2,72.34,0,-6.04,20.8,100,68.95,4.58,73.52,1.1,78.32,77,70.77,0,0.26,0,0.89,0,0,6.25,1,100,100,0,0,0,78.3,0,0,0,0,0,0
82.933,14.58,100,6.1,802,5,100,14.47,296.4,-0.31,136.9,5086.2,3552,0,0.29,100,22,23,23,23.5,23.5,23,377,163,15.6,15.8,100,228.12,327.67,327.67,327,325,0,0,39.4,325,25.8,-1.5,0,0,0,0,0,64,121,0,0,100,0.27,17.5,62.8,71.26,0,-7.45,20.9,100,69.09,4.9,73.99,1.1,77.45,77,70.77,0,0.28,0,0.89,0,0,6.64,1,100,100,0,0,0,77.5,0,0,0,0,0,0
83.050,14.58,100,6.3,813,5,100,14.53,296.2,-0.32,139.6,5086.2,3582,0,-0.33,99.9,21.5,23.5,23,23,23,22.5,382,163,15.5,16,100,227.15,327.67,327.67,327,325,0,0,719.98,325,26.1,-1.2,0,0,0,0,0,64,122.3,0,0,100,0,17.5,63.1,71.49,0,-7.15,21.3,100,69.6,4.94,74.54,1.1,77.89,77,70.77,0,0.28,0,0.89,0,0,6.64,1,100,100,0,0,0,77.9,0,0,0,0,0,0
83.148,14.58,100,6.5,813,5,100,14.59,296.1,-0.32,143.2,5068.5,3618,0,-0.14,100,21.3,22,22,22.5,22,21.5,386,163,15.6,16.4,100,225.57,327.67,327.67,327,325,0,0,225.57,325,26.3,-1.2,0,0,0,0,0,64,124.1,0,0,100,0,17.5,63.7,71.29,0,-7.42,21.8,100,70.37,5.32,75.69,1.1,77.89,77,70.77,0,0.3,0,0.89,0,0,7.03,1,100,100,0,0,0,77.9,0,0,0,0,0,0
83.261,14.58,100,6.7,824,5,100,14.53,296,-0.32,146.6,5083.3,3640,0,-0.18,99.9,20.3,21.5,21.5,22,21.5,21,392,163,16.5,16.7,100,229.64,327.67,327.67,327,325,0,0,38.96,325,26.4,-1.2,0,0,0,0,0,64,126.4,0,0,100,0,17.5,61.9,83.63,95.7,8.6,20.8,93.33,71.41,5.72,77.13,1.19,90.5,77,80.86,1.44,0.32,4.4,0.89,0,7.03,7.42,1,100,100,100,100,0,90.5,1.38,0,0,0,0,0
83.414,14.58,100,7.2,824,5,100,14.95,296.2,-0.32,150.9,5064.7,3682,0,2.28,99.9,19.8,21,20.5,21,21,20.5,400,163,17.6,16.8,100,226.12,327.67,327.67,327,325,0,0,719.98,325,26.6,-1.2,0,0,0,0,0,64,128.9,0,0,100,0.27,17.5,63.2,83.32,95.89,8.21,21.9,92.94,74.75,6.32,81.07,1.18,90.5,77,85.95,1.47,0.36,4.5,0.89,0,7.42,7.81,1,100,100,100,100,0,90.5,1.46,0,0,0,0,0
83.529,14.58,100,7.3,837,5,100,14.29,296.3,-0.3,154.4,5063,3710,0,2.34,100,19.2,20,20,20,20,19.5,406,163,18,17.4,100,225.55,327.67,327.67,327,325,0,0,719.98,325,26.9,-0.8,0,0,0,0,0,64,131.2,0,0,100,0.28,17.5,63.2,82.5,96.44,7.13,22.1,92.55,74.67,6.66,81.32,1.16,90.07,77,87.95,1.48,0.38,4.6,0.89,0,7.81,8.2,1,100,100,100,100,0,90.1,1.51,0,0,0,0,0
83.659,14.58,100,7.7,847,5,100,14.36,296.4,-0.3,159.2,5080.1,3746,0,0.37,100,18.7,19,19,19,19,18.5,412,163,17.4,17.6,100,225.15,327.67,327.67,327,325,0,0,719.98,325,27.1,-0.8,0,0,0,-1.5,0,64,134.2,0,0,95.93,0,17.5,63.2,81.26,97.24,5.53,22.4,92.16,74.97,7.04,82,1.15,89.2,77,89.76,1.5,0.4,4.7,0.89,0,8.2,8.59,1,100,100,100,100,0,89.2,1.51,0,0,0,0,0
83.759,14.58,100,8,847,5,100,14.48,296.4,-0.3,164,5095.8,3790,0,-0.35,99.9,18.2,19,19,19,17.5,18.5,421,163,18.2,18.1,100,224.01,327.67,327.67,327,325,0,309.27,224.01,325,27.4,-0.8,0,0,0,-1.5,0,64,136.6,0,0,90.55,0,17.5,62.9,80.58,97.67,4.65,22.8,91.76,75.69,7.46,83.15,1.15,88.76,77,91.92,1.52,0.42,4.8,0.89,0,8.59,8.98,1,100,100,100,100,0,88.8,1.55,0,0,0,0,0
83.860,14.58,100,8.4,860,5,100,14.53,296.6,-0.3,169.4,5095.8,3829,0,-0.47,99.9,17.2,18,18,18,16.5,17.5,430,163,17.8,18.3,100,222.63,327.67,327.67,327,325,0,0,222.63,325,27.6,-0.8,0,0,0,-1.5,0,64,139.2,0,0,90.68,0,17.5,63.5,79.77,98.2,3.59,23.4,91.37,76.85,7.95,84.8,1.17,88.33,77,92.77,1.58,0.45,5,0.89,0,8.98,9.38,1,100,100,100,100,0,88.3,1.56,0,0,0,0,0
83.973,14.58,100,8.8,860,5,100,14.5,296.8,-0.29,173.9,5091.7,3866,0,-0.71,100,17.1,17.5,17.5,17.5,16,17,438,163,18.3,18.8,100,221.22,327.67,327.67,327,325,0,0,719.98,325,27.8,-0.4,0,0,0,-1.5,0,64,142.8,0,0,94.53,0,17.5,63.9,79.36,98.46,3.07,23.9,90.98,78.34,8.46,86.79,1.17,88.33,77,93.7,1.61,0.48,5.2,0.89,0,9.38,9.77,1,100,100,100,100,0,88.3,1.6,0,0,0,0,0
84.070,14.58,100,9.2,874,5,100,14.59,297.1,-0.29,180.4,5085.6,3887,0,-0.43,99.9,16.6,17,17,17,15.5,16.5,450,163,19.5,19.1,100,218.63,327.67,327.67,327,325,0,310.96,218.63,325,28,-0.4,0,0,0,-1.5,0,64,145.9,0,0,99.21,0,17.5,64.6,78.96,98.72,2.54,24.6,90.59,79.82,9.01,88.83,1.14,88.33,77,93.65,1.61,0.51,5.2,0.89,0,9.77,10.16,1,100,100,100,100,0,88.3,1.62,0,0,0,0,0
84.173,14.58,100,9.6,874,5,100,14.48,297.2,-0.29,185.7,5082.7,3928,0,-0.65,100,16.1,16,16,16.5,14.8,15.5,460,163,19.3,19.2,100,217.64,327.67,327.67,327,325,0,0,190.68,325,28.2,-0.4,0,0,0,-1.2,0,64,148.7,0,0,100,0,17.5,64.9,78.49,99.03,1.94,25.1,89.8,80.67,9.9,90.57,1.15,88.33,77,92.88,1.67,0.56,5.5,0.89,0,10.55,10.94,1,100,100,100,100,0,88.3,1.63,0,0,0,0,0
84.281,14.58,100,10.1,887,5,100,14.61,298.3,-0.28,191.2,5088.2,3964,0,0.22,99.9,15.1,15.5,15.5,15.5,14.3,15,468,163,20.1,19.8,100,214.63,327.67,327.67,327,325,0,0,719.98,325,28.4,-0.4,0,0,0,-1.2,0,64,152.6,0,0,100,0,17.5,66,77.89,99.43,1.14,26.1,89.41,83.4,10.64,94.04,1.15,88.33,77,92.74,1.71,0.6,5.7,0.89,0,10.94,11.33,1,100,100,100,100,0,88.3,1.7,0,0,0,0,0
84.399,14.58,100,10.9,887,5,100,14.51,298.8,-0.27,200.2,5098.4,4016,0,0.02,99.9,15.5,15,15,15,13.3,14,482,163,21.6,20,100,212.74,327.67,327.67,327,325,0,0,719.98,325,29.1,0,0,0,0,-1.2,0,64,156.5,0,0,94.26,0.32,17.5,66.5,77.62,99.6,0.8,26.8,88.63,84.86,11.68,96.54,1.15,88.76,77,93.16,1.76,0.66,5.9,0.89,0,11.72,12.11,1,100,100,100,100,0,88.8,1.8,0,0,0,0,0
84.509,14.58,100,11.5,901,5,100,14.55,299.2,-0.25,209.4,5061.2,4060,0,-0.3,99.9,14,14.5,14,14,12.8,13,494,163,21.1,20,100,209.64,327.67,327.67,327,325,0,0,719.98,325,30,0,0,0,0,-0.8,0,64,161,0,0,84,0.36,17.5,67.4,77,100,0,28,88.24,87.26,12.46,99.72,1.16,88.76,77,93.36,1.82,0.71,6.2,0.89,0,12.11,12.5,1,100,100,100,100,0,88.8,1.82,0,0,0,0,0
84.628,14.58,100,12.2,901,5,100,14.53,299.5,-0.24,218.1,5097.2,4096,0,-0.15,100,14,14,14,14,13.2,13,509,163,20.8,20,95.3,207.51,327.67,327.67,327,325,0,0,157.24,325,31.2,0,0,0,0,-0.8,0,64,165.4,0,0,71.76,0.43,17.5,67.8,75.81,100.77,-1.54,28.9,87.45,89.4,13.67,103.07,1.15,88.33,77,93.62,1.88,0.77,6.4,0.89,0,12.89,13.28,1,96.9,89.8,100,100,0,88.3,1.88,0,0,0,0,0
84.729,14.58,100,13.2,916,5,100,14.56,300.5,-0.23,230,5077.5,4158,0,-0.26,99.9,13,13,13,13,12.2,12,522,163,19.9,20,85.3,205.16,327.67,327.67,327,325,0,0,205.16,325,31.9,0,0,0,0,-0.8,0,64,170.9,0,0,65.11,0,17.5,68.9,74.4,101.68,-3.37,30,86.27,91.37,15.43,106.8,1.15,87.89,77,94.25,1.98,0.87,6.9,0.89,0,14.06,14.45,1,83.1,82.7,100,100,0,87.9,1.96,0,0,0,0,0
84.832,14.58,100,14.2,930,5,100,14.62,302.2,-0.22,239.8,5063.6,4183,0,-0.19,99.9,12,12,12,12,11.2,11,536,163,19.8,20,78.6,202.39,327.67,327.67,327,325,0,0,719.98,325,32.6,0,0,0,0,-0.8,0,64,177.5,0,0,55.72,0,17.5,70,72.95,102.62,-5.25,31.1,85.1,94.21,17.42,111.63,1.13,87.46,77,94.93,2.09,0.99,7.3,0.89,0,15.23,15.62,1,74.5,73.3,100,100,0,87.5,2.07,0,0,0,0,0
84.930,14.58,100,15.2,930,5,100,14.69,305.6,-0.21,251.8,5090.8,4240,0,0.18,99.9,11,11,11.5,11,10.6,10.5,550,163,20.4,20,67.8,199.31,327.67,327.67,327,325,0,0,199.31,325,33.7,0,0,0,0,-0.4,0,64,183.2,0,0,46.22,0,17.5,70.9,72.32,103.03,-6.08,32.3,84.31,96.88,18.99,115.87,1.15,87.89,77,95.61,2.21,1.08,7.8,0.89,0,16.02,16.41,1,65.5,63.9,100,100,0,87.9,2.16,0,0,0,0,0
85.040,14.58,100,16.3,946,5,100,14.62,306.5,-0.21,264.6,5096.6,4270,0,-0.11,99.9,10,10.5,10.5,10.5,10.1,9.5,570,163,21.2,20,63.5,195.47,327.67,327.67,327,325,0,0,195.47,325,34.9,0,0,0,0,-0.4,0,64,190.6,0,0,46,0.29,17.5,71.9,71.07,103.85,-7.7,33.5,83.14,99.64,21.24,120.87,1.13,87.89,77,96.42,2.33,1.2,8.4,0.89,0,17.19,17.58,1,63.5,63.9,100,100,0,87.9,2.31,0,0,0,0,0
85.153,14.58,100,17.7,946,5,100,14.59,309.4,-0.21,280.9,5073.4,4326,0,-0.21,99.9,8.5,9,9,9,9.1,8,590,163,20.4,20,63.5,190.26,327.67,327.67,327,325,323.2,0,190.26,325,36.2,0,0,0,0,-0.4,0,64,199.8,0,0,46,0.31,17.5,73.3,68.73,105.51,-10.73,35.1,81.57,102.75,24.31,127.06,1.15,87.02,77,97.05,2.56,1.38,9.3,0.89,0,18.75,19.14,1,62.7,63.9,100,100,0,87,2.45,0,0,0,0,0
85.269,14.58,100,19.3,963,5,100,14.5,312.9,-0.21,300.3,5060.7,4386,0,-0.27,99.9,8,8.5,8.5,8.5,8.1,7.5,616,163,20.5,20,63.5,185.38,327.67,327.67,327,325,0,0,185.38,325,37.3,0,0,0,0,-0.4,0,64,210.3,0,0,46,0.27,17.5,74.6,66.43,107.6,-13.73,36.6,80,106.08,27.68,133.76,1.11,86.59,77,97.58,2.75,1.57,10.1,0.89,0,20.31,20.7,1,62.7,63.9,100,100,0,86.6,2.69,0,0,0,0,0
85.373,14.58,100,21.3,963,5,100,14.56,313,-0.21,323.1,5091.4,4447,0,-0.62,99.9,7.5,8,8,8,8,7,654,163,21.4,20,63.5,180.15,327.67,327.67,327,325,0,0,180.15,325,38.6,0,0,0,0,0,0,64,222.1,0,0,46,0.32,17.5,75.8,64.38,109.46,-16.38,38.5,78.82,110.76,31.01,141.77,1.13,86.59,77,98.02,3.01,1.75,11.2,0.89,0,21.48,21.88,1,62.7,63.9,100,100,0,86.6,2.96,0,0,0,0,0
85.492,14.58,100,23.3,981,5,100,14.41,312.7,-0.22,345.7,5057.8,4503,0,-0.94,99.9,7.5,8,7.5,7.5,8,6.5,682,163,20.2,20,63.5,173.98,327.67,327.67,327,325,0,0,719.98,325,39,0,0,0,0,0,0,64,235.4,0,0,46,0,17.5,77.8,61.79,111.82,-19.75,40.6,77.65,114.88,34.4,149.27,1.16,86.15,77,98.47,3.3,1.95,12.4,0.89,0,22.66,23.05,1,62.7,63.5,100,100,0,86.2,3.16,0,0,0,0,0
85.640,14.58,100,25.7,981,5,100,14.57,312.7,-0.24,371.7,5032.8,4580,0,-1.34,99.9,6.5,7,7,7,7,6,714,163,20.6,20,63.5,166.88,327.67,327.67,327,325,0,0,166.88,325,39.1,0,0,0,0,0,0,64,250.2,0,0,46,0,17.5,79.5,58.64,115.07,-23.84,43,75.69,118.71,39.55,158.26,1.11,85.28,77,98.99,3.66,2.24,14,0.89,0,24.61,25,1,62.7,63.5,100,100,0,85.3,3.58,0,0,0,0,0
85.741,14.58,100,28.6,1000,5,100,14.72,316.1,-0.24,403.1,5053.1,4672,0,-0.53,99.9,6.5,7,7,7,7,6,750,163,20.9,20,63.5,162.42,327.67,327.67,327,325,0,0,155.28,325,39.1,0,0,0,0,0,0,64,264.2,0,0,46,0,17.5,80.5,55.54,118.29,-27.87,44.5,74.12,122.02,44.13,166.15,1.08,84.85,77,99.4,4.02,2.5,15.7,0.89,0,26.17,26.56,1,62.7,63.5,100,100,0,84.8,4.01,0,0,0,0,0
85.840,14.58,100,30.4,1020,5,100,14.74,318.5,-0.23,422.7,5086.5,4728,0,0.08,99.9,6.5,7,7,7,7,6,768,163,21,20,62,156.71,327.67,327.67,327,325,0,0,156.71,325,39.2,0,0,0,0,0,0,64,274.4,0,0,46,0,15.05,81.8,53.97,119.93,-29.91,46.4,73.33,125.6,47.24,172.84,1.09,84.85,77,99.55,4.28,2.67,17,0.89,0,26.95,27.34,1,60.8,61.2,100,100,0,84.8,4.24,0,0,0,0,0
85.939,14.58,100,31.7,1020,5,100,14.69,318.2,-0.21,438.8,5082.4,4791,0,0.66,99.9,7,5.2,7.5,7.5,7.5,6.5,786,163,20.5,20,59.4,152.62,327.67,327.67,327,325,0,0,152.62,325,39.2,0,-2.3,0,0,0,0,64,282.5,0,0,46,0,12.45,82.6,52.33,122.17,-32.03,47.9,72.94,127.87,49.04,176.91,1.05,84.41,77,99.6,4.42,2.78,17.8,0.89,0,27.34,27.73,1,58.8,58.4,100,100,0,84.4,4.43,0,0,0,0,0
