﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.11+.mhd
168.617,14.59,100,2.5,1344,5,99,14.47,202,0.85,84.8,5061.5,2532,0,-19.81,99.9,23,23,23,23,23,23,316,163,40.3,40,100,255.85,327.67,327.67,327,325,0,0,42.74,325,19.8,0,0,0,0,0,0,66,100.3,0,0,100,0.42,17.5,52.1,66.28,0,-13.91,12.1,100,51.12,1.84,52.97,1.08,68.75,77,65.76,0,0.1,0,0.9,0,0,3.52,1,100,100,0,0,0,68.7,0,0,0,0,0,0
168.726,14.59,100,2.5,1346,5,99,14.49,206.6,0.85,85.7,5075.5,2558,0,-18.8,99.9,23.5,23,23.5,23,23.5,23.5,317,163,40.4,40,100,255.1,327.67,327.67,327,325,0,0,434.55,325,20.4,0,0,0,0,0,0,66,100.7,0,0,100,0.42,17.5,52.6,66.63,0,-13.46,12.3,100,51.74,1.87,53.6,1.08,69.18,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,69.2,0,0,0,0,0,0
168.836,14.59,100,2.5,1348,5,99,14.49,211.9,0.84,86.4,5072,2576,0,-18.46,99.9,23.5,23.5,23.5,23.5,23.5,23.5,318,163,41,40,100,255.08,327.67,327.67,327,325,0,0,193.25,325,21.3,0,0,0,0,0,0,66,100.8,0,0,100,0.5,17.5,52.4,66.64,0,-13.44,12.4,100,51.57,1.87,53.43,1.08,69.18,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,69.2,0,0,0,0,0,0
168.937,14.59,100,2.5,1348,5,99,14.38,217.4,0.87,86.7,5052,2593,0,-18.59,100,24,24,24,24,24,24,318,163,39.4,40,100,255.3,327.67,327.67,327,325,0,0,73.21,325,22.2,0,0,0,0,0,0,66,100.9,0,0,100,0.5,17.5,52.4,66.64,0,-13.44,12.4,100,51.31,1.87,53.18,1.08,69.18,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,69.2,0,0,0,0,0,0
169.059,14.59,100,2.5,1350,5,99,14.46,222.4,0.87,87.1,5060.1,2616,0,-18.76,100,24.5,24.5,24.5,24.5,24.5,24.5,318,163,40,40,100,255.1,327.67,327.67,327,325,0,296.87,255.1,325,23.1,0,0,0,0,0,0,66,101.2,0,0,100,0.47,17.5,52.5,67.5,0,-12.33,12.5,100,51.48,1.87,53.35,1.08,70.05,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,70.1,0,0,0,0,0,0
169.177,14.59,100,2.6,1350,5,99,14.61,229.4,0.86,88.3,5070.5,2633,0,-17.82,99.9,24.5,24.5,24.5,24.5,24.5,24.5,318,163,40.3,40,100,254.2,327.67,327.67,327,325,0,0,719.98,325,23.1,0,0,0,0,0,0,66,101.7,0,0,100,0,17.5,52.8,66.98,0,-13.01,12.8,100,52.54,1.91,54.45,1.08,69.62,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,69.6,0,0,0,0,0,0
169.276,14.59,100,2.6,1351,5,99,14.56,236.6,0.84,89.3,5063,2660,0,-16.88,99.9,25,25,25,25,25,25,320,163,40.2,40,100,253.37,327.67,327.67,327,325,0,0,719.98,325,23.1,0,0,0,0,0,0,66,102,0,0,100,0,17.5,53.2,66.04,0,-14.23,13,100,53.07,1.93,55,1.08,68.75,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,68.7,0,0,0,0,0,0
169.386,14.59,100,2.7,1351,5,99,14.52,241.9,0.82,90.5,5063.6,2680,0,-16.44,100,24.5,24.5,24.5,24.5,24.5,24.5,322,163,39.7,40,100,252.6,327.67,327.67,327,325,0,0,162.93,325,23.2,0,0,0,0,0,0,66,102.4,0,0,100,0.27,17.5,53.4,66.51,0,-13.61,13.1,100,53.16,1.93,55.09,1.08,69.18,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,69.2,0,0,0,0,0,0
169.537,14.59,100,2.7,1353,5,99,14.5,250.5,0.84,90.9,5063.3,2709,0,-16.28,100,25,25,25,25,25,25,322,163,39.7,40,100,252.71,327.67,327.67,327,325,0,0,42.39,325,23.2,0,0,0,0,0,0,66,102.5,0,0,100,0,17.5,53.5,66.01,0,-14.27,13.2,100,53.24,1.93,55.17,1.08,68.75,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,68.7,0,0,0,0,0,0
169.645,14.59,100,2.8,1355,5,99,14.57,256.1,0.83,91.9,5061,2732,0,-15.58,99.9,25,25.5,25.5,25.5,25,25,322,163,39.6,40,100,251.7,327.67,327.67,327,325,0,297.29,251.7,325,23.3,0,0,0,0,0,0,66,102.9,0,0,100,0.27,17.5,53.8,66.44,0,-13.71,13.4,100,53.81,1.95,55.76,1.08,69.18,77,65.76,0,0.11,0,0.9,0,0,3.52,1,100,100,0,0,0,69.2,0,0,0,0,0,0
169.735,14.59,100,2.8,1355,5,99,14.56,260.5,0.8,93.1,5055.2,2748,0,-14.98,99.9,25,25,25,25,25,25,324,163,39.7,40,100,250.84,327.67,327.67,327,325,0,0,162.09,325,23.3,0,0,0,0,0,0,66,103.3,0,0,100,0.27,17.5,54.3,65.93,0,-14.37,13.7,100,54.28,2.2,56.48,1.08,68.75,77,65.76,0,0.12,0,0.9,0,0,3.91,1,100,100,0,0,0,68.7,0,0,0,0,0,0
169.841,14.59,100,2.9,1355,5,99,14.56,266.2,0.8,93.9,5052,2766,0,-14.53,99.9,25.5,25.5,25.5,25.5,25.5,25.5,324,163,39.6,40,100,250.16,327.67,327.67,327,325,0,0,719.98,325,23.3,0,0,0,0,0,0,66,103.9,0,0,100,0,17.5,54.8,65.85,0,-14.48,13.9,100,55.06,2.23,57.29,1.08,68.75,77,65.76,0,0.13,0,0.9,0,0,3.91,1,100,100,0,0,0,68.7,0,0,0,0,0,0
169.939,14.59,100,2.9,1355,5,99,14.59,272.8,0.75,95.3,5058.6,2788,0,-14.02,99.9,25.5,25.5,25.5,25.5,25.5,25.5,328,163,39.7,39.6,100,249.68,327.67,327.67,327,325,0,0,434.03,325,23.3,0,0,0,0,0,0,66,104,0,0,100,0.27,17.5,54.8,65.88,0,-14.44,14,100,55.19,2.23,57.42,1.08,68.75,77,65.76,0,0.13,0,0.9,0,0,3.91,1,100,100,0,0,0,68.7,0,0,0,0,0,0
170.057,14.59,100,2.9,1357,5,99,14.5,277.5,0.76,96,5060.1,2806,0,-13.86,99.9,26,26,25.5,26,25.5,25.5,327,163,38.9,37.5,100,249.13,327.67,327.67,327,325,0,0,719.98,325,23.4,0,0,0,0,0,0,66,104.7,0,0,100,0,17.5,55,65.75,0,-14.61,14.2,100,55.76,2.25,58.01,1.08,68.75,77,65.76,0,0.13,0,0.9,0,0,3.91,1,100,100,0,0,0,68.7,0,0,0,0,0,0
170.154,14.59,100,3.1,1357,5,99,14.6,285,0.72,97.6,5090,2830,0,-13.15,99.9,25.5,25.5,25.5,25.5,25.5,25.5,329,163,35.7,34.7,100,247.92,327.67,327.67,327,325,297.68,0,247.92,325,23.4,0,0,0,0,0,0,66,105.3,0,0,100,0,17.5,55.2,66.06,0,-14.2,14.4,100,56.53,2.29,58.82,1.08,69.18,77,65.76,0,0.13,0,0.9,0,0,3.91,1,100,100,0,0,0,69.2,0,0,0,0,0,0
170.277,14.59,100,3.1,1359,5,99,14.56,290,0.7,98.7,5067.9,2853,0,-12.85,100,25.5,26,25.5,25.5,25.5,25.5,332,163,32.8,32.4,100,247.74,327.67,327.67,327,325,0,0,719.98,325,23.4,0,0,0,0,0,0,66,105.7,0,0,100,0,17.5,55.1,66.49,0,-13.65,14.6,100,56.7,2.29,58.99,1.08,69.62,77,65.76,0,0.13,0,0.9,0,0,3.91,1,100,100,0,0,0,69.6,0,0,0,0,0,0
170.378,14.59,100,3.1,1359,5,99,14.46,293.3,0.69,99.8,5068.5,2882,0,-12.94,99.9,25.5,25.5,25.5,25.5,25.5,25.5,333,163,29.2,29.5,100,247.46,327.67,327.67,327,325,0,0,161.43,325,23.4,0,0,0,0,0,0,66,106.1,0,0,100,0,17.5,55.4,65.98,0,-14.31,14.7,100,56.51,2.52,59.03,1.08,69.18,77,65.76,0,0.14,0,0.9,0,0,4.3,1,100,100,0,0,0,69.2,0,0,0,0,0,0
170.507,14.59,100,3.3,1359,5,99,14.58,294.4,0.66,101.6,5064.7,2910,0,-12.79,99.9,25.5,25.5,25.5,25.5,25.5,25.5,334,163,28.1,27.2,100,246.27,327.67,327.67,327,325,0,0,42.23,325,23.4,0,0,0,0,0,0,66,106.9,0,0,100,0,17.5,55.9,65.86,0,-14.46,15,100,57.31,2.56,59.88,1.08,69.18,77,65.76,0,0.15,0,0.9,0,0,4.3,1,100,100,0,0,0,69.2,0,0,0,0,0,0
170.607,14.59,100,3.3,1360,5,99,14.56,293.6,0.64,102.9,5065,2932,0,-12.43,100,25.5,25.5,25.5,26,25.5,25.5,338,163,24.8,24.3,100,246.27,327.67,327.67,327,325,0,0,433.21,325,23.4,0,0,0,0,0,0,66,107.2,0,0,100,0,17.5,55.9,65.46,0,-14.99,15,100,56.95,2.54,59.49,1.08,68.75,77,65.76,0,0.14,0,0.9,0,0,4.3,1,100,100,0,0,0,68.7,0,0,0,0,0,0
170.713,14.59,100,3.4,1360,5,99,14.52,296.2,0.71,101.8,5074.9,2952,0,-12.49,99.9,25.5,25.5,25.5,25.5,25.5,25.5,338,163,23,22,100,247.52,327.67,327.67,327,325,0,0,719.98,325,23.4,0,0,0,0,0,0,66,107.4,0,0,100,0,17.5,55.6,65.4,0,-15.06,14.9,100,56.42,2.52,58.94,1.08,68.75,77,65.76,0,0.14,0,0.9,0,0,4.3,1,100,100,0,0,0,68.7,0,0,0,0,0,0
170.824,14.59,100,3.4,1362,5,99,14.85,296,0.76,101.3,5051.1,2973,0,-10.57,99.9,26,26.5,26.5,26.5,26.5,26.5,338,163,21,19.2,100,246.05,327.67,327.67,327,325,0,0,246.05,325,23.3,0,0,0,0,0,0,66,106,0,0,100,0,17.5,56.1,65.33,0,-15.16,15.1,100,57.27,2.56,59.83,1.08,68.75,77,65.76,0,0.15,0,0.9,0,0,4.3,1,100,100,0,0,0,68.7,0,0,0,0,0,0
170.936,14.59,100,3.5,1362,5,99,14.79,297.2,0.79,101.3,5028.5,2998,0,-7.81,99.9,26.5,26.5,27,26.5,27,27,333,163,17.5,16.8,100,244.2,327.67,327.67,327,325,0,0,244.2,325,23.3,0,0,0,0,0,0,66,105.3,0,0,100,0,17.5,57.2,65.63,0,-14.76,15.6,100,58.37,2.86,61.23,1.08,69.18,77,65.76,0,0.16,0,0.9,0,0,4.69,1,100,100,0,0,0,69.2,0,0,0,0,0,0
171.049,14.59,100,3.6,1362,5,99,14.64,296.7,0.83,101.5,5053.4,3023,0,-5.65,99.9,27.5,27.5,27.5,27.5,27.5,27.5,332,163,14.1,14,100,243.5,327.67,327.67,327,325,0,0,719.98,325,23.3,0,0,0,0,0,0,66,104.7,0,0,100,0,17.5,57.3,65.11,0,-15.44,15.9,100,59.49,2.67,62.16,1.08,68.75,77,65.76,0,0.15,0,0.9,0,0,4.3,1,100,100,0,0,0,68.7,0,0,0,0,0,0
171.175,14.59,100,3.6,1362,5,99,14.56,296.4,0.87,101.4,5055.2,3042,0,-4.18,99.9,28,28,28,28,28,28,330,163,11.9,11.7,100,242.97,327.67,327.67,327,325,0,0,242.97,325,23.4,0,0,0,0,0,0,66,103.7,0,0,100,0.28,17.5,57.4,65.09,0,-15.46,16.1,100,59.62,2.67,62.29,1.08,68.75,77,65.76,0,0.15,0,0.9,0,0,4.3,1,100,100,0,0,0,68.7,0,0,0,0,0,0
171.285,14.59,100,3.7,1362,5,99,14.63,296.4,0.89,101.8,5072.8,3074,0,-2.89,99.9,29,29,29,29,29,29,327,163,10.1,11.2,100,242.8,327.67,327.67,327,325,0,0,719.98,325,23.5,0,0,0,0,0,0,65,103.6,0,0,100,0,17.5,57.2,65.01,0,-15.57,16.2,100,59.88,2.67,62.55,1.08,68.75,77,65.76,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,68.7,0,0,0,0,0,0
171.374,14.59,100,3.8,1362,5,99,14.58,296.4,0.9,102.8,5082.7,3100,0,-2.18,99.9,29,29,29,29,29,29,326,163,10.7,11.2,100,241.72,327.67,327.67,327,325,0,0,161.02,325,23.6,0,0,0,0,0,0,65,103.8,0,0,100,0.27,17.5,57.4,65.34,0,-15.14,16.5,100,60.55,2.71,63.27,1.08,69.18,77,65.76,0,0.15,0,0.89,0,0,4.3,1,100,100,0,0,0,69.2,0,0,0,0,0,0
171.504,14.59,100,3.9,1364,5,99,14.64,296.4,0.88,104.1,5081.6,3121,0,-1.04,99.9,29,29,29,29,29,29,327,163,10.7,11.2,100,240.29,327.67,327.67,327,325,0,0,41.51,325,23.7,0,0,0,0,0,0,65,104.5,0,0,100,0.27,17.5,58.1,64.79,0,-15.85,16.8,100,61.32,3.01,64.33,1.08,68.75,77,65.76,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,68.7,0,0,0,0,0,0
171.644,14.59,100,4,1364,5,99,14.48,296.3,0.84,105.8,5090.3,3150,0,-0.72,99.9,29,29,29,29,29,29,330,163,11.9,11.9,100,239.92,327.67,327.67,327,325,0,0,239.92,325,23.8,0,0,0,0,0,0,65,105.4,0,0,100,0.27,17.5,58,64.67,0,-16.01,17,100,61.68,3.03,64.71,1.08,68.75,77,65.76,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,68.7,0,0,0,0,0,0
171.748,14.59,100,4.1,1364,5,99,14.46,296.3,0.8,107.9,5085.3,3178,0,-1.18,99.9,28.5,28.5,28.5,28.5,28.5,28.5,332,163,10.9,12,100,239.08,327.67,327.67,327,325,0,300.83,239.08,325,24,0,0,0,0,0,0,65,106.1,0,0,100,0.28,17.5,58.1,64.16,0,-16.66,17.2,100,62.08,3.05,65.13,1.08,68.31,77,65.76,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,68.3,0,0,0,0,0,0
171.856,14.59,100,4.2,1364,5,99,14.42,296.2,0.77,109.7,5092.6,3204,0,-2.33,99.9,28.5,28.5,28.5,28.5,28.5,28.5,336,163,12,12,100,238.93,327.67,327.67,327,325,0,301.2,238.93,325,24.2,0,0,0,0,0,0,65,107.4,0,0,100,0.27,17.5,58.1,64.44,0,-16.31,17.3,100,62.16,3.05,65.22,1.08,68.75,77,65.76,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,68.7,0,0,0,0,0,0
171.974,14.59,100,4.4,1364,5,99,14.47,296.2,0.7,111.8,5084.7,3230,0,-2.97,100,28,28,28,28,28,28,340,163,12.7,12.7,100,238.69,327.67,327.67,327,325,0,0,719.98,325,24.3,0,0,0,0,0,0,65,108.3,0,0,100,0.3,17.5,58.3,64.77,0,-15.87,17.5,100,62.57,3.07,65.64,1.08,69.18,77,65.76,0,0.17,0,0.89,0,0,4.69,1,100,100,0,0,0,69.2,0,0,0,0,0,0
172.072,14.59,100,4.5,1364,5,99,14.61,296.1,0.67,113.5,5088.5,3254,0,-2.18,99.9,28,28,27.5,28,28,27.5,343,163,13.3,12.8,100,237.41,327.67,327.67,327,325,0,0,719.98,325,24.5,0,0,0,0,0,0,65,109,0,0,100,0.28,17.5,58.7,64.7,0,-15.97,17.9,100,63.37,3.37,66.74,1.08,69.18,77,65.76,0,0.19,0,0.89,0,0,5.08,1,100,100,0,0,0,69.2,0,0,0,0,0,0
172.165,14.59,100,4.6,1364,5,99,14.56,296.1,0.63,115.2,5077.5,3282,0,-1.6,99.9,27.5,27.5,27.5,27.5,27.5,27.5,345,163,13.2,12.8,100,236.21,327.67,327.67,327,325,0,0,719.98,325,24.6,0,0,0,0,0,0,65,110.2,0,0,100,0.27,17.5,59,64.12,0,-16.72,18.2,100,63.82,3.69,67.51,1.08,68.75,77,65.76,0,0.21,0,0.89,0,0,5.47,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.288,14.59,100,4.7,1364,5,99,14.46,295.9,0.58,117.3,5071.4,3312,0,-1.74,99.9,27,27,27,27,27,27,350,163,13.2,13.4,100,235.59,327.67,327.67,327,325,0,0,70.58,325,24.7,0,0,0,0,0,0,65,111,0,0,100,0.27,17.5,59.3,63.93,0,-16.97,18.4,100,64.14,3.71,67.84,1.08,68.75,77,65.76,0,0.21,0,0.89,0,0,5.47,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.395,14.59,100,4.8,1364,5,99,14.44,296,0.54,119.6,5067.6,3342,0,-2.24,99.9,27.5,27.5,27.5,27.5,27,27.5,352,163,13.7,13.6,100,235.13,327.67,327.67,327,325,0,0,40.94,325,24.8,0,0,0,0,0,0,65,112.4,0,0,100,0,17.5,59.5,63.77,0,-17.17,18.6,100,64.54,3.73,68.27,1.08,68.75,77,65.76,0,0.21,0,0.89,0,0,5.47,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.529,14.58,100,5,1366,5,99,14.56,295.9,0.47,122.2,5080.1,3376,0,-2.24,99.9,26.5,26.5,26.5,26.5,26.5,26.5,358,163,14,13.9,100,234.21,327.67,327.67,327,325,0,0,234.21,325,24.9,0,0,0,0,0,0,65,113.3,0,0,100,0.27,17.5,59.7,63.67,0,-17.31,18.9,100,64.96,4.03,68.99,1.08,68.75,77,65.76,0,0.23,0,0.89,0,0,5.86,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.628,14.58,100,5.2,1366,5,99,14.59,295.9,0.44,124,5067.6,3407,0,-1.84,99.9,26.5,26.5,26.5,26.5,26.5,26.5,360,163,14.4,14.3,100,233.11,327.67,327.67,327,325,0,0,192.35,325,25,0,0,0,0,0,0,65,114.3,0,0,100,0,17.5,60.1,63.5,0,-17.53,19.3,100,65.73,4.07,69.79,1.08,68.75,77,65.76,0,0.23,0,0.89,0,0,5.86,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.727,14.58,100,5.3,1366,5,99,14.55,295.9,0.4,126.2,5054,3422,0,-1.98,99.9,26,26,26,26,26,26,363,163,14.6,14.4,100,232.29,327.67,327.67,327,325,0,0,232.29,325,25.2,0,0,0,0,0,0,65,115.4,0,0,100,0,17.5,60.4,63.38,0,-17.68,19.5,100,65.96,4.39,70.35,1.08,68.75,77,65.76,0,0.25,0,0.89,0,0,6.25,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.835,14.58,100,5.5,1364,5,99,14.55,295.9,0.37,128,5043.6,3454,0,-1.91,99.9,25.5,25.5,25.5,25.5,25.5,25.5,366,163,14.1,14.5,100,231.35,327.67,327.67,327,325,0,0,160.22,325,25.3,0,0,0,0,0,0,65,116.6,0,0,100,0,17.5,60.9,63.22,0,-17.89,19.8,100,66.64,4.43,71.07,1.08,68.75,77,65.76,0,0.25,0,0.89,0,0,6.25,1,100,100,0,0,0,68.7,0,0,0,0,0,0
172.945,14.58,100,5.6,1364,5,99,14.56,295.9,0.31,130.6,5056.6,3476,0,-1.35,99.9,25,25.5,25,25,25,25.5,370,163,15,15.1,100,230.01,327.67,327.67,327,325,0,0,40.14,325,25.4,0,0,0,0,0,0,65,118.2,0,0,100,0,17.5,61.4,62.95,0,-18.25,20.2,100,67.78,4.51,72.3,1.08,68.75,77,65.76,0,0.26,0,0.89,0,0,6.25,1,100,100,0,0,0,68.7,0,0,0,0,0,0
173.053,14.58,100,5.8,1364,5,99,14.48,295.9,0.26,133.5,5058.3,3512,0,-1.54,99.9,25,24,25,24.5,25,24,375,163,15.1,15.2,100,229.13,327.67,327.67,327,325,0,0,69.83,325,25.6,0,0,0,0,0,0,65,119.1,0,0,100,0.3,17.5,61.6,62.9,0,-18.3,20.5,100,68.23,4.54,72.76,1.08,68.75,77,65.76,0,0.26,0,0.89,0,0,6.25,1,100,100,0,0,0,68.7,0,0,0,0,0,0
173.152,14.58,100,6,1364,5,99,14.53,292,0.24,136.1,5124.2,3548,0,-1.45,99.9,23.5,23.5,23.5,23.5,23.5,23.5,376,163,24.3,27.4,100,227.92,327.67,327.67,327,325,0,0,158.51,325,25.8,0,0,0,0,0,0,65,122,0,0,100,0.27,17.5,58.4,62.24,0,-19.17,20.9,100,69.56,4.94,74.5,1.08,68.31,77,65.76,0,0.28,0,0.89,0,0,6.64,1,100,100,0,0,0,68.3,0,0,0,0,0,0
173.259,14.58,100,6.3,1364,5,99,14.52,292,0.12,143.3,5075.8,3578,0,-1.53,99.9,22,22,21.5,22,22,21.5,388,163,30.2,28.6,100,223.33,327.67,327.67,327,325,0,0,719.98,325,26,0,0,0,0,0,0,65,127.5,0,0,100,0,17.5,63.2,62.41,0,-18.94,22.2,100,72.15,5.45,77.59,1.08,68.75,77,65.76,0,0.31,0,0.89,0,0,7.03,1,100,100,0,0,0,68.7,0,0,0,0,0,0
173.412,14.58,100,6.5,1364,5,99,14.36,292.1,0.02,148.6,5020.1,3600,0,-2.13,99.9,20.5,20.5,20.5,21,20.5,20,404,163,28.6,28,100,228.43,327.67,327.67,327,325,0,0,228.43,325,26.1,0,0,0,0,0,0,65,129.2,0,0,100,0.27,17.5,61.4,62.51,111.16,-18.81,20.9,93.33,71.96,5.76,77.72,1.1,69.18,77,67.27,1.34,0.33,4,0.89,0,7.03,7.42,1,100,100,0,0,0,69.2,1.33,0,0,0,0,0
173.557,14.58,100,7,1364,5,99,14.61,292.1,-0.05,154.1,5050.8,3638,0,-2.94,99.9,19.5,19.5,19.5,19.5,19.5,19,415,163,28.6,27,100,226.38,327.67,327.67,327,325,0,0,719.98,325,26.5,0,0,0,0,0,0,65,133.2,0,0,100,0.28,17.5,62.2,88.98,92.77,15.55,21.6,92.94,74.31,6.29,80.6,1.17,96.16,77,87.43,1.45,0.36,4.4,0.89,0,7.42,7.81,1,100,100,100,100,0,96.2,1.45,0,0,0,0,0
173.670,14.58,100,7.3,1362,5,99,14.75,292.1,-0.08,157.1,5078.1,3680,0,-0.63,99.9,19.5,19.5,19.5,19.5,19.5,18.5,420,163,26.2,25.9,100,223.84,327.67,327.67,327,325,0,307.51,223.84,325,26.7,0,0,0,0,0,0,65,134.7,0,0,100,0,17.5,63,83.45,95.81,8.38,22.4,92.55,76.15,6.78,82.94,1.15,90.94,77,88.97,1.47,0.38,4.5,0.89,0,7.81,8.2,1,100,100,100,100,0,90.9,1.48,0,0,0,0,0
173.775,14.58,100,7.7,1362,5,99,14.31,292,-0.11,161.8,5081.3,3714,0,-1.42,99.9,18,18,18,18,18,17.5,428,163,25.8,25,100,223.33,327.67,327.67,327,325,0,0,39.2,325,26.9,0,0,0,0,0,0,65,137.5,0,0,100,0.27,17.5,63,81.31,97.2,5.59,22.7,92.16,76.56,7.19,83.74,1.15,89.2,77,90.72,1.51,0.41,4.7,0.89,0,8.2,8.59,1,100,100,100,100,0,89.2,1.48,0,0,0,0,0
173.888,14.58,100,8,1362,5,99,14.42,291.9,-0.14,166.1,5094.3,3748,0,-2.49,99.9,16,17.5,17.5,17.5,17.5,17,436,163,24.8,24.2,100,222.8,327.67,327.67,327,325,0,0,719.98,325,27.1,-1.5,0,0,0,0,0,65,139.4,0,0,97.34,0,17.5,63.1,80.51,97.72,4.55,23,91.76,76.87,7.59,84.46,1.12,88.76,77,92.18,1.51,0.43,4.7,0.89,0,8.59,8.98,1,100,100,100,100,0,88.8,1.52,0,0,0,0,0
173.997,14.58,100,8.5,1362,5,99,14.55,291.8,-0.16,170.5,5082.7,3798,0,-2.64,99.9,15.5,17,17,17,17,16.5,443,163,23.4,22.9,100,221.11,327.67,327.67,327,325,0,0,157.94,325,27.4,-1.5,0,0,0,0,0,65,141.8,0,0,91.19,0,17.5,63.4,79.65,98.28,3.44,23.6,91.37,78.12,8.08,86.2,1.14,88.33,77,93.02,1.56,0.46,4.9,0.89,0,8.98,9.38,1,100,100,100,100,0,88.3,1.53,0,0,0,0,0
174.111,14.58,100,8.9,1362,5,99,14.45,291.6,-0.18,175.3,5072.8,3823,0,-2.39,99.9,15,16.5,16.5,16.5,16.5,16,450,163,22.2,22,100,218.87,327.67,327.67,327,325,0,0,719.98,325,27.5,-1.5,0,0,0,0,0,66,144.4,0,0,90.84,0,17.5,64.3,79.19,98.58,2.84,24.4,90.98,79.93,8.65,88.57,1.12,88.33,77,93.99,1.57,0.49,5,0.9,0,9.38,9.77,1,100,100,100,100,0,88.3,1.59,0,0,0,0,0
174.206,14.58,100,9.4,1360,5,99,14.4,289.1,-0.21,181,5073.7,3869,0,-2.51,99.9,14.5,16,16,16,16,15.5,463,163,21.3,21,100,216.63,327.67,327.67,327,325,310.48,0,216.63,325,27.8,-1.5,0,0,0,0,0,66,147.5,0,0,94.95,0,17.5,64.8,78.71,98.89,2.22,25.1,90.2,81.56,9.6,91.16,1.15,88.33,77,93.16,1.65,0.54,5.3,0.9,0,10.16,10.55,1,100,100,100,100,0,88.3,1.59,0,0,0,0,0
174.321,14.58,100,9.8,1360,5,99,14.33,288.4,-0.22,186.3,5077.2,3888,0,-2.52,99.9,14.3,16,15.5,16,15.5,15.5,474,163,20.4,20.2,100,213.75,327.67,327.67,327,325,0,0,719.98,325,28,-1.2,0,0,0,0,0,66,151.4,0,0,100,0,17.5,66,77.84,99.45,1.09,26,89.8,84.33,10.34,94.68,1.12,87.89,77,92.55,1.66,0.59,5.4,0.9,0,10.55,10.94,1,100,100,100,100,0,87.9,1.67,0,0,0,0,0
