﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
147.661,14.32,11.9,0.3,612,4,70,15.41,14.8,-4.13,14.2,47.54,2220.5,1885.2,3040,2.42,12.4,44.5,44,44.5,44.5,44.5,44.5,2,1.3,8.2,10.9,100,318.03,327.67,327,0,0,0,0,0,0,0,93,14.8,0,0,100,0,0,39.3,-0.29,0,-100.58,4.3,100,9.56,0,9.56,0,0,49.99,0,0,0,0,1,0,0,0,1,-1.29,100,100,0,0,1,0,0,0,0,0,6,0
147.762,14.32,11.6,0.3,612,4,70,15.54,14.5,-4.12,14.2,49.85,1974.3,1885.2,3042,4.33,12.1,44.5,44,44.5,44.5,44,44.5,2,1.3,8.7,10.5,100,317.94,327.67,327,0,0,0,0,0,0,0,93,14.1,0,0,100,0,0,43.3,-0.26,0,-100.52,4.4,100,9.3,0,9.3,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.54,100,100,0,0,1,0,0,0,0,0,6,0
147.861,14.32,10.9,0.3,612,4,70,15.31,13.9,-4.1,13.4,47.89,1994.6,1885.2,3028,5.58,11.8,43.5,43.5,43.5,43.4,43.5,43.5,0,1.22,8.9,10.4,100,318.43,327.67,327,0,0,0,0,0,0,0,93,13.7,0,0,100,0,0,40.8,-0.28,0,-100.55,4.2,100,9.13,0,9.13,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.73,100,100,0,0,1,0,0,0,0,0,6,0
147.952,14.32,10.9,0.3,613,4,70,14.84,13.9,-4.08,13.3,44.53,1965.3,1885.2,3017,5.59,11.8,43.5,43.5,43.5,43.5,43.5,43.5,-1,1.22,9.2,10.4,100,318.78,327.67,327,0,0,0,0,0,0,0,93,13.7,0,0,100,0,0,42.1,-0.26,0,-100.52,4.2,100,9.01,0,9.01,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.46,100,100,0,0,1,0,0,0,0,0,6,0
148.052,14.32,10.9,0.3,613,4,70,14.37,13.9,-4.06,13.3,48.25,1955.7,1885.2,3014,4.34,11.8,43.5,43.5,43.5,43.5,43.5,43.5,-1,1.22,9.5,10.4,100,318.98,327.67,327,0,0,0,0,0,0,0,93,13.7,0,0,100,0,0,41.1,-0.26,0,-100.52,4.2,100,8.97,0,8.97,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.48,100,100,0,0,1,0,0,0,0,0,6,0
148.156,14.32,10.9,0.3,615,4,70,14.13,13.9,-4.04,13.3,44.89,1943.5,1885.2,3003,2.91,11.9,43.5,43.5,43.5,43.5,43.5,43.5,-1,1.22,9.6,10.4,100,319.39,327.67,327,0,0,0,0,0,0,0,93,13.7,0,0,100,0,0,42.6,-0.28,0,-100.55,4,100,8.84,0,8.84,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.21,100,100,0,0,1,0,0,0,0,0,6,0
148.264,14.32,10.9,0.3,615,4,70,13.93,13.7,-4.03,13.2,48.08,1944.1,1885.2,2996,1.58,11.6,43.5,43.5,43.5,43.5,43.5,43.5,-1,1.22,10.3,10.4,100,319.64,327.67,327,0,0,0,0,0,0,0,93,13.4,0,0,100,0,0,40.3,-0.26,0,-100.52,3.9,100,8.5,0,8.5,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.39,100,100,0,0,1,0,0,0,0,0,6,0
148.362,14.32,10.9,0.3,615,4,70,13.87,13.7,-4.02,13,46.48,1892.7,1885.2,2987,0.47,11.7,43.5,43.5,43.5,43.5,43.5,43.5,-2,1.2,10.4,10.4,100,320.01,327.67,327,0,0,0,0,0,0,0,93,13.7,0,0,100,0,0,42.4,-0.26,0,-100.52,3.9,100,8.58,0,8.58,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
148.462,14.32,11.3,0.3,615,4,70,13.91,13.9,-4.02,13.2,45.6,1936.8,1885.2,2986,-0.29,11.8,43.5,43.5,43.5,43.5,43.5,43.5,0,1.22,10.6,10.4,100,319.88,327.67,327,0,0,0,0,0,0,0,93,13.7,0,0,100,0,0,40.6,-0.26,0,-100.52,3.9,100,8.58,0,8.58,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.31,100,100,0,0,1,0,0,0,0,0,6,0
148.546,14.32,11.3,0.3,617,4,70,14.07,13.9,-4.02,13.2,47.18,1921.2,1885.2,2980,-0.83,11.9,43.5,43.5,43.5,43.5,43.5,43.5,0,1.22,10.7,10.4,100,320.05,327.67,327,0,0,0,0,0,0,0,93,13.8,0,0,100,0,0,40.6,-0.26,0,-100.52,3.9,100,8.54,0,8.54,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.21,100,100,0,0,1,0,0,0,0,0,6,0
148.642,14.32,11.9,0.3,617,4,70,14.28,14.5,-4.03,13.6,46.3,1880.3,1885.2,2976,-0.91,12.2,43.5,43.5,43.5,43.5,43.5,44,0,1.26,10.5,10.5,100,319.5,327.67,327,0,0,0,0,0,0,0,93,14.2,0,0,100,0,0,42.3,-0.26,0,-100.52,4,100,8.84,0,8.84,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
148.731,14.32,12.2,0.3,617,4,70,14.43,14.9,-4.03,14.1,46.3,1905.5,1885.2,2972,-0.79,12.7,44,44,44,44,44,44,2,1.3,10.6,11.5,100,318.98,327.67,327,0,0,0,0,0,0,0,93,14.8,0,0,100,0,0,42.1,-0.26,0,-100.52,4.2,100,9.22,0,9.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.19,100,100,0,0,1,0,0,0,0,0,6,0
148.825,14.32,12.6,0.3,617,4,70,14.56,15.8,-4.03,14.2,47.01,1915.7,1885.2,2962,-0.14,12.9,44,44,44,44,44,44,4,1.3,11.2,12.2,100,318.1,327.67,327,0,0,0,0,0,0,0,93,16.1,0,0,100,0,0,42.6,-0.26,0,-100.52,4.5,100,9.98,0,9.98,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.23,100,100,0,0,1,0,0,0,0,0,6,0
148.926,14.32,12.6,0.3,617,4,70,14.6,16.2,-4.03,15.4,46.48,1864.9,1885.2,2958,0.22,13.6,44.5,44.5,44.5,44.5,44.5,44.5,10,1.4,12.1,14,100,317.7,327.67,327,0,0,0,0,0,0,0,93,16.6,0,0,100,0,0,43.7,-0.28,0,-100.55,4.5,100,10.32,0,10.32,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,6,0
149.023,14.32,13.2,0.3,619,4,70,14.47,17.1,-4.03,16.3,47.37,1907.8,1885.2,2953,-0.59,14,45,45,45,45,45,45,12,1.47,13.6,15.5,100,317.09,327.67,327,0,0,0,0,0,0,0,93,18,0,0,100,0,0,45,-0.26,0,-100.52,4.9,100,11.13,0,11.13,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.2,100,100,0,0,1,0,0,0,0,0,6,0
149.125,14.32,13.9,0.3,619,4,70,14.25,19.3,-4.03,18.4,45.24,2071.4,2015.4,2958,-1.7,15.3,46.5,41.5,45.5,41.5,45.5,43.5,20,1.64,16.4,17.8,100,315.31,327.67,327,0,0,0,0,0,0,0,93,19.9,0,0,100,0,0,36.5,-0.26,0,-100.52,5,100,12.19,0,12.19,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
149.221,14.32,13.9,0.3,621,4,70,14.08,20.8,-4.03,19.3,49.66,2162.2,2244.6,2963,-2.87,17,32.5,32.5,32.5,32.5,32.5,32.5,22,1.7,17.3,9.1,100,315.02,327.67,327,0,0,0,0,0,0,0,93,20.8,0,0,100,0,0,38.8,-0.26,0,-100.52,5,100,12.57,0,12.57,0,0,49.99,0,0,0,0,1,0,0,0,1,0.24,100,100,0,0,1,0,0,0,0,0,6,0
149.322,14.32,13.9,0.3,621,4,70,13.93,21.6,-4.04,20.3,42.58,2402.1,2461.6,2972,-4.37,17.3,32.5,32.5,32.5,32.5,32.5,32.5,26,1.78,8.6,8.2,100,315.44,327.67,327,0,0,0,0,0,0,0,93,21.2,0,0,100,0,0,40.8,-0.26,0,-100.52,5,100,12.65,0,12.65,0,0,49.99,0,0,0,0,1,0,0,0,1,0.36,100,100,0,0,1,0,0,0,0,0,6,0
149.407,14.32,13.9,0.3,621,4,70,14.03,21.4,-4.06,20.2,50.73,2650.1,2656.8,2936,-5.28,17,32.5,32.5,32.5,32.5,32.5,32.5,27,1.78,9,8,100,315.99,327.67,327,0,0,0,0,0,0,0,93,21.3,0,0,100,0,0,40.7,-0.26,0,-100.52,4.8,100,12.7,0,12.7,0,0,49.99,0,0,0,0,1,0,0,0,1,0.25,100,100,0,0,1,0,0,0,0,0,6,0
149.507,14.32,13.9,0.3,621,4,70,14.18,21.4,-4.08,20.1,40.99,2822.7,2852,2931,-5.77,17,32.5,32.5,32.5,32.5,32.5,32.5,27,1.78,8.9,8,100,316.56,327.67,327,0,0,0,0,0,0,0,93,21.2,0,0,100,0,0,41.4,-0.26,0,-100.52,4.6,100,12.57,0,12.57,0,0,49.99,0,0,0,0,1,0,0,0,1,0.24,100,100,0,0,1,0,0,0,0,0,6,0
149.621,14.32,13.9,0.3,622,4,70,14.36,21.5,-4.09,20.1,48.43,3058.9,3090.5,2952,-5.98,17.2,32.5,32.5,32.5,32.5,32.5,32.5,27,1.78,8.3,8,100,317.2,327.67,327,0,0,0,0,0,0,0,93,21.4,0,0,100,0,0,42.4,-0.26,0,-100.52,4.5,100,12.57,0,12.57,0,0,49.99,0,0,0,0,1,0,0,0,1,0.24,100,100,0,0,1,0,0,0,0,0,6,0
149.726,14.32,13.9,0.3,622,4,70,14.51,21.4,-4.12,20.2,44,3302.5,3329.2,2931,-5.95,17.1,32.5,32.5,32.5,32.5,32.5,32.5,28,1.79,8.1,8.4,100,318.36,327.67,327,0,0,0,0,0,0,0,93,20.7,0,0,100,0,0,42.2,-0.26,0,-100.52,4.3,100,12.23,0,12.23,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
149.828,14.32,12.9,0.3,624,4,70,14.53,18.4,-4.16,18,44.53,3527.9,3266.3,2927,-5.94,15.2,35.5,35,33,35.5,33,34.5,22,1.62,8.2,7.3,100,320.43,327.67,327,0,0,0,0,0,0,0,93,18.8,0,0,100,0,0,4,-0.26,0,-100.52,3.9,100,11.13,0,11.13,0,0,49.99,0,0,0,0,1,0,0,0,1,-2.94,100,100,0,0,1,0,0,0,0,0,6,0
149.926,14.32,12.9,0.3,624,4,70,14.49,18.3,-4.19,17.2,49.49,3205.9,2274.5,2916,-6.24,14.8,32.7,35,30.4,35,31.7,35.5,18,1.55,7.3,7.5,100,320.34,327.67,327,0,0,0,0,0,0,0,93,18,0,0,100,0,0,4,-0.26,0,-100.52,3.9,100,10.7,0,10.7,0,0,49.99,0,0,0,0,1,0,0,0,1,-7.34,100,100,0,0,1,0,0,0,0,0,6,0
150.022,14.32,13.2,0.3,626,4,70,14.57,17.7,-4.19,16.6,44.89,2836.1,1885.2,2905,-5.59,14.5,29.2,29.2,31.1,29.2,31.1,29.4,16,1.5,6.6,6.7,100,319.09,327.67,327,0,0,0,0,0,0,0,93,18.7,0,0,100,0,0,48.4,-0.26,0,-100.52,4.1,100,11.04,0,11.04,0,0,49.99,0,0,0,0,1,0,0,0,1,1.29,100,100,0,0,1,0,0,0,0,0,6,0
150.117,14.32,13.9,0.3,626,4,70,14.75,20.2,-4.21,18.5,45.06,3062.3,3004,2904,-4.85,16,26.6,28.8,30.1,28.8,30.1,28.5,18,1.65,7,7.6,100,318.16,327.67,327,0,0,0,0,0,0,0,93,20.9,0,0,100,0,0,43,-0.26,0,-100.52,4.5,100,12.57,0,12.57,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
150.207,14.32,14.6,0.3,628,4,70,15.09,21.6,-4.22,20.2,46.66,3225.6,3243.3,2948,-3.03,17.2,23.9,24,24.9,24.7,24,24.9,23,1.78,8,10.3,100,316.21,327.67,327,0,0,0,0,0,0,0,93,21.6,0,0,100,0,0,42.4,-0.26,0,-100.52,4.6,100,13.37,0,13.37,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.19,100,100,0,0,1,0,0,0,0,0,6,0
150.299,14.32,14.6,0.3,628,4,70,15.16,22.3,-4.23,21.1,42.06,3421.7,3438.6,2960,-0.72,17.5,24.7,24.2,25.5,24.2,24.9,25.7,26,1.82,9.1,11.8,100,315.66,327.67,327,0,0,0,0,0,0,0,93,22.1,0,0,100,0,0,44.3,-0.26,0,-100.52,4.7,100,13.71,0,13.71,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
150.399,14.32,14.6,0.2,628,4,70,14.56,22.5,-4.23,20.9,51.08,3612,3633.8,2914,-1.7,17.7,24,24.3,24.3,24,24.6,24.4,28,1.85,10.9,12.6,100,315.88,327.67,327,0,0,0,0,0,0,0,93,22.4,0,0,100,0,0,44.6,-0.26,0,-100.52,4.5,100,13.8,0,13.8,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,6,0
150.493,14.32,14.6,0.3,628,4,70,14.32,22.7,-4.24,20.8,42.95,3833.6,3850.8,2904,-2.15,17.4,25.1,24.8,25.1,24.8,25.1,24.6,28,1.85,12.8,12.8,100,316.47,327.67,327,0,0,0,0,0,0,0,93,22.2,0,0,100,0,0,46.4,-0.26,0,-100.52,4.4,100,13.5,0,13.5,0,0,49.99,0,0,0,0,1,0,0,0,1,0.27,100,100,0,0,1,0,0,0,0,0,6,0
150.587,14.32,14.6,0.2,630,4,70,14.18,23,-4.25,21.1,48.25,4025.7,4067.4,2930,-4.01,17.8,26.8,27,27.3,27,26.3,26.8,29,1.86,13.9,13.4,100,316.49,327.67,327,0,0,0,0,0,0,0,93,22.8,0,0,100,0,0,47.4,-0.26,0,-100.52,4.4,100,13.76,0,13.76,0,0,49.99,0,0,0,0,1,0,0,0,1,0.29,100,100,0,0,1,0,0,0,0,0,6,0
150.678,14.32,14.6,0.2,630,4,70,14.33,23.1,-4.26,21.5,47.54,4218,4262.7,2902,-4,17.8,23.6,23.7,24,23.6,24,23.8,30,1.89,14,13.6,100,316.54,327.67,327,0,0,0,0,0,0,0,93,22.9,0,0,100,0,0,47.5,-0.25,0,-100.49,4.4,100,13.8,0,13.8,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,6,0
150.768,14.32,14.6,0.3,631,4,70,14.33,23.4,-4.28,21.4,43.12,4472.1,4457.9,2909,-4.63,17.9,27.3,26.3,26,26.8,27.3,26.3,30,1.89,15.4,14.2,100,316.74,327.67,327,0,0,0,0,0,0,0,93,23.3,0,0,100,0,0,48.8,-0.26,0,-100.52,4.3,100,13.92,0,13.92,0,0,49.99,0,0,0,0,1,0,0,0,1,0.24,100,100,0,0,1,0,0,0,0,0,6,0
150.863,14.32,14.2,0.3,631,4,70,14.25,22.9,-4.29,21.8,49.66,4616.8,4653.1,2918,-5.36,17.6,25.4,24.8,25.6,24.8,25.6,24.7,32,1.93,15.7,13.7,100,318.32,327.67,327,0,0,0,0,0,0,0,93,22.3,0,0,100,0,0,48.5,-0.25,0,-100.49,4,100,13.25,0,13.25,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,6,0
150.948,14.32,14.6,0.2,633,4,70,14.19,23,-4.31,20.9,45.77,4828.6,4844,2910,-6.21,17.6,33.5,33.5,33.5,33.5,33.5,33.5,31,1.86,15.2,13.6,100,318.63,327.67,327,0,0,0,0,0,0,0,93,22.8,0,0,100,0,0,47,-0.25,0,-100.49,4,100,13.25,0,13.25,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
151.036,14.32,14.6,0.2,633,4,70,14.17,23.2,-4.34,21.4,43.83,4907.8,4960.9,2909,-7.14,17.9,33.5,33.5,33.5,33.5,33.5,33.5,32,1.89,14.7,14,100,318.52,327.67,327,0,0,0,0,0,0,0,93,22.8,0,0,100,0,0,48.6,-0.23,0,-100.46,4,100,13.29,0,13.29,0,0,49.99,0,0,0,0,1,0,0,0,1,0.4,100,100,0,0,1,0,0,0,0,0,6,0
151.137,14.32,14.6,0.2,633,4,70,14.38,23.5,-4.37,21.8,45.95,4994.2,5018.6,2909,-7.21,18,33.5,33.5,33.5,33.5,33.5,33.5,34,1.93,14.8,14.3,100,318.05,327.67,327,0,0,0,0,0,0,0,93,23.3,0,0,100,0,0,49.1,-0.23,0,-100.46,4,100,13.59,0,13.59,0,0,49.99,0,0,0,0,1,0,0,0,1,0.45,100,100,0,0,1,0,0,0,0,0,6,0
151.227,14.32,14.9,0.3,635,4,70,14.53,23.7,-4.39,21.8,43.83,5019.8,5049.6,2904,-7.01,18.1,33.5,33.5,33.5,33.5,33.5,33.5,34,1.93,14.9,15,100,318.05,327.67,327,0,0,0,0,0,0,0,93,23.3,0,0,100,0,0,47.7,-0.28,0,-100.55,4,100,13.59,0,13.59,0,0,49.99,0,0,0,0,1,0,0,0,1,0.28,100,100,0,0,1,0,0,0,0,0,6,0
151.320,14.32,15.2,0.3,635,4,70,14.48,23.9,-4.39,22,47.01,5024.7,5062.7,2913,-7.43,18.1,33.5,33.5,33.5,33.5,33.5,33.5,35,1.94,15,15.2,100,317.92,327.67,327,0,0,0,0,0,0,0,93,23.5,0,0,100,0,0,47.4,-0.26,0,-100.52,4.1,100,13.63,0,13.63,0,0,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,6,0
151.407,14.32,15.6,0.2,637,4,70,14.44,24.1,-4.42,22.4,46.83,5015.7,5069.1,2908,-7.83,18.3,33.5,33.5,33.5,33.5,33.5,33.5,36,1.97,15.5,15.8,100,317.61,327.67,327,0,0,0,0,0,0,0,93,23.9,0,0,100,0,0,49,-0.23,0,-100.46,4.1,100,13.8,0,13.8,0,0,49.99,0,0,0,0,1,0,0,0,1,0.35,100,100,0,0,1,0,0,0,0,0,6,0
151.517,14.32,15.9,0.2,637,4,70,14.41,24.8,-4.44,22.6,45.24,5068.2,5072.3,2906,-8.27,18.6,33.5,33.5,33.5,33.5,33.5,33.5,38,1.99,16,16.5,100,317.09,327.67,327,0,0,0,0,0,0,0,93,25.1,0,0,100,0,0,48.8,-0.26,0,-100.52,4.2,100,14.26,0,14.26,0,0,49.99,0,0,0,0,1,0,0,0,1,0.28,100,100,0,0,1,0,0,0,0,0,6,0
151.616,14.32,16.2,0.3,637,4,70,14.38,25.6,-4.48,23.5,44.89,5043.8,5074.3,2910,-8.91,19.2,33.5,33.5,33.5,33.5,33.5,33.5,42,2.05,16.5,17.8,100,316.12,327.67,327,0,0,0,0,0,0,0,93,25.7,0,0,100,0,0,48.3,-0.22,0,-100.43,4.3,100,14.65,0,14.65,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
151.708,14.32,17.2,0.3,637,4,70,14.36,26.2,-4.51,24,44.53,5072.8,5076.3,2908,-9.41,19.3,33.5,33.5,33.5,33.5,33.5,33.5,46,2.1,18,18.7,100,315.62,327.67,327,0,0,0,0,0,0,0,93,26.2,0,0,100,0,0,48.8,-0.26,0,-100.52,4.4,100,14.86,0,14.86,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
151.801,14.32,17.9,0.2,639,4,70,14.25,27.4,-4.54,25.5,45.95,5049.6,5076.3,2902,-10.15,19.7,34,33.5,33.5,34,34,33.5,48,2.23,19.1,20.4,100,315,327.67,327,0,0,0,0,0,0,0,93,27.5,0,0,100,0,0,48.9,-0.26,0,-100.52,4.5,100,15.37,0,15.37,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
151.929,14.32,18.2,0.2,639,4,70,14.11,28.9,-4.58,27,47.54,5067.9,5076.3,2912,-11.25,20.6,34,33.5,32,34,32,33.5,55,2.35,19.9,22.1,100,313.04,327.67,327,0,0,0,0,0,0,0,93,29.6,0,0,100,0,0,49.4,-0.26,0,-100.52,4.8,100,16.3,0,16.3,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
152.018,14.32,18.2,0.2,640,4,70,13.91,31.2,-4.62,28.9,49.31,5071.7,5076.3,2912,-12.98,21.7,33.7,27.4,33.5,32.6,33.5,33.5,64,2.56,22.9,24.8,100,310.72,327.67,327,0,0,0,0,0,0,0,93,31.3,0,0,100,0,0,49.8,-0.26,0,-100.52,5.2,100,16.89,0,16.89,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
152.108,14.32,18.2,0.2,640,4,70,13.8,32.4,-4.66,29.9,49.49,5101.9,5076.3,2916,-14.58,22.3,33.2,33,33,33,33,33,68,2.72,25.6,26.3,100,310.23,327.67,327,0,0,0,0,0,0,0,93,31.8,0,0,100,0,0,49.6,-0.23,0,-100.46,4.3,100,16.89,0,16.89,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
152.204,14.32,17.9,0.2,642,4,70,13.89,33.1,-4.72,30.3,47.01,5090.3,5076.3,2921,-16.03,22.7,33,32.5,33,32.5,32.5,32.5,72,2.84,26.7,27.4,100,310.52,327.67,327,0,0,0,0,0,0,0,93,32,0,0,100,0,0,48.8,-0.25,0,-100.49,4.2,100,16.77,0,16.77,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.16,100,100,0,0,1,0,0,0,0,0,6,0
152.308,14.32,17.9,0.2,642,4,70,14.19,33.5,-4.78,30.4,47.89,5081.3,5076.3,2926,-17.08,22.8,33,33,32.5,33,32.5,32.5,72,2.97,28.5,27.9,100,311.44,327.67,327,0,0,0,0,0,0,0,93,31.9,0,0,100,0,0,49.6,-0.23,0,-100.46,4,100,16.6,0,16.6,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
152.399,14.32,17.9,0.2,644,4,70,14.5,33.7,-4.85,30.7,46.48,5066.8,5076.3,2932,-17.31,22.9,32.5,32.5,33,33,32.5,32.5,72,3.06,29.7,28.1,100,310.94,327.67,327,0,0,0,0,0,0,0,93,32.5,0,0,100,0,0,49.8,-0.22,0,-100.43,4.2,100,16.85,0,16.85,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,6,0
152.487,14.32,17.9,0.2,644,4,70,14.73,33.9,-4.91,30.9,47.18,5073.1,5076.3,2930,-16.57,22.9,32.5,32.5,32.5,32.5,32.5,32.5,74,3.17,29.9,28.7,100,309.68,327.67,327,0,0,0,0,0,0,0,93,33,0,0,100,0,0,49.7,-0.22,0,-100.43,4.3,100,17.27,0,17.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,6,0
152.578,14.32,18.2,0.2,646,4,70,14.8,34.1,-4.97,31.4,47.72,5082.4,5076.3,2926,-15.82,23,32,32,32,32,32,32,76,3.25,30.4,28.8,100,309.09,327.67,327,0,0,0,0,0,0,0,93,33.4,0,0,100,0,0,50.1,-0.26,0,-100.52,4.4,100,17.61,0,17.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
152.669,14.32,18.5,0.2,646,4,70,15.08,34.3,-5.03,32.1,47.01,5067,5076.3,2940,-14.35,23,31.5,31.5,31.5,31.5,31.5,32,78,3.33,30.6,28.8,100,307.79,327.67,327,0,0,0,0,0,0,0,93,34.4,0,0,100,0,0,50.7,-0.26,0,-100.52,4.7,100,18.59,0,18.59,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
152.758,14.32,18.5,0.2,648,4,70,15.05,34.9,-5.07,33,50.55,5092.9,5076.3,2949,-12.54,23.2,31,31,31,31.5,31,31,82,3.41,30.5,29.4,100,306.3,327.67,327,0,0,0,0,0,0,0,93,35,0,0,100,0,0,50.8,-0.23,0,-100.46,4.8,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,6,0
152.847,14.32,18.5,0.3,648,4,70,14.71,35.3,-5.11,33.6,48.6,5067.6,5076.3,2955,-11.25,23.3,30.5,30.5,30.5,30.5,30.5,30.5,84,3.45,30.6,29.6,100,305.29,327.67,327,0,0,0,0,0,0,0,93,35.3,0,0,100,0,0,51.3,-0.26,0,-100.52,5,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
152.950,14.32,18.5,0.2,649,4,70,14.19,35.5,-5.16,33.8,49.49,5087.9,5076.3,2956,-11.88,23.6,30.5,30.5,30.5,30.5,30.5,30.5,86,3.47,30.8,29.6,100,305.62,327.67,327,0,0,0,0,0,0,0,93,35.5,0,0,100,0,0,51.1,-0.25,0,-100.49,4.9,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
