﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR-IM-CP
64.720,14.65,19.2,0.2,-0.9,64.33,615,4,66,14.43,41.3,0.41,35.4,46.66,5082.7,5076.3,2670,-9.46,22.9,27,27,27,27,27,27,117,4.88,36.3,36,100,280.63,327.67,327,0,0,0,0,0,0,0,93,41.3,0,0,100,0,0,51.5,0.2,0,-99.59,5.8,100,24.52,0,24.52,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0.4,0,0,0,0,1,0
64.810,14.65,19.2,0.2,-0.9,64.33,615,4,66,14.54,41.1,0.41,35.4,47.72,5090,5076.3,2682,-9.67,22.8,27,27,27,27,27,27,117,4.87,36.1,36,100,280.68,327.67,327,0,0,0,0,0,0,0,93,41.1,0,0,100,0,0,50.9,0.19,0,-99.62,5.7,100,24.35,0,24.35,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
64.907,14.65,19.2,0.3,-0.9,64.33,617,4,66,14.58,41,0.41,35.8,47.54,5071.7,5076.3,2688,-9.73,22.8,27,27,27,27,27,27,117,4.88,35.8,36,100,280.55,327.67,327,0,0,0,0,0,0,0,93,41.1,0,0,100,0,0,51.2,0.16,0,-99.68,5.8,100,24.35,0,24.35,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
64.999,14.65,19.2,0.2,-0.9,64.33,617,4,66,14.57,40.8,0.41,35.6,48.6,5078.7,5076.3,2697,-9.85,22.6,27.5,27.5,27.5,27.5,27.5,27.5,116,4.79,36.2,36,100,280.7,327.67,327,0,0,0,0,0,0,0,93,40.7,0,0,100,0,0,50.8,0.15,0,-99.7,5.7,100,24.1,0,24.1,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0.4,0,0,0,0,1,0
65.087,14.65,19.2,0.3,-0.9,64.33,617,4,66,14.53,40.6,0.41,35.7,46.48,5083.9,5076.3,2708,-10.04,22.6,27.5,27.5,27.5,27.5,27.5,27.5,116,4.76,35.3,36,100,280.61,327.67,327,0,0,0,0,0,0,0,93,41,0,0,100,0,0,50.9,-0.29,0,-100.58,5.7,100,24.14,0,24.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
65.177,14.65,19.2,0.3,-1,64.33,617,4,66,14.49,40.5,0.41,36,47.89,5082.1,5076.3,2723,-10.38,22.5,27.5,27,27,27,27,27,116,4.71,36.2,36,100,280.77,327.67,327,0,0,0,0,0,0,0,93,40.7,0,0,100,0,0,51,0.17,0,-99.65,5.7,100,23.89,0,23.89,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0.4,0,0,0,0,1,0
65.269,14.65,19.2,0.3,-0.9,64.33,617,4,66,14.47,40.3,0.41,35.4,48.08,5024.4,4989.3,2727,-10.81,22.5,27.5,27.5,27.5,27.5,27.5,27.5,114,4.6,36.1,36,100,280.44,327.67,327,0,0,0,0,0,0,0,93,40.3,0,0,100,0,0,50.8,0.15,0,-99.7,5.7,100,23.55,0,23.55,0,0.44,49.99,0,0,0,0,1,0,0,0,1,1.64,100,100,0,0,1,0.4,0,0,0,0,1,0
65.380,14.65,19.2,0.3,-0.9,64.33,619,4,66,14.43,40.2,0.41,35.6,48.96,4639.8,4794.4,2738,-11.29,22.4,27.5,27.5,27.5,27.5,27.5,27.5,114,4.6,35.6,36,100,280.2,327.67,327,0,0,0,0,0,0,0,93,40.4,0,0,100,0,0,46.1,0.13,0,-99.73,5.8,100,23.42,0,23.42,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.96,100,100,0,0,1,0.4,0,0,0,0,1,0
65.480,14.65,19.2,0.3,-1,64.33,619,4,66,14.51,40,0.41,36.1,47.54,4419.9,4555.6,2750,-11.84,22.5,27.5,27.5,27.5,27.5,27.5,27.5,114,4.56,34.9,36,100,279.29,327.67,327,0,0,0,0,0,0,0,93,40.8,0,0,100,0,0,43.6,0.15,0,-99.7,6,100,23.59,0,23.59,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.55,100,100,0,0,1,0.4,0,0,0,0,1,0
65.579,14.65,19.2,0.3,-1,64.33,621,4,66,14.64,39.9,0.41,36.3,48.25,4186.7,4317.2,2761,-11.71,22.4,28,28,28,28,28,28,116,4.4,35.6,36,100,278.68,327.67,327,0,0,0,0,0,0,0,93,40.7,0,0,100,0,0,44.2,0.15,0,-99.7,6.2,100,23.72,0,23.72,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.58,100,100,0,0,1,0.4,0,0,0,0,1,0
65.669,14.65,19.2,0.3,-1,64.33,621,4,66,14.63,39.7,0.41,35.9,48.78,4047.4,4122,2768,-10.9,22.2,28,28,28,28,28,28,114,4.26,35.6,36,100,278.53,327.67,327,0,0,0,0,0,0,0,93,40.1,0,0,100,0,0,45.1,0.12,0,-99.76,6.3,100,23.38,0,23.38,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.71,100,100,0,0,1,0.4,0,0,0,0,1,0
65.758,14.65,19.2,0.3,-1,64.33,622,4,66,14.42,39.7,0.41,35.8,47.18,3879.5,3926.8,2776,-11.63,22.2,28.5,28,28,28,28.5,28,112,4.18,36,36,100,278.55,327.67,327,0,0,0,0,0,0,0,93,39.5,0,0,100,0,0,45.7,0.1,0,-99.79,6.3,100,22.78,0,22.78,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.57,100,100,0,0,1,0.4,0,0,0,0,1,0
65.849,14.65,19.2,0.3,-0.9,64.33,622,4,66,14.2,39.5,0.41,35.1,47.72,3760,3775.6,2783,-12.88,22.1,29,29,29,29,29,29,110,4.03,36.1,36,100,278.94,327.67,327,0,0,0,0,0,0,0,93,38.9,0,0,100,0,0,44.2,0.12,0,-99.76,6.2,100,22.06,0,22.06,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.28,100,100,0,0,1,0.4,0,0,0,0,1,0
65.963,14.65,19.2,0.3,-0.9,64.33,624,4,66,14.03,39.4,0.41,34.9,47.54,3741.1,3689.5,2792,-14.75,22,29.5,29.5,29.5,29.5,29.5,29.5,108,4.03,35.8,36,100,279.49,327.67,327,0,0,0,0,0,0,0,93,38.7,0,0,100,0,0,43.8,0.13,0,-99.73,6,100,21.51,0,21.51,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.47,100,100,0,0,1,0.4,0,0,0,0,1,0
66.067,14.65,18.9,0.3,-0.9,64.33,624,4,66,14.09,38.4,0.41,34.6,46.83,3706.9,3655.2,2796,-16.16,21.9,30,30,29.5,30,30,29.5,108,3.9,35.5,36,100,280.13,327.67,327,0,0,0,0,0,0,0,93,37.9,0,0,100,0,0,42.3,0.13,0,-99.73,5.8,100,20.75,0,20.75,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.62,100,100,0,0,1,0.4,0,0,0,0,1,0
66.159,14.65,18.9,0.3,-0.9,64.33,624,4,66,14.32,38,0.41,34.4,47.89,3681.9,3639.6,2809,-17.04,21.5,30,30,30,30,30,30,104,3.83,35.7,36,100,280.04,327.67,327,0,0,0,0,0,0,0,93,37.9,0,0,100,0,0,42.5,0.15,0,-99.7,5.8,100,20.54,0,20.54,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.55,100,100,0,0,1,0.4,0,0,0,0,1,0
66.247,14.65,18.9,0.3,-0.9,64.33,624,4,66,14.47,37.5,0.41,33.9,47.72,3678.5,3632.9,2817,-17.32,21.5,30,30.5,30.5,30,30,30.5,104,3.7,35.2,36,100,280.44,327.67,327,0,0,0,0,0,0,0,93,37.3,0,0,100,0,0,42.9,0.13,0,-99.73,5.7,100,20.2,0,20.2,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.46,100,100,0,0,1,0.4,0,0,0,0,1,0
66.349,14.65,18.9,0.3,-0.9,64.33,626,4,66,14.55,37.4,0.4,34,47.54,3682.2,3629.7,2822,-17.51,21.5,30.5,30.5,30.5,30.5,30.5,30.5,102,3.7,35.3,36,100,280.68,327.67,327,0,0,0,0,0,0,0,93,37,0,0,100,0,0,43.5,0.13,0,-99.73,5.7,100,19.99,0,19.99,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.35,100,100,0,0,1,0.4,0,0,0,0,1,0
66.448,14.65,18.9,0.3,-0.9,64.33,626,4,66,14.56,37.5,0.4,33.6,49.31,3692.7,3628,2830,-17.6,21.5,31,31,31,31,30.5,31,100,3.7,36,36,100,280.81,327.67,327,0,0,0,0,0,0,0,93,36.6,0,0,100,0,0,44.2,0.13,0,-99.73,5.6,100,19.77,0,19.77,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.17,100,100,0,0,1,0.4,0,0,0,0,1,0
66.540,14.65,18.9,0.3,-0.9,64.33,628,4,66,14.54,37.5,0.4,33.5,48.78,3686.3,3627.1,2836,-17.82,21.5,31,31,31,31,31,31,98,3.73,36.5,36,100,280.88,327.67,327,0,0,0,0,0,0,0,93,36.6,0,0,100,0,0,44,0.12,0,-99.76,5.5,100,19.73,0,19.73,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.16,100,100,0,0,1,0.4,0,0,0,0,1,0
66.630,14.65,18.9,0.3,-0.9,64.33,628,4,66,14.58,37.4,0.4,33.7,47.01,3656.7,3626.8,2840,-17.9,21.5,31,31,31,31,31,31,99,3.75,36,35.7,100,280.72,327.67,327,0,0,0,0,0,0,0,93,36.9,0,0,100,0,0,43,0.12,0,-99.76,5.6,100,19.86,0,19.86,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.28,100,100,0,0,1,0.4,0,0,0,0,1,0
66.717,14.65,19.2,0.3,-0.9,64.33,628,4,66,14.63,38.4,0.4,34.9,48.25,3641.6,3626.8,2848,-17.39,21.7,30.5,30,30.5,31,30,30,100,3.93,35.8,35.8,100,279.58,327.67,327,0,0,0,0,0,0,0,93,38.3,0,0,100,0,0,44.4,0.12,0,-99.76,5.9,100,20.79,0,20.79,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.15,100,100,0,0,1,0.4,0,0,0,0,1,0
66.807,14.65,19.2,0.3,-0.9,64.33,628,4,66,14.69,38.6,0.4,35.2,49.14,3667.4,3626.8,2858,-16.66,22,30,30,30,30,30,30,106,3.98,36.1,36,100,279.54,327.67,327,0,0,0,0,0,0,0,93,38.1,0,0,100,0,0,43.9,0.15,0,-99.7,5.9,100,20.88,0,20.88,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0.4,0,0,0,0,1,0
66.898,14.65,19.2,0.3,-0.9,64.33,628,4,66,14.73,38.9,0.4,35.1,48.78,3639.6,3626.8,2862,-15.73,22,30,30,30,30,30,30,104,3.98,36,36,100,278.99,327.67,327,0,0,0,0,0,0,0,93,38.4,0,0,100,0,0,43.9,0.13,0,-99.73,6.1,100,21.26,0,21.26,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.2,100,100,0,0,1,0.4,0,0,0,0,1,0
66.988,14.65,19.2,0.3,-0.9,64.33,630,4,66,14.67,38.7,0.4,35.5,48.6,3650.6,3626.8,2864,-15.05,22,30,30,29.5,30,30,30,106,4.03,36.1,36,100,279.05,327.67,327,0,0,0,0,0,0,0,93,38,0,0,100,0,0,44,0.12,0,-99.76,6.1,100,21.22,0,21.22,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.15,100,100,0,0,1,0.4,0,0,0,0,1,0
67.087,14.65,19.2,0.3,-0.9,64.33,630,4,66,14.56,38.6,0.4,35.2,47.89,3642.2,3626.8,2871,-14.73,22,30,30,30,30,30,30,104,4.03,36.1,36,100,278.94,327.67,327,0,0,0,0,0,0,0,93,38.1,0,0,100,0,0,44.4,0.12,0,-99.76,6.1,100,21.26,0,21.26,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
67.187,14.65,19.2,0.3,-0.9,64.33,631,4,66,14.42,38.4,0.4,35.5,49.66,3643.6,3626.8,2880,-15.47,21.9,30.5,30.5,30.5,30.5,30,30.5,105,4.03,35.9,36,100,279.29,327.67,327,0,0,0,0,0,0,0,93,37.9,0,0,100,0,0,43.9,0.13,0,-99.73,6,100,20.88,0,20.88,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0.4,0,0,0,0,1,0
67.297,14.65,19.2,0.3,-0.9,64.33,631,4,66,14.4,38.5,0.4,35.3,49.14,3638.7,3626.8,2887,-16.28,21.9,30.5,30.5,30.5,30.5,30.5,30.5,104,4.03,36.4,36,100,279.27,327.67,327,0,0,0,0,0,0,0,93,38,0,0,100,0,0,44.3,0.13,0,-99.73,6,100,20.79,0,20.79,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0.4,0,0,0,0,1,0
67.388,14.65,19.2,0.3,-0.9,64.33,633,4,66,14.4,38.3,0.4,35.6,48.08,3625.4,3626.8,2898,-16.95,22,30.5,30.5,30.5,30.5,30.5,30.5,104,4.03,36,36,100,279.32,327.67,327,0,0,0,0,0,0,0,93,38.1,0,0,100,0,0,44,0.15,0,-99.7,6,100,20.66,0,20.66,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
67.478,14.65,19.2,0.3,-0.9,64.33,633,4,64,14.47,38.3,0.4,35.5,48.43,3611.7,3626.8,2903,-17.46,21.9,30.5,30.5,30.5,30.5,30.5,30.5,104,4.03,35.7,36,100,279.47,327.67,327,0,0,0,0,0,0,0,93,37.8,0,0,100,0,0,44.2,0.15,0,-99.7,5.9,100,20.45,0,20.45,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0.4,0,0,0,0,1,0
67.568,14.65,19.2,0.3,-0.9,64.33,633,4,64,14.52,38.3,0.4,35.4,48.96,3612.9,3626.8,2910,-17.68,22,30.5,30.5,30.5,30.5,30.5,30.5,103,3.98,36,36,100,336.16,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,44.3,0.15,0,-99.7,1.1,100,20.33,0,20.33,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0.4,0,0,0,0,1,0
67.657,14.65,19.2,0.3,-0.9,64.33,633,4,64,14.56,38.2,0.4,35.3,48.78,3618.4,3626.8,2912,-17.79,21.9,31,30.5,30.5,30.5,31,30.5,103,3.98,36.3,36,100,336.09,327.67,327,0,0,0,0,0,0,0,93,37.7,0,0,100,0,0,44,0.12,0,-99.76,1.1,100,20.24,0,20.24,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
67.750,14.65,19.2,0.3,-0.9,64.33,635,4,64,14.4,38.2,0.4,35.3,50.55,3618.7,3626.8,2922,-18.42,21.9,31,31,31,31,31,31,102,3.98,36,36,100,336.01,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,44.3,0.13,0,-99.73,1.1,100,19.99,0,19.99,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0.4,0,0,0,0,1,0
67.837,14.65,19.2,0.3,-0.9,64.33,635,4,64,14.31,38.2,0.4,35.6,50.2,3617,3626.8,2927,-19.41,21.9,31,31,30.5,31,31,31,102,4.03,35.9,36,100,335.94,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,44,0.15,0,-99.7,1.2,100,19.82,0,19.82,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
67.948,14.65,19.2,0.3,-0.9,64.33,635,4,64,14.33,38.1,0.4,35.6,49.66,3621,3626.8,2934,-20.32,21.9,31,31,31,31,31,31,102,4.03,36.2,36,100,335.83,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,44.2,0.15,0,-99.7,1.2,100,19.56,0,19.56,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0.4,0,0,0,0,1,0
68.038,14.65,19.2,0.3,-0.9,64.33,635,4,64,14.45,38.1,0.4,35.5,49.14,3630.3,3626.8,2944,-20.92,21.9,31,31,31,31,31,31,102,4.03,36.1,36,100,335.74,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,43.8,0.15,0,-99.7,1.2,100,19.48,0,19.48,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
68.132,14.65,18.9,0.3,-0.9,64.33,637,4,64,14.63,37,0.4,35.3,49.14,3623.3,3626.8,2943,-20.88,21.4,31.5,31,31,31,31,31,102,3.93,36.1,35.3,100,335.61,327.67,327,0,0,0,0,0,0,0,93,36.6,0,0,100,0,0,43.7,0.15,0,-99.7,1.3,100,19.1,0,19.1,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
68.237,14.65,18.9,0.3,-0.9,64.33,637,4,64,14.71,36.9,0.4,34.8,47.89,3626.8,3626.8,2942,-19.75,21.4,31.5,31.5,31.5,31.5,31.5,31.5,98,3.86,35.6,35.2,100,335.54,327.67,327,0,0,0,0,0,0,0,93,36.7,0,0,100,0,0,44.1,0.13,0,-99.73,1.3,100,19.56,0,19.56,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
68.329,14.65,18.9,0.3,-0.9,64.33,639,4,64,15.15,36.7,0.4,35.1,48.43,3624.8,3626.8,2956,-17.2,21.6,31.5,31.5,31.5,31.5,31.5,31.5,99,3.83,35.1,35.2,100,335.41,327.67,327,0,0,0,0,0,0,0,93,36.6,0,0,100,0,0,44.1,0.15,0,-99.7,1.3,100,20.07,0,20.07,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
68.417,14.65,18.9,0.3,-0.9,64.33,639,4,64,15.09,36.8,0.4,34.9,49.31,3639.3,3626.8,2958,-15.25,21.5,31.5,31.5,31.5,31.5,31.5,31.5,98,3.8,34.8,35.2,100,335.35,327.67,327,0,0,0,0,0,0,0,93,36.6,0,0,100,0,0,44.4,0.15,0,-99.7,1.3,100,20.5,0,20.5,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0.4,0,0,0,0,1,0
68.518,14.65,18.9,0.3,-0.9,64.33,639,4,64,14.7,36.8,0.4,35.1,48.25,3637,3626.8,2968,-13.92,21.5,31.5,31.5,31.5,31.5,31.5,31.5,98,3.8,35.2,35.2,100,335.26,327.67,327,0,0,0,0,0,0,0,93,36.6,0,0,100,0,0,44.8,0.15,0,-99.7,1.4,100,20.66,0,20.66,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0.4,0,0,0,0,1,0
68.608,14.65,18.9,0.3,-0.9,64.33,639,4,64,14.59,36.8,0.4,35.1,49.66,3646.3,3626.8,2976,-13.73,21.5,31.5,31.5,31.5,31.5,31.5,31.5,98,3.8,35.5,35.2,100,335.19,327.67,327,0,0,0,0,0,0,0,93,36.4,0,0,100,0,0,44.5,0.13,0,-99.73,1.4,100,20.5,0,20.5,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
68.696,14.65,18.9,0.3,-0.9,64.33,639,4,64,14.24,36.8,0.4,34.8,49.66,3621,3626.8,2979,-15.26,21.5,32,32,32,32,32,32,97,3.75,35.2,35.2,100,335.08,327.67,327,0,0,0,0,0,0,0,93,36.3,0,0,100,0,0,44.4,-0.29,0,-100.58,5.9,100,20.07,0,20.07,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
68.787,14.65,18.9,0.3,-0.9,64.33,640,4,64,14.13,36.8,0.4,34.8,50.37,3609.1,3626.8,2985,-16.45,21.5,32,32,32,32,32,32,96,3.75,35.3,35.2,100,279.67,327.67,327,0,0,0,0,0,0,0,93,36.3,0,0,100,0,0,44.8,0.15,0,-99.7,5.8,100,19.69,0,19.69,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0.4,0,0,0,0,1,0
68.879,14.65,18.9,0.3,-0.9,64.33,640,4,64,14.12,36.8,0.4,34.9,49.31,3625.4,3626.8,2984,-17.99,21.5,32,32,32,32,32,32,96,3.75,35.4,35.2,100,280.09,327.67,327,0,0,0,0,0,0,0,93,36.2,0,0,100,0,0,33.6,0.13,0,-99.73,5.7,100,19.35,0,19.35,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0.4,0,0,0,0,1,0
68.968,14.65,19.9,0.3,-0.9,64.33,640,4,64,14.25,36.7,0.4,35,49.85,3439.1,3496.9,2993,-18.96,21.5,32,32,32,32,32,32,96,3.75,34.5,35.2,100,279.54,327.67,327,4.8,0,0,0,0,0,0,93,37.8,0,0,100,0,0,46.6,0.16,0,-99.68,6,100,19.69,0,19.69,0,0.44,49.99,0,0,0,0,1,0,0,0,1,1.85,100,100,0,0,1,0.4,0,0,0,0,1,0
69.068,14.65,67.5,0.2,-0.9,64.33,640,4,64,14.38,57.6,0.4,47.4,50.02,3172,3301.6,3006,-19.83,28.8,27.8,18.7,26.5,18.7,19.2,26.5,104,6.67,35.2,32.4,100,267.78,327.67,327,21.6,0,0,0,0,0,0,93,55.6,0,0,100,0,0,63,0.28,0,-99.44,9.1,100,29.14,0,29.14,0,0.44,49.99,0,0,0,0,1,0,0,0,1,1.32,100,100,0,100,1,0.4,0,0,0,0,1,0
69.167,14.65,100,0.1,0,64.33,642,4,64,14.93,102.8,0.4,65.9,63.29,3665.1,3576.9,2944,-18.66,83,19,21,18,20,18,18,184,9.48,29.8,22.4,100,257.37,327.67,327,29.7,0,0,0,0,0,0,93,73.7,0,0,100,0,0,71.7,4.24,0,-91.52,12.4,100,45.51,0,45.51,0,4.35,49.99,0,0,0,0,1,0,0,0,1,0.87,100,100,100,100,1,4.4,0,0,0,0,1,0
69.267,14.65,100,0.2,0.1,64.33,642,4,64,23.64,147.7,0.4,80,74.98,4025.7,3896.3,3238,33.01,98,17.5,6.6,5.6,17.5,10,7.3,224,9.8,17.5,16,100,221.48,327.67,327,35.9,0,0,0,0,0,0,93,80.1,0,0,100,0,0,81.3,15.23,0,-69.53,23.9,100,75.94,0,75.94,0,15.66,49.99,0,0,0,0,1,0,0,0,1,-0.84,100,100,100,100,1,15.7,0,0,0,0,1,0
69.366,14.65,100,0.6,0.3,64.33,644,4,64,14.07,321.2,0.4,88.6,80.66,4550.1,4532.1,3037,33.01,98,11.6,16.5,12.6,15.5,10.3,12.6,262,9.8,15.4,14.5,100,237.5,327.67,327,32.3,0,0,0,0,0,0,93,87.5,0,0,100,0,0,83.4,30.66,0,-38.67,18.4,100,78.99,0.93,79.93,0,31.33,49.99,0,0,0.07,0,1,0,0,1.17,1,-1.51,100,100,100,100,1,31.3,0,0,0,0,1,0
69.462,14.65,100,0.7,0.5,64.33,644,4,64,11.51,323.1,0.4,90.4,102.08,5421.5,5076.3,3169,14.7,97.9,8.1,7,7.3,8.1,7.4,7.1,278,9.8,16.5,14.8,100,235.48,327.67,327,34.9,0,0,0,0,0,0,93,89.8,0,0,100,0,0,71.6,52.69,0,5.39,18.5,100,69.39,1.08,70.47,0,53.52,49.99,0,0,0.08,0,1,0,0,1.56,1,-1.52,100,100,100,100,1,53.5,0,0,0,0,1,0
69.548,14.65,100,1,0.8,64.33,648,4,64,11.35,323.3,0.4,91.3,102.25,5185.7,5076.3,3118,-1.25,97.9,11.3,9,15,11.6,15,5.1,252,9.8,14.4,14.4,100,237.68,327.67,327,34.9,0,0,0,0,0,0,93,91.6,0,0,100,0,0,64.4,48.54,0,-2.9,16.1,100,59.96,1.19,61.15,0,49.6,49.99,0,0,0.08,0,1,0,0,1.95,1,-1.61,100,100,100,100,1,49.6,0,0,0,0,1,0
69.648,14.65,100,1.2,1,64.33,648,4,64,11.36,323.5,0.4,96.1,94.1,5051.7,5076.3,3216,-16.72,97.9,11.6,11.7,11.5,11.2,11.5,11.7,290,9.8,14.3,14.4,100,247.41,327.67,327,35.7,0,0,0,0,0,0,93,93.4,0,0,100,0,0,63.9,50.44,0,0.89,14,100,49.43,1.17,50.59,0,51.78,49.99,0,0,0.08,0,1,0,0,2.34,1,-0.61,100,100,100,100,1,51.8,0,0,0,0,1,0
69.739,14.65,100,1.5,1.3,64.33,649,4,64,15.54,323.5,0.4,97.7,88.79,5037.5,5076.3,3220,-14.95,97.9,15.5,15.5,15.5,15.5,15.5,15.5,302,9.8,13.9,14.4,100,240.97,327.67,327,35.7,0,0,0,0,0,0,93,95,0,0,100,0,0,75,51.44,0,2.9,16.8,100,61.83,1.74,63.56,0,53.08,49.99,0,0,0.12,0,1,0,0,2.73,1,0.12,100,100,100,100,1,53.1,0,0,0,0,1,0
