﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.0 00001A841D2801 TiffanyPhillips_93oct-E85_S55_ST-EFR_NSTRM-HPP-IJ2_DCT_FF_Rev2.9
167.787,14.61,100,10.4,10.1,178,5,82,13.53,13.53,13.53,146.2,221.1,86.44,0.01,0.01,170.6,85.28,192,2762.8,2785.4,3559,-6.6,-6.6,98.1,12,9.3,12,9.3,9.3,12,504,172,17.1,15,-19.9,-20,100,10.5,2.67,22.7,0,-2.7,0,-2.7,-2.7,0,11,302.3,2,149.4,97.83,0,8.75,65.3,0,0,0,98.5,0
167.889,14.61,100,11.1,10.8,178,5,82,13.53,13.53,13.47,150.8,222.8,86.43,0.01,0.01,178.3,85.35,192,2797.9,2795.8,3596,-5.6,-5.6,98.2,11,8.3,11,8.3,8.3,11,516,172,14.6,15,-20.9,-20,100,11.2,2.69,22.9,0,-2.7,0,-2.3,-2.7,0,11,302.3,2,153.5,97.53,0,8.75,66.4,0,0,0,98.5,0
167.987,14.61,100,11.9,11.6,178,5,82,13.45,13.45,13.42,155.2,224.5,87.23,0.01,0.01,186.6,84.86,192,2807,2804.2,3636,-5.3,-5.3,98.3,10.5,8.2,10.5,8.2,8.2,10.5,530,172,14.6,15,-21.1,-20,100,12,2.71,23.2,0,-2.3,0,-2.3,-2.3,0,11,302.3,2,157.8,97.08,0,8.75,67.1,0,0,0,98.5,0
168.117,14.61,100,12.9,12.6,178,5,82,13.4,13.4,13.35,161.2,226.8,88.33,0.01,0.01,196.6,85.14,192,2811.1,2817.4,3679,-4.9,-4.9,98.2,9.5,7.2,9.5,7.2,7.2,9.5,549,172,14.5,15,-21.6,-20,100,13.1,2.73,23.4,0,-2.3,0,-2.3,-2.3,0,11,302.3,2,164.5,95.76,0,8.75,68.5,0,0,0,98.5,0
168.218,14.61,100,13.9,13.6,178,5,82,13.25,13.25,13.3,167.2,229.5,87.98,0.01,0.01,206.7,85.24,192,2842.2,2825.4,3720,-4.9,-4.9,98.3,7,6.2,8.5,6.6,6.2,8.5,562,172,14.4,15,-21.6,-20,100,14.1,2.74,23.4,-1.5,-2.3,0,-1.9,-2.3,0,11,302.3,2,170.3,95.36,0,8.03,68.9,0,0,0,98.5,0
168.317,14.61,100,15,14.7,178,5,82,13.24,13.24,13.25,173.2,230,85.92,0.01,0.01,219.1,85.8,192,2844.7,2843.7,3779,-4.8,-4.8,98.3,6,5.6,7.5,5.6,5.6,7.5,574,172,16.4,15,-19.1,-20,100,15.2,2.74,23.4,-1.5,-1.9,0,-1.9,-1.9,0,11,302.3,2,177.2,94.39,0,6.96,71.1,0,0,0,98.5,0
168.419,14.61,100,16.4,16,178,5,82,13.16,13.16,13.2,181.5,230,85.49,0.01,0.01,231.3,85.5,192,2843.6,2849.6,3802,-5,-5,98.4,5,4.6,6.5,4.6,4.6,6.5,592,172,16.6,15,-19.1,-20,100,16.6,2.74,23.4,-1.2,-1.9,0,-1.9,-1.9,0,11,302.3,2,185.4,94.01,0,5.65,72.7,0,0,0,98.4,0
168.522,14.61,100,17.7,17.4,178,5,82,13.03,13.03,13.15,189.8,230,85.27,0.01,0.01,248.9,84.95,192,2883.9,2865.9,3872,-5.4,-5.4,98.4,5.3,4.6,6.5,5,4.6,6.5,614,172,15.5,15,-19.9,-20,98.4,17.9,2.74,23.4,-1.2,-1.9,0,-1.5,-1.9,0,11,302.3,2,193.1,92.92,0,4.52,75.6,0,0,0,96.8,0
168.617,14.61,100,18.8,18.4,178,5,82,12.94,12.94,13.1,191.2,230,87.66,0.01,0.01,257.1,85.41,192,2860.2,2872.3,3886,-5.8,-5.8,98.3,4.3,4,5.5,4,4,5.5,632,172,17.4,15,-20.3,-20,96.8,18.9,2.74,23.4,-1.2,-1.5,0,-1.5,-1.5,0,11,302.3,2,199.2,92.58,0,3.65,75.3,0,0,0,96.4,0
168.717,14.61,100,19.9,19.5,178,5,82,12.92,12.92,13.08,191.2,230,89.29,0.01,0.01,271.8,85.33,192,2865.3,2881.3,3939,-6.5,-6.5,98.3,3.8,3.5,5,3.5,3.5,5,636,172,14.5,15,-21,-20,95.6,20.1,2.74,23.4,-0.8,-1.5,0,-1.5,-1.5,0,11,302.3,2,206.1,91.87,0,2.62,78.9,0,0,0,95.9,0
168.817,14.61,100,21,20.6,178,5,82,12.79,12.79,13.04,191.2,230,87.2,0.01,0.01,286.8,85.43,192,2877.2,2898.1,3988,-7.3,-7.3,98.5,4.2,3.5,5,3.8,3.5,5,647,172,17.3,15,-19.6,-20,93.8,21.2,2.74,23.4,-0.8,-1.5,0,-1.2,-1.5,0,11,302.3,2,212.4,91.05,0,1.67,79.5,0,0,0,95,0
168.917,14.61,100,21.8,21.4,178,5,82,12.76,12.76,13,191.2,230,85.85,0.01,0.01,299,84.77,192,2869.4,2900.8,4041,-8.1,-8.1,98.5,3.7,3.3,4.5,3.3,3.3,4.5,650,172,18.3,15,-19.8,-20,91.7,21.7,2.74,23.4,-0.8,-1.2,0,-1.2,-1.2,0,11,302.3,2,215.8,89.65,-0.02,1.2,79.8,0,0,0,94.4,0
169.017,14.61,100,22.2,21.9,178,5,82,12.8,12.8,12.97,191.2,230,86.41,0.01,0.01,308.1,85.64,192,2883.3,2900.8,4092,-8.7,-8.7,98.5,3.7,3.3,4.5,3.3,3.3,4.5,654,172,15,15,-20.6,-20,89.3,21.9,2.75,23.4,-0.4,-1.2,0,-1.2,-1.2,0,11,302.3,2,216.8,87.37,-0.05,0.91,80.3,0,0,0,93.7,0
169.117,14.61,100,22.2,21.9,178,5,82,12.83,12.83,12.93,191.2,230,88.63,0.01,0.01,314.6,86.17,192,2901.1,2900.8,4158,-9,-9,98.5,4.1,3.3,4.5,3.3,3.3,4.5,656,172,16.2,15,-19.6,-20,87.5,21.8,2.75,23.4,-0.4,-1.2,0,-0.8,-1.2,0,11,302.3,2,216.3,86.4,0,0.89,80.2,0,0,0,93.3,0
169.237,14.61,100,22,21.7,178,5,82,12.86,12.86,12.89,191.2,230,91.05,0.01,0.01,313.4,85.6,192,2880.5,2900.8,4184,-9,-9,98.6,4.1,3.7,4.5,3.7,3.7,4.5,650,172,17.1,15,-19.8,-19.2,86.6,21.7,2.75,23.4,-0.4,-0.8,0,-0.8,-0.8,0,11,302.3,2,215.7,84.18,0.06,1.03,80.7,0,0,0,93.2,0
169.337,14.61,100,21.7,21.7,178,5,82,12.81,12.81,12.86,191.2,230,89.08,0.01,0.01,319.1,85.66,192,2878.9,2900.8,4255,-9.1,-9.1,98.7,4.1,3.7,4.5,3.7,3.7,4.5,648,172,17.5,15,-19.3,-19.2,85.2,21.6,2.75,23.4,0,-0.8,0,-0.8,-0.8,0,11,302.3,2,214.4,83.54,0.28,1.34,80.5,0,0,0,94.1,0
169.445,14.61,100,21.3,21,178,5,82,12.7,12.68,12.83,191.2,230,86.67,0.01,0.01,314.7,86.34,192,2899.8,2900.8,4309,-9.7,-9.7,98.7,5,4.2,5,4.2,4.2,5,650,172,17.6,15,-19.3,-19.2,85,20.8,2.75,23.4,0,-0.8,0,-0.4,-0.8,0,11,302.3,2,209.9,82.82,0.42,1.75,80,0,0,0,94.5,0
169.547,14.61,100,20.9,20.6,178,5,82,12.77,12.77,12.79,191.2,230,89.4,0.01,0.01,312.1,86.23,192,2856.6,2900.8,4332,-9,-9,98.8,5.5,5.1,5.5,5.1,5.1,5.5,645,172,17.3,15,-19.3,-19.2,85,20.5,2.75,23.4,0,-0.4,0,-0.4,-0.4,0,11,302.3,2,207.8,82.11,0.32,1.98,78.3,0,0,0,94.1,0
169.657,14.61,100,20.7,20.4,178,5,82,12.82,12.82,12.75,191.2,230,89.23,0.01,0.01,313.9,86.12,192,2866,2900.8,4384,-8.4,-8.4,98.9,5.5,5.1,5.5,5.1,5.1,5.5,637,172,15.8,15,-18.8,-18.4,84.5,20.2,2.75,23.4,0,-0.4,0,-0.4,-0.4,0,11,302.3,2,206.1,81.75,0.3,2.26,77.8,0,0,0,94.6,0
169.757,14.61,100,20.5,20.2,178,5,82,12.85,12.85,12.72,191.2,230,90.08,0.01,0.01,315.1,86.47,192,2890,2900.8,4445,-7.9,-7.9,99,5.5,5.1,5.5,5.1,5.1,5.5,633,172,16.2,15,-18,-18.4,84.3,20.2,2.75,23.4,0,-0.4,0,0,-0.4,0,11,302.3,2,205.5,81.31,0.21,2.42,77.7,0,0,0,94.4,0
169.868,14.61,100,20.3,20.1,178,5,82,12.73,12.73,12.69,191.2,230,89.75,0.01,0.01,317.8,86.91,192,2895.2,2900.8,4485,-7.9,-7.9,99,5.5,5.5,5.5,5.5,5.1,5.5,632,172,13.9,15,-18.7,-18.4,83.6,20.1,2.76,23.4,0,0,0,0,0,0,11,301.9,2,205.1,80.86,0.04,2.49,77.7,0,0,0,94.1,0
169.983,14.61,100,20.3,20.1,178,5,82,12.58,12.58,12.65,191.2,230,89.08,0.01,0.01,319.5,86.67,192,2962.2,2900.8,4520,-8.4,-8.4,99,5.5,5.5,5.5,5.5,5.5,5.5,625,172,16.8,15,-18.3,-17.6,83.1,20,2.76,23.4,0,0,0,0,0,0,11,302.3,2,204.4,80.33,0,2.57,77.6,0,0,0,93.8,0
170.088,14.61,100,20.2,20,178,5,82,12.54,12.54,12.63,191.2,230,89.69,0.01,0.01,320.2,86.92,192,2885.2,2900.8,4580,-8.4,-8.4,99,5.5,5.5,5.5,5.5,5.5,5.5,624,172,16.6,15,-17,-17.6,82.9,19.9,2.76,23.4,0,0,0,0,0,0,11,302.3,2,203.6,80.04,0.02,2.65,76.9,0,0,0,93.9,0
170.199,14.61,100,20.2,19.9,180,5,82,12.61,12.61,12.6,191.2,230,86.36,0.01,0.01,320.9,87.04,192,2949.9,2900.8,4611,-7.8,-7.8,99.1,5.5,5.5,5.5,5.5,5.5,5.5,621,172,16,15,-17.3,-17.6,82.6,20,2.76,23.4,0,0,0,0,0,0,11,302.3,2,203.6,79.75,0,2.65,76,0,0,0,93.9,0
170.349,14.61,100,20.2,20,180,5,82,12.61,12.61,12.58,191.2,230,87.98,0.01,0.01,324.3,86.89,192,2902.7,2900.8,4668,-7.4,-7.4,99.1,5.5,5.5,5.5,5.5,5.5,5.5,620,172,16.9,15,-17.5,-16.8,82.1,20,2.76,23.4,0,0,0,0,0,0,11,302.3,2,203.6,79.12,0,2.61,75.3,0,0,0,93.5,0
170.448,14.61,100,20.4,20,180,5,82,12.41,12.41,12.54,191.2,230,91.68,0.01,0.01,330.7,87.15,192,2895.2,2900.8,4750,-7.9,-7.9,99.2,5.5,5.5,5.5,5.5,5.5,5.5,618,172,16.8,15,-16.9,-16.8,81.5,20.1,2.76,23.4,0,0,0,0,0,0,11,302.3,2,203.8,78.89,0,2.58,75.1,0,0,0,93.4,0
170.585,14.61,100,20.4,20.1,180,5,82,12.46,12.46,12.52,191.2,230,87.2,0.01,0.01,334.2,87.31,192,2934.5,2900.8,4790,-7.6,-7.6,99.2,6,6,6,6,3.7,6,613,172,14.1,15,-16.7,-16.8,81.3,20.2,2.76,23.4,0,0,0,0,-2.3,0,11,302.3,2,204.5,78.55,0,2.43,72.6,0,0,0,93.3,0
170.700,14.61,100,20.7,20.3,180,5,84,12.49,12.49,12.49,191.2,230,89.08,0.01,0.01,337.4,86.53,192,2903.9,2900.8,4822,-7.5,-7.5,99.2,6,6,6,6,3.7,6,612,172,16.2,15,-17.4,-16.8,80.6,20.3,2.76,23.4,0,0,0,0,-1.9,0,11,302.3,2,204.9,78.05,0,2.3,71.6,0,0,0,93,0
170.807,14.61,100,20.9,20.5,180,5,84,12.54,12.54,12.47,191.2,230,88.44,0.01,0.01,343.4,87.2,192,2892.1,2900.8,4893,-7.3,-7.3,99.3,6,6,6,6,4.1,6,614,172,16.7,15,-16,-16,80.2,20.5,2.77,23.4,0,0,0,0,-1.9,0,11,302.3,2,205.4,77.73,0,2.21,74.2,0,0,0,92.7,0
170.928,14.61,100,20.9,20.6,180,5,84,12.38,12.38,12.44,191.2,230,87.23,0.01,0.01,344,86.92,192,2973.4,2900.8,4911,-7.6,-7.6,99.3,6,6,6,3.7,4.1,6,610,172,16.9,15,-16,-16,79.7,20.6,2.77,23.4,0,0,0,-2.3,-1.5,0,11,302.3,2,206,77.44,0,2.01,76,0,0,0,92.7,0
171.037,14.61,100,21,20.7,180,5,84,12.3,12.3,12.42,191.2,230,88.79,0.01,0.01,346.9,87.78,192,3017.2,2900.8,4952,-7.8,-7.8,99.3,3,6,6,3.7,4.5,6,605,172,15.9,15,-16.3,-16,79.1,20.8,2.77,23.4,-3,0,0,-1.9,-1.5,0,11,301.9,2,207.1,77.11,0,1.91,73,0,0,0,92.5,0
171.137,14.61,100,21.2,20.8,180,5,84,12.29,12.29,12.4,191.2,230,92.45,0.01,0.01,352.5,87.57,192,2951.2,2900.8,5031,-7.7,-7.7,99.3,3.8,6.5,6.5,4.6,5,6.5,607,172,17.1,15,-15.8,-16,78.8,20.8,2.77,23.4,-2.7,0,0,-1.9,-1.5,0,11,302.3,2,207.1,76.63,0,1.87,74,0,0,0,91.8,0
171.237,14.61,100,21.1,20.9,180,5,84,12.26,12.26,12.38,191.2,230,88.95,0.01,0.01,353.1,87.31,192,2968.3,2900.8,5055,-7.6,-7.6,99.5,4.2,6.5,6.5,4.6,2.7,6.5,600,172,14.4,15,-15.6,-15.2,78.3,21,2.77,23.4,-2.3,-2.3,0,-1.5,-3.8,0,11,302.3,2,207.5,76.29,0,1.76,72.4,0,0,0,92.4,0
171.337,14.61,100,21.4,21,180,5,84,12.36,12.36,12.37,191.2,230,85.95,0.01,0.01,356.1,87.4,192,2962,2900.8,5078,-6.9,-6.9,99.4,4.2,4.2,6.5,5,2.7,6.5,595,172,15.9,15,-15.2,-15.2,78,21,2.77,23.4,-2.3,-2.3,0,-1.5,-3.4,0,11,302.3,2,207.8,76.14,0,1.72,72.1,0,0,0,92.2,0
171.437,14.61,100,21.4,21.1,180,5,84,12.3,12.3,12.35,191.2,230,88.05,0.01,0.01,358.3,87.68,192,2967.3,2900.8,5126,-6.9,-6.9,99.4,4.2,4.2,6.5,5,3.1,3.5,588,172,15,15,-14.2,-15.2,77.8,21.2,2.77,23.4,-1.9,-1.9,0,-1.5,-3.4,-2.7,11,302.3,2,208.4,75.93,0,1.57,72.2,0,0,0,91.6,0
171.537,14.61,100,21.7,21.2,180,5,84,12.36,12.36,12.33,191.2,230,91,0.01,0.01,362.6,87.76,192,2960.9,2900.8,5190,-6.2,-6.2,99.4,4.6,4.6,6.5,5,3.1,3.8,590,172,16.6,14.2,-15.2,-15.2,77.3,21.3,2.77,23.4,-1.9,-1.9,0,-1.5,-3.4,-2.7,11,302.3,2,209.3,75.64,0,1.48,70.1,0,0,0,91.3,0
171.636,14.61,100,21.7,21.3,180,5,86,12.44,12.44,12.32,191.2,230,92.39,0.01,0.01,364.2,87.5,192,2958.5,2900.8,5222,-5.5,-5.5,99.4,4.1,4.1,6,4.8,3,3.3,584,172,13.6,14.2,-14.8,-14.4,76.9,21.5,2.77,23.4,-1.9,-1.9,0,-1.2,-3,-2.3,11,301.9,2,209.8,75.26,0,1.32,70.7,0,0,0,91.1,0
171.756,14.61,100,21.8,21.6,180,5,86,12.36,12.36,12.31,191.2,230,91.75,0.01,0.01,366.1,87.65,192,2910.9,2900.8,5246,-5.2,-5.2,99.5,3.6,4,5.5,4.3,2.5,3.2,584,172,14.6,14.2,-13.5,-14.4,76.5,21.6,2.77,23.4,-1.5,-1.5,0,-1.2,-3,-2.3,11,302.3,2,210.4,74.83,0,1.17,70.9,0,0,0,91,0
171.856,14.61,100,22,21.6,180,5,86,12.31,12.32,12.29,191.2,230,87.05,0.01,0.01,369.8,87.79,192,2949.6,2900.8,5310,-4.6,-4.6,99.5,4,4,5.5,4.3,2.5,3.2,578,172,15,13.4,-14.9,-14.4,76,21.8,2.77,23.4,-1.5,-1.5,0,-1.2,-3,-1.9,11,302.3,2,211,74.59,0,1.1,71.7,0,0,0,91,0
171.956,14.61,100,22.1,21.8,180,5,86,12.24,12.24,12.27,191.2,230,86.85,0.01,0.01,371,87.78,192,2932.3,2900.8,5340,-4.4,-4.4,99.5,4,4,5.5,4.7,2.8,3.6,579,172,13,13.4,-14.5,-14.4,75.7,21.8,2.77,23.4,-1.5,-1.5,0,-0.8,-2.7,-1.9,11,302.3,2,211,74.37,0,1.02,71.6,0,0,0,91.4,0
172.067,14.61,100,22.1,21.8,180,5,86,12.25,12.25,12.25,191.2,230,90.61,0.01,0.01,370.4,87.81,192,2889.4,2900.8,5352,-4,-4,99.5,4,4.3,5.5,4.7,2.8,3.6,578,172,14.6,12.6,-12.9,-13.6,75.1,21.8,2.77,23.4,-1.2,-1.2,0,-0.8,-2.7,-1.9,11,302.3,2,211,74.04,0,0.96,72.1,0,0,0,90.9,0
172.166,14.61,100,22,21.8,180,5,86,12.19,12.19,12.24,191.2,230,87.79,0.01,0.01,371.1,88.17,192,2969.1,2900.8,5394,-3.4,-3.4,99.5,4.3,4.3,5.5,4.7,2.8,3.6,576,172,13.7,12.6,-12.8,-13.6,74.7,21.8,2.77,23.4,-1.2,-1.2,0,-0.8,-2.7,-1.5,11,302.3,2,210.6,73.83,0,0.96,69.3,0,0,0,90.8,0
172.266,14.61,100,22.1,21.9,180,5,86,12.3,12.3,12.23,191.2,230,89.79,0.01,0.01,374,87.59,192,2965.5,2900.8,5455,-2.5,-2.5,99.5,4.3,4.3,5.5,5.1,3.2,4,572,172,11.9,12.6,-14,-13.6,74.6,21.9,2.77,23.4,-1.2,-1.2,0,-0.4,-2.3,-1.5,11,302.3,2,211.1,73.54,0,0.9,70.3,0,0,0,90.6,0
172.372,14.61,100,22.3,22,180,5,86,12.16,12.16,12.21,191.2,230,92.87,0.01,0.01,374.8,88.11,192,2952.8,2900.8,5464,-2.6,-2.6,99.7,3.8,4.2,5,4.6,2.7,3.5,570,172,12.9,12.6,-13.3,-13.6,74.1,22,2.77,23.4,-0.8,-0.8,0,-0.4,-2.3,-1.5,11,302.3,2,211.7,73.2,0,0.81,65.8,0,0,0,90.1,0
172.466,14.61,100,22.3,22,180,5,88,12.32,12.32,12.19,191.2,230,90.61,0.01,0.01,376.5,88.24,192,2890,2900.8,5518,-1.4,-1.4,99.6,4.7,4.7,5.5,5.1,3.2,4,570,172,10.4,11.8,-14.7,-12.8,73.5,22.1,2.77,23.4,-0.8,-0.8,0,-0.4,-2.3,-1.2,11,302.3,2,210.2,73.04,0,0.74,65.8,0,0,0,90.2,0
172.566,14.61,100,22.5,22.1,180,5,88,12.37,12.37,12.18,191.2,230,84.76,0.01,0.01,378.3,88.24,192,2957.5,2900.8,5576,-0.3,-0.3,99.6,4.7,4.7,5.5,5.5,3.2,4.3,566,172,13.3,11.8,-12.8,-12.8,73.3,22.1,2.77,23.4,-0.8,-0.8,0,-2.3,-1.9,-1.2,11,302.3,2,208.7,72.71,0,0.63,68.5,0,0,0,90,0
172.666,14.61,100,22.3,22.1,180,5,88,12.26,12.26,12.17,191.2,230,87.52,0.01,0.01,375.4,88.05,192,2982.1,2900.8,5584,-0.1,-0.1,99.6,5.2,5.6,6,3.7,4.1,4.8,564,172,13.4,11.8,-11.7,-12.8,72.9,22.1,2.78,23.4,-0.8,-0.4,0,-2.3,-1.9,-1.2,11,302.3,2,208.6,72.08,0,0.65,66.8,0,0,0,88.9,0
172.772,14.61,100,22.4,22.1,180,5,88,12.17,12.17,12.17,191.2,230,90.92,0.01,0.01,377.6,87.72,192,3002.9,2900.8,5628,0.1,0.1,99.6,5.6,5.6,6,4.1,4.1,4.8,564,172,9.1,11.8,-14.2,-12.8,72.6,22.1,2.78,23.4,-0.4,-0.4,0,-1.9,-1.9,-1.2,11,302.3,2,210.1,71.82,0,0.65,67.9,0,0,0,89.2,0
172.862,14.61,100,22.4,22.1,180,5,88,12.03,12.03,12.15,191.2,230,91.68,0.01,0.01,386.6,87.98,194,2957.6,2900.8,5682,0.1,0.1,99.6,5.1,5.1,5.5,3.6,3.6,4.7,560,172,11,11,-12.8,-12.8,72.4,22.1,2.78,23.4,-0.4,-0.4,0,-1.9,-1.5,-0.8,11,302.3,2,207.1,71.54,0,0.63,65.6,0,0,0,89,0
172.962,14.61,100,22.3,22.1,180,5,88,12.11,12.11,12.14,191.2,230,90.62,0.01,0.01,379.8,88.1,194,2983.9,2900.8,5694,0.4,0.4,99.6,5.6,5.6,6,4.1,4.5,5.2,558,172,9.2,11,-14.1,-12,71.6,22,2.78,23.4,-0.4,0,0,-1.5,-1.5,-0.8,11,301.9,2,206.7,70.96,0,0.72,64.1,0,0,0,88.5,0
173.054,14.61,100,22.3,22,180,5,88,12.17,12.17,12.13,191.2,230,91.36,0.01,0.01,382.7,88.08,194,2954.7,2900.8,5742,0.9,0.9,99.7,6,6,6,4.5,4.5,5.2,554,172,10.9,11,-12.2,-12,71.6,21.9,2.78,23.4,0,0,0,-1.5,-1.5,-0.8,11,302.3,2,206.2,70.28,0,0.78,64.1,0,0,0,88,0
173.157,14.61,100,22.1,21.9,180,5,90,12.14,12.14,12.12,191.2,230,89.29,0.01,0.01,380.2,88.17,194,2999.8,2900.8,5738,1.2,1.2,99.7,6.5,6.5,6.5,5,5,6.1,550,172,11.6,11,-11.5,-12,71.5,21.8,2.78,23.4,0,-3,0,-1.5,-1.5,-0.4,11,302.3,2,206.8,70.25,0.06,0.92,63.7,0,0,0,88,0
173.259,14.61,100,22.1,21.8,180,5,90,12.08,12.08,12.11,191.2,230,89.18,0.01,0.01,386.5,87.37,194,2985,2900.8,5788,1,1,99.7,6.5,3.8,6.5,5,5.3,6.1,554,172,10,10.2,-10.6,-12,71.2,21.7,2.78,23.4,0,-2.7,0,-1.2,-1.2,-0.4,11,301.9,2,206,70.22,0.04,1.01,63.5,0,0,0,88.2,0
173.357,14.61,100,21.9,21.7,180,5,90,12.11,12.11,12.1,191.2,230,90.03,0.01,0.01,384.9,87.97,194,2970.1,2900.8,5790,1.1,1.1,99.7,6.5,3.8,6.5,5.3,5.3,6.1,551,172,7.6,10.2,-13.3,-12,71.2,21.7,2.78,23.4,0,-2.7,0,-1.2,-1.2,-0.4,11,302.3,2,204.2,69.96,0.01,1.1,63.4,0,0,0,87.5,0
173.451,14.61,100,21.9,21.6,180,5,90,12.06,12.07,12.09,191.2,230,90.76,0.01,0.01,385.2,88.57,194,2966.8,2900.8,5852,1,1,99.7,6.5,4.2,6.5,5.3,5.3,6.1,544,172,9.6,10.2,-12.1,-11.2,71.1,21.6,2.78,23.4,0,-2.3,0,-1.2,-1.2,0,11,301.9,2,204.3,69.86,0.03,1.15,63.9,0,0,0,87.3,0
173.552,14.61,100,21.9,21.6,180,5,90,12.02,12.02,12.08,191.2,230,89.4,0.01,0.01,389.9,87.68,194,2992.6,2900.8,5888,0.9,0.9,99.7,6.5,4.2,6.5,5.3,5.7,6.5,543,172,10.5,10.2,-10.1,-11.2,71,21.6,2.78,23.4,0,-2.3,0,-1.2,-0.8,0,11,302.3,2,203.6,69.81,0,1.14,63.6,0,0,0,87.2,0
173.642,14.61,100,21.9,21.6,180,5,90,11.98,11.98,12.07,191.2,230,90.72,0.01,0.01,385.9,88.31,194,3001,2900.8,5910,0.7,0.7,99.7,6.5,4.2,6.5,5.7,5.7,6.5,538,172,10.3,9.4,-10.2,-11.2,70.9,21.6,2.78,23.4,0,-1.9,0,-0.8,-0.8,0,11,302.3,2,203.4,69.7,0,1.18,64,0,0,0,86.3,0
173.749,14.61,100,21.9,21.6,180,5,90,11.99,11.99,12.07,191.2,230,89.72,0.01,0.01,388.4,87.85,194,2994,2900.8,5915,0.9,0.9,99.7,6.5,4.6,6.5,5.7,5.7,6.5,538,172,9.6,9.4,-10.4,-11.2,70.7,21.6,2.78,23.4,0,-1.9,0,-0.8,-0.8,0,11,302.3,2,203.1,69.58,0,1.14,63.9,0,0,0,86.1,0
173.856,14.61,100,21.9,21.6,180,5,90,12,12,12.05,191.2,230,88.97,0.01,0.01,390.4,88.02,194,2956,2900.8,5948,1.1,1.1,99.7,6.5,4.6,6.5,5.7,5.7,6.5,536,172,9.7,9.4,-10.2,-11.2,70.5,21.6,2.78,23.4,0,-1.9,0,-0.8,-0.4,0,11,302.3,2,203.2,69.34,0,1.12,63.1,0,0,0,85.9,0
173.957,14.61,100,21.9,21.6,181,5,90,11.98,11.98,12.04,191.2,230,88.26,0.01,0.01,393.8,87.62,194,2926.9,2900.8,6020,1,1,99.7,6.5,4.6,6.5,6.1,6.1,6.5,536,172,8.7,8.6,-10.8,-10.4,70.4,21.6,2.78,23.4,0,-1.5,0,-0.4,-0.4,0,11,302.3,2,202.8,69.27,0,1.12,62.2,0,0,0,85.6,0
174.057,14.61,100,21.9,21.6,181,5,90,12.02,12.02,12.04,191.2,230,89.33,0.01,0.01,395.5,87.57,194,2921.1,2900.8,6052,1.1,1.1,99.9,7,5.5,7,6.6,6.6,7,536,172,9.7,8.6,-10.6,-10.4,70.4,21.6,2.78,23.4,0,-1.5,0,-0.4,-0.4,0,11,302.3,2,203,69.23,0,1.12,62.7,0,0,0,85.4,0
174.162,14.61,100,22,21.6,181,5,90,12.02,12.02,12.03,191.2,230,91.26,0.01,0.01,397.5,88.43,194,2901.3,2900.8,6086,1.1,1.1,99.8,7,5.5,7,6.6,6.6,7,536,172,8.5,8.6,-10.8,-10.4,70.4,21.6,2.78,23.4,0,-1.5,0,-0.4,0,0,11,302.3,2,202.5,69.16,0,1.11,62.9,0,0,0,85.2,0
174.257,14.61,100,22,21.6,181,5,90,11.94,11.94,12.03,191.2,230,90.43,0.01,0.01,399,87.54,194,2927.7,2900.8,6116,0.7,0.7,99.8,7,5.5,7,6.6,7,7,534,172,8.6,8.6,-10.8,-10.4,70.4,21.6,2.78,23.4,0,-1.2,0,0,0,0,11,302.3,2,202.5,69.17,0,1.16,62.9,0,0,0,85.3,0
174.351,14.61,100,21.8,21.6,181,5,90,11.94,11.94,12.03,191.2,230,88.84,0.01,0.01,398.7,87.72,194,2891.2,2900.8,6110,0.8,0.8,99.8,7,5.8,7,7,7,7,534,172,8.7,8.6,-10.5,-10.4,70.3,21.6,2.78,23.4,0,-1.2,0,0,0,0,11,302.3,2,202.2,69.08,0,1.18,62.7,0,0,0,85.2,0
