﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
163.409,14.32,16.9,0.3,945,4,82,13.45,33.4,-8.1,30.9,48.78,5069.1,5076.3,2868,-1.84,21.7,36,36,36,36,36,36,68,4.48,39.2,40,100,304.8,327.67,327,0,0,0,0,0,0,0,93,33.5,0,0,100,0,0,50.4,-0.29,0,-100.58,4.9,100,19.61,0,19.61,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
163.499,14.32,16.9,0.3,945,4,82,13.72,33.4,-8.1,30.8,47.01,5064.7,5076.3,2878,-3.54,21.8,36,36.5,36,36.5,36,36,70,4.46,40.6,40,100,305.82,327.67,327,0,0,0,0,0,0,0,93,33.2,0,0,100,0,0,51.1,-0.26,0,-100.52,4.8,100,19.14,0,19.14,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,6,0
163.589,14.32,16.6,0.3,945,4,82,14.01,32.7,-8.1,30.1,47.18,5060.1,5076.3,2882,-4.79,21.5,36.5,36.5,36,36.5,36.5,36,69,4.34,39.6,40,100,307.53,327.67,327,0,0,0,0,0,0,0,93,32.1,0,0,100,0,0,49.8,-0.26,0,-100.52,4.7,100,18.33,0,18.33,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
163.679,14.32,16.6,0.3,945,4,82,14.13,32.3,-8.1,29.6,46.3,5062.7,5076.3,2886,-5.82,21.3,37,37,37.5,37,37,37.5,64,4.18,40.1,40,100,307.97,327.67,327,0,0,0,0,0,0,0,93,31.8,0,0,100,0,0,50.2,-0.26,0,-100.52,4.5,100,17.99,0,17.99,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
163.768,14.32,17.2,0.3,945,4,82,14.27,32.7,-8.1,30,46.66,5061.5,5076.3,2902,-6.46,21.6,37,37,37,37,37,37,64,4.19,39.8,40,100,306.36,327.67,327,0,0,0,0,0,0,0,93,33.9,0,0,100,0,0,51.1,-0.26,0,-100.52,4.8,100,19.01,0,19.01,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
163.861,14.32,17.5,0.3,945,4,82,14.43,35,-8.1,32.2,49.31,5044.4,5076.3,2916,-6.79,22.4,35.5,35.5,35,35.5,35.5,35,72,4.68,40.3,40,100,305.11,327.67,327,0,0,0,0,0,0,0,93,35,0,0,100,0,0,51.4,-0.28,0,-100.55,5,100,19.65,0,19.65,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
163.950,14.32,17.5,0.3,945,4,82,14.62,35.4,-8.1,33.2,49.14,5068.5,5076.3,2917,-5.93,22.8,34.5,34,34.5,34.5,34.5,34,76,4.93,39.9,40,100,304.26,327.67,327,0,0,0,0,0,0,0,93,35.2,0,0,100,0,0,51.7,-0.26,0,-100.52,5.1,100,20.07,0,20.07,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
164.040,14.32,17.5,0.3,945,4,82,14.59,35.3,-8.1,33,48.08,5065.9,5076.3,2926,-5.48,22.7,34.5,34.5,34.5,34.5,34.5,34.5,76,4.93,40.5,40,100,304.32,327.67,327,0,0,0,0,0,0,0,93,35.1,0,0,100,0,0,52,-0.26,0,-100.52,5.1,100,20.07,0,20.07,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
164.130,14.32,17.2,0.3,943,4,82,14.51,34.3,-8.1,32.3,47.89,5055.4,5076.3,2934,-5.4,22.2,35,35,35,35,35,35,75,4.73,40.2,40,100,305.71,327.67,327,0,0,0,0,0,0,0,93,33.9,0,0,100,0,0,51.7,-0.29,0,-100.58,4.9,100,19.27,0,19.27,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,6,0
164.215,14.32,17.2,0.3,943,4,82,14.4,34.1,-8.1,32.2,46.83,5072.6,5076.3,2942,-6.14,22.1,35.5,35.5,35.5,35.5,35.5,35.5,71,4.68,40,40,100,305.95,327.67,327,0,0,0,0,0,0,0,93,33.7,0,0,100,0,0,51.3,-0.28,0,-100.55,4.9,100,19.05,0,19.05,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
164.311,14.32,17.2,0.3,943,4,82,14.33,33.9,-8.1,32,49.14,5065,5076.3,2955,-6.83,22.2,35.5,35.5,35.5,35.5,35.5,35.5,70,4.63,39.9,40,100,306.21,327.67,327,0,0,0,0,0,0,0,93,33.7,0,0,100,0,0,51.6,-0.28,0,-100.55,4.9,100,18.93,0,18.93,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
164.409,14.32,16.9,0.3,943,4,82,14.36,33.8,-8.1,31.9,47.72,5065.6,5076.3,2962,-7.51,22.2,35.5,36,36,36,36,36,70,4.59,39.9,40,100,307.18,327.67,327,0,0,0,0,0,0,0,93,32.9,0,0,100,0,0,51.3,-0.28,0,-100.55,4.7,100,18.38,0,18.38,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
164.494,14.32,16.9,0.3,943,4,82,14.45,32.8,-8.1,31.1,47.37,5063.6,5076.3,2961,-7.86,21.6,36.5,36.5,37,36.5,36.5,36.5,67,4.39,39.8,40,100,308.01,327.67,327,0,0,0,0,0,0,0,93,32.5,0,0,100,0,0,51,-0.3,0,-100.6,4.6,100,18.04,0,18.04,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
164.589,14.32,16.9,0.3,943,4,82,14.56,32.6,-8.1,31,48.78,5061.2,5076.3,2977,-7.92,21.6,36.5,36.5,36.5,36.5,36.5,36.5,66,4.39,40.1,40,100,308.43,327.67,327,0,0,0,0,0,0,0,93,32.2,0,0,100,0,0,51.3,-0.29,0,-100.58,4.6,100,17.91,0,17.91,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
164.674,14.32,16.9,0.3,943,4,82,14.65,32.6,-8.1,30.9,47.89,5056,5076.3,2977,-7.3,21.7,37,37,37,37,37,37,65,4.34,40.1,40,100,307.95,327.67,327,0,0,0,0,0,0,0,93,32.1,0,0,100,0,0,51.4,-0.28,0,-100.55,4.7,100,18.08,0,18.08,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
164.765,14.32,16.6,0.3,943,4,82,14.69,32,-8.1,30.8,47.37,5059.2,5076.3,2990,-6.45,21.5,37,37,37,37,37,37,64,4.31,39.9,40,100,308.61,327.67,327,0,0,0,0,0,0,0,93,31.2,0,0,100,0,0,51.4,-0.28,0,-100.55,4.5,100,17.7,0,17.7,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,6,0
164.855,14.32,16.2,0.3,941,4,82,14.69,30.7,-8.1,28.8,47.37,5064.1,5076.3,2992,-5.74,20.8,38.5,38,37.5,38.5,37.5,37.5,61,4.03,40.2,40,100,309.75,327.67,327,0,0,0,0,0,0,0,93,29.8,0,0,100,0,0,50.9,-0.29,0,-100.58,4.4,100,17.02,0,17.02,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
164.945,14.32,15.9,0.3,941,4,82,14.62,29.8,-8.1,28.6,47.54,5081.6,5076.3,3000,-5.18,20.5,39,39,39,39,39,39,56,3.9,40,40,100,310.65,327.67,327,0,0,0,0,0,0,0,93,29,0,0,100,0,0,50.3,-0.26,0,-100.52,4.3,100,16.6,0,16.6,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
165.037,14.32,15.9,0.3,941,4,82,14.59,29.3,-8.1,28.1,47.89,5069.4,5076.3,3001,-4.84,20.2,40,40,40,40,40,40,52,3.75,39.5,40,100,311.09,327.67,327,0,0,0,0,0,0,0,93,29,0,0,100,0,0,51.3,-0.28,0,-100.55,5.2,100,16.64,0,16.64,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,6,0
165.139,14.32,15.9,0.3,941,4,82,14.6,29.2,-8.22,28.2,48.08,5057.5,5076.3,3010,-4.67,20.2,40,40,40,40,40,40,52,3.7,39.7,40,100,311,327.67,327,0,0,0,0,0,0,0,93,29.1,0,0,100,0,0,50.9,-0.29,0,-100.58,5.3,100,16.68,0,16.68,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
165.225,14.32,15.9,0.3,941,4,82,14.46,29.1,-8.34,28.1,48.25,5081.8,5076.3,3014,-5.12,20.1,40.5,40,40,40,40,40,52,3.62,40.2,40,100,311.51,327.67,327,0,0,0,0,0,0,0,93,29,0,0,100,0,0,50.4,-0.29,0,-100.58,4,100,16.51,0,16.51,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,6,0
165.317,14.32,15.9,0.3,941,4,82,14.29,29.1,-8.46,28.2,48.6,5057.8,5076.3,3017,-5.83,20.1,40,40,40,40,40,40,52,3.62,40,40,100,311.68,327.67,327,0,0,0,0,0,0,0,93,28.9,0,0,100,0,0,50.4,-0.28,0,-100.55,5.1,100,16.3,0,16.3,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,6,0
165.423,14.32,15.2,0.3,941,4,82,14.19,27.2,-8.61,25.8,47.89,5071.4,5076.3,3024,-6.69,19.3,42,44,42.5,44,42.5,43.5,50,3.22,40.3,40,100,315.9,327.67,327,0,0,0,0,0,0,0,93,25.8,0,0,100,0,0,50.1,-0.3,0,-100.6,4.5,100,14.35,0,14.35,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,6,0
165.505,14.32,15.2,0.3,941,4,82,14.06,26.9,-8.79,25.4,47.89,5067.3,5076.3,3026,-8.13,19,44.5,44.5,44.5,44,44.5,44.5,40,3.17,40,40,100,315.97,327.67,327,0,0,0,0,0,0,0,93,26.3,0,0,100,0,0,50.5,-0.29,0,-100.58,4.6,100,14.39,0,14.39,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.21,100,100,0,0,1,0,0,0,0,0,6,0
165.595,14.32,15.2,0.3,941,4,82,13.99,26.8,-9,25.8,47.54,5052,5076.3,3033,-9.43,19,44,44,44,44,44,44,42,3.22,39.7,40,100,316.16,327.67,327,0,0,0,0,0,0,0,93,26.2,0,0,100,0,0,49.6,-0.29,0,-100.58,4.5,100,14.09,0,14.09,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
165.684,14.32,15.2,0.3,939,4,82,14.15,26.7,-9.25,25.6,47.37,5064.7,5076.3,3033,-10.11,19,44,44,44,44,44,44,42,3.22,39.6,40,100,316.21,327.67,327,0,0,0,0,0,0,0,93,26.2,0,0,100,0,0,50.1,-0.28,0,-100.55,4.5,100,13.97,0,13.97,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
165.776,14.32,15.9,0.3,939,4,82,14.31,27.6,-9.51,27.3,46.83,5067.3,5076.3,3036,-10.56,19.5,42,42,43.5,41.5,42,42.5,43,3.47,39.8,40,100,313.66,327.67,327,0,0,0,0,0,0,0,93,29,0,0,100,0,0,50.9,-0.26,0,-100.52,4.9,100,15.41,0,15.41,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
165.874,14.32,16.2,0.3,939,4,82,14.46,29.9,-9.77,29.3,48.96,5082.4,5076.3,3048,-10.75,20.7,39,39.5,39,39.5,39,39,54,3.9,40.3,40,100,312.14,327.67,327,0,0,0,0,0,0,0,93,30.5,0,0,100,0,0,50.9,-0.26,0,-100.52,5.1,100,16.09,0,16.09,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,6,0
165.964,14.32,29.8,0.3,939,4,82,14.57,33.5,-10.04,31.9,50.2,5076.6,5076.3,3052,-10.77,21.9,37,37.5,37.5,37,38,37.5,60,4.47,40,40,100,305.75,327.67,327,19.3,0,0,0,0,0,0,93,38.8,0,0,100,0,0,52.9,-0.26,0,-100.52,5,100,19.86,0,19.86,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
166.055,14.32,87.2,0.2,939,4,82,14.7,64.4,-10.3,43.5,57.99,5083.6,5076.3,3064,-9.63,36.8,20.4,22.7,23.8,22.9,23.8,23,92,8.07,40.4,33.9,100,290.5,327.67,327,26.5,0,0,0,0,0,0,93,58.4,0,0,100,0,0,58,-0.06,0,-100.11,7.3,100,30.54,0,30.54,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.17,100,100,100,100,1,0,0,0,0,0,6,0
166.146,14.32,100,0.1,939,4,82,15.97,102,-10.46,65.7,90.21,4956.8,5076.3,3089,-3.18,90.7,21,13,20,21,20.5,13,160,9.45,27.1,26,100,255.83,327.67,327,31.2,0,0,0,0,0,0,93,68.7,0,0,100,0,0,71.5,48.98,0,-2.03,12.4,100,50.59,0,50.59,0.99,49.17,49.99,73.22,0,0,0,1,0,0,0,1,-0.15,100,100,100,100,1,49.2,0,0,0,0,6,0
166.246,14.32,100,0.3,939,4,82,19.79,269.7,-10.46,76.3,82.08,5310.7,5076.3,3246,33.01,98.2,7.5,6.6,6.8,7.5,5.3,8.1,172,9.77,23.9,18.4,100,241.81,327.67,327,31.2,0,0,0,0,0,0,93,78.5,0,0,100,0,0,80.5,48.75,0,-2.49,18.1,100,67.21,0,67.21,0.99,49.17,49.99,73.22,0,0,0,1,0,0,0,1,-0.78,100,100,100,100,1,49.2,0,0,0,0,6,0
166.335,14.32,100,0.5,939,4,82,14.18,271.1,-9.64,78.9,80.83,5328.4,5076.3,3091,30.29,98,16.5,16,16,16.5,16,16,230,9.77,12.9,14.6,100,246.38,327.67,327,32.1,0,0,0,0,0,0,93,80,0,0,100,0,0,69,48.21,0,-3.56,16.5,100,62.5,0,62.5,0.99,48.73,49.99,73.22,0,0,0,1,0,0,0,1,-1.93,100,100,100,100,1,48.7,0,0,0,0,6,0
166.436,14.32,100,0.6,939,4,82,11.56,271.9,-9.64,83.1,81.89,5246.9,5076.3,3210,6.34,97.9,10.2,9.5,10.1,10.2,10.1,9.5,232,9.77,16,14.4,100,254.64,327.67,327,31.8,0,0,0,0,0,0,93,80.5,0,0,100,0,0,65.8,48.47,0,-3.04,13.9,100,51.31,0,51.31,0.99,49.17,49.99,73.22,0,0,0,1,0,0,0,1,-1.21,100,100,100,100,1,49.2,0,0,0,0,6,0
166.526,14.32,100,0.8,937,4,82,12.75,272.1,-9.64,84.3,80.12,5191.5,5076.3,3219,-8.02,97.9,16,16,16,16,16,16,240,9.77,14.8,14.4,100,260.02,327.67,327,31.7,0,0,0,0,0,0,93,81.6,0,0,100,0,0,66.7,48.78,0,-2.43,13,100,47.67,0,47.67,0.99,49.6,49.99,73.22,0,0,0,1,0,0,0,1,-0.49,100,100,100,100,1,49.6,0,0,0,0,6,0
166.616,14.32,100,1,937,4,82,14.46,272.1,-9.64,86.7,85.62,5125.4,5076.3,3268,-9.21,97.9,14.2,15.2,14.3,14.5,14.2,13.8,240,9.77,14.4,14.4,100,258.51,327.67,327,31.6,0,0,0,0,0,0,93,83,0,0,100,0,0,64.5,48.47,0,-3.04,13.7,100,50.42,0,50.42,0.99,49.6,49.99,73.22,0,0,0,1,0,0,0,1,-0.95,100,100,100,100,1,49.6,0,0,0,0,6,0
166.704,14.32,100,1.1,937,4,82,15.69,271.9,-9.64,89.2,81.89,5118.7,5076.3,3310,1.19,98,13.6,15.5,15.7,14,15.9,15.5,248,9.77,14.9,14.4,100,251.24,327.67,327,31.5,0,0,0,0,0,0,93,84,0,0,100,0,0,66.8,48.49,0,-3.01,15.9,100,57.8,0,57.8,0.99,49.6,49.99,73.22,0,0,0,1,0,0,0,1,-1.22,100,100,100,100,1,49.6,0,0,0,0,6,0
166.796,14.32,100,1.4,937,4,82,15.54,271.9,-9.64,91.9,84.37,5121.3,5076.3,3368,11.5,97.9,15.4,15.5,15.3,15.7,15.4,15.1,252,9.77,14.6,14.4,100,247.59,327.67,327,31.5,0,0,0,0,0,0,93,85.3,0,0,100,0,0,71.6,48.57,0,-2.84,17.3,100,61.06,0,61.06,0.99,50.04,49.99,73.22,0,0,0,1,0,0,0,1,-0.87,100,100,100,100,1,50,0,0,0,0,6,0
166.886,14.32,100,1.4,937,4,82,14.44,272.1,-9.64,94.3,82.77,5267.2,5076.3,3397,9.25,97.9,16.1,16.5,16.5,16.5,16.5,16.5,258,9.77,15.2,14.4,100,249.39,327.67,327,31.5,0,0,0,0,0,0,93,86.3,0,0,100,0,0,74.6,48.38,0,-3.22,17.1,100,59.75,0,59.75,0.99,50.04,49.99,73.22,0,0,0,1,0,0,0,1,-0.29,100,100,100,100,1,50,0,0,0,0,6,0
166.976,14.32,100,1.8,937,4,82,13.97,272.3,-9.64,96.8,84.91,5208.9,5076.3,3448,4.84,97.9,15.8,16,16,16,15.8,15.5,262,9.77,14.9,14.4,100,250.36,327.67,327,31.5,0,0,0,0,0,0,93,87.7,0,0,100,0,0,70.1,48.76,0,-2.46,17.2,100,58.94,0,58.94,0.99,50.47,49.99,73.22,0,0,0,1,0,0,0,1,-0.69,100,100,100,100,1,50.5,0,0,0,0,6,0
167.065,14.32,100,1.9,937,4,82,14.38,272.6,-9.64,99.3,83.66,5135.8,5076.3,3504,3.33,97.9,16,15.9,16,15.9,16,16.5,266,9.77,14.3,14.4,100,250.29,327.67,327,31.5,0,0,0,0,0,0,93,89,0,0,100,0,0,68.9,48.54,0,-2.9,17.5,100,59.49,0,59.49,0.99,50.47,49.99,73.22,0,0,0,1,0,0,0,1,-0.82,100,100,100,100,1,50.5,0,0,0,0,6,0
167.157,14.32,100,2.2,937,4,82,14.62,271.7,-9.64,102.5,86.67,5084.2,5076.3,3552,4.49,98,15.9,16.5,16.5,16.5,16.5,16.5,271,9.77,14.6,14.4,100,248.23,327.67,327,31.5,0,0,0,0,0,0,93,90.5,0,0,100,0,0,70.2,48.34,0,-3.3,18.3,100,61.57,0,61.57,0.99,50.47,49.99,73.22,0,0,0,1,0,0,0,1,-0.75,100,100,100,100,1,50.5,0,0,0,0,6,0
167.245,14.32,100,2.5,937,4,82,14.66,271,-9.64,105.6,85.62,5072,5076.3,3598,5.91,97.9,15.6,15.8,16,15.5,15.6,15.6,276,9.77,14.9,14.4,100,246.38,327.67,327,31.4,0,0,0,0,0,0,93,91.8,0,0,100,0,0,72.3,48.52,0,-2.95,19.1,100,63.35,0,63.35,0.99,50.91,49.99,73.22,0,0,0,1,0,0,0,1,-0.55,100,100,100,100,1,50.9,0,0,0,0,6,0
167.336,14.32,100,2.7,937,4,82,14.64,270.2,-9.64,108.7,85.62,5149.1,5076.3,3656,7.23,97.9,16,16,16,16,16,16,282,9.77,15,14.2,100,244.45,327.67,327,31.4,0,0,0,0,0,0,93,93.4,0,0,100,0,0,76.8,48.27,0,-3.45,20,100,65.17,0,65.17,0.99,50.91,49.99,73.22,0,0,0,1,0,0,0,1,0.06,100,100,100,100,1,50.9,0,0,0,0,6,0
167.435,14.32,100,2.8,937,4,82,14.58,269.4,-9.64,112.6,88.97,5233,5076.3,3702,7.05,98,16,16,16,16,16,16,288,9.77,14.4,13.7,100,243.7,327.67,327,31.4,0,0,0,0,0,0,93,95.3,0,0,100,0,0,77.2,48.21,0,-3.56,20.7,100,65.89,0,65.89,0.99,51.34,49.99,73.22,0,0,0,1,0,0,0,1,0.13,100,100,100,100,1,51.3,0,0,0,0,6,0
167.526,14.32,100,3,937,4,82,14.56,268.3,-9.64,116.3,87.02,5281.4,5076.3,3762,6.34,98,16,16.5,16,16,16,16.5,296,9.77,14.5,13.6,100,243.17,327.67,327,31.3,0,0,0,0,0,0,93,96.9,0,0,100,0,0,77.1,48.5,0,-2.98,21.1,100,66.95,0,66.95,0.99,51.78,49.99,73.22,0,0,0,1,0,0,0,1,0.05,100,100,100,100,1,51.8,0,0,0,0,6,0
167.616,14.32,100,3.6,937,4,82,14.58,267.2,-9.64,120.8,90.75,5124.2,5076.3,3810,5.87,98,16.5,16.5,16.5,16.5,16.5,16.5,303,9.77,13.3,13.6,100,241.39,327.67,327,31.2,0,0,0,0,0,0,93,98.8,0,0,100,0,0,73.4,48.04,0,-3.91,21.9,100,68.99,0,68.99,0.99,51.78,49.99,73.22,0,0,0,1,0,0,0,1,-0.68,100,100,100,100,1,51.8,0,0,0,0,6,0
167.708,14.32,100,3.9,936,4,82,14.59,266.2,-9.64,124.2,89.87,5109.7,5076.3,3878,7.37,98,16.5,16.5,16.5,16.5,16.5,16.5,310,9.77,14.3,13.3,100,240.1,327.67,327,31.1,0,0,0,0,0,0,93,100.5,0,0,100,0,0,72.5,48.37,0,-3.24,22.6,100,70.18,0.25,70.43,0.99,52.21,49.99,73.22,0,0.02,0,1,0,0,0.39,1,-0.91,100,100,100,100,1,52.2,0,0,0,0,6,0
167.796,14.32,100,4.1,936,4,82,14.57,265.4,-9.64,128.5,88.97,5077.5,5076.3,3923,7.75,98,16,16,16,16,16,16,316,9.77,12.8,12.9,100,237.57,327.67,327,31.2,0,0,0,0,0,0,93,102.1,0,0,100,0,0,78.4,48.52,0,-2.95,23.6,100,70.77,1.4,72.17,0.99,52.65,49.99,73.22,0,0.1,0,1,0,0,1.95,1,-0.18,100,100,100,100,1,52.6,0,0,0,0,6,0
167.884,14.32,100,4.4,936,4,82,14.61,264.5,-9.64,132.5,91.98,5228.6,5076.3,3982,8.91,97.9,16,16,16,16,16,16,322,9.77,13.4,12.8,100,234.49,327.67,327,31.2,0,0,0,0,0,0,93,104.2,0,0,100,0,0,81.8,48.63,0,-2.72,24.7,100,70.94,3.48,74.41,0.99,53.08,49.99,73.22,0,0.24,0,1,0,0,4.69,1,0.35,100,100,100,100,1,53.1,0,0,0,0,6,0
167.977,14.32,100,4.7,936,4,82,14.59,263.6,-9.64,136.8,90.75,5263.1,5076.3,4039,8.49,98,16.5,16.5,16.5,16.5,16.5,16.5,330,9.77,13.1,12.8,100,233.13,327.67,327,31.3,0,0,0,0,0,0,93,105.7,0,0,100,0,0,80.2,48.33,0,-3.33,25.2,100,70.73,4.71,75.43,0.99,53.08,49.99,73.22,0,0.33,0,1,0,0,6.25,1,0.01,100,100,100,100,1,53.1,0,0,0,0,6,0
168.075,14.32,100,5.4,936,4,82,14.53,263.6,-9.64,141.6,91.81,5204.8,5076.3,4107,8.32,97.9,16.5,16.5,16.5,16.5,16.5,16.5,336,9.77,12.2,12.2,100,239.55,327.67,327,31.4,0,0,0,0,0,0,93,108.3,0,0,100,0,0,77.1,47.89,102.09,-4.2,23.8,91.76,70.56,6.95,77.51,0.98,53.52,49.99,74.91,1.35,0.49,4.6,1,0,8.59,8.98,1,0.12,100,100,100,100,1,53.5,0,0,0,0,6,0
168.186,14.32,100,5.7,936,4,82,15.07,263.4,-9.64,146,93.22,5107.4,5076.3,4157,10.64,98,16.5,16.5,16.5,16.5,16.5,16.5,346,9.77,11.4,12,100,235.24,327.67,327,31.8,0,0,0,0,0,0,93,110.5,0,0,100,0,0,78.3,48.23,101.76,-3.53,25.3,89.41,73.59,9.39,82.98,1.02,53.95,49.99,84.92,1.59,0.66,5.6,1,0,10.94,11.33,1,0.09,100,100,100,100,1,54,0,0,0,0,6,0
168.285,14.32,100,5.9,936,4,82,15.58,264,-9.64,151.6,93.75,5102.1,5076.3,4219,16.88,97.9,16,16,16,16,16,16,351,9.77,11,12,100,231.88,327.67,327,32.2,0,0,0,0,0,0,93,112.2,0,0,97,0,0,77,47.98,102.01,-4.03,26.5,88.63,76.85,10.58,87.43,0.93,54.39,49.99,86.05,1.58,0.74,5.6,1,0,11.72,12.11,1,-0.57,100,97.3,100,100,1,54.4,0,0,0,0,6,0
168.377,14.32,100,6.5,936,4,82,14.94,264.2,-9.64,158.1,93.58,5049.1,5076.3,4312,19.82,97.9,16,16,16,16,16,16,356,9.77,11.6,11.6,89.8,228.38,327.67,327,32.3,0,0,0,0,0,0,93,114.9,0,0,82,0,0,76.6,48.21,101.78,-3.56,27.7,88.24,79.29,11.32,90.61,0.94,54.82,49.99,86.92,1.64,0.8,5.9,1,0,12.11,12.5,1,-0.91,92.9,82,100,100,1,54.8,0,0,0,0,6,0
