﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 EricG_93oct-E85_FF_S58_ST-6870_RFLX-PI-BC_8AT_Rev2.0+.mhd
496.235,11.99,100,9.4,221,918,4,54,14.73,248.3,4.25,165.1,78.23,210,5060.1,3610,7.09,100,20,18.5,20.5,20,18.5,19.5,441,28.3,28.2,84.9,26.3,0,-1.5,0,0,-1.5,0,63,140.5,0,0,58.01,0,17.5,66.7,67.75,106.4,-12.01,23.5,85.49,80.84,14.52,95.36,1.12,77.45,77,91.09,1.92,0.82,5.8,0.88,0,14.84,15.23,1,82.4,75.7,100,100,0,77.5,12.9,0,1.84,0,0,0,0,0
496.328,11.99,100,10.2,221,918,4,54,14.69,253.2,3.99,174.2,79.44,210,5049.4,3678,7.77,100,18,17,18.5,18,16.5,18,458,26.5,26.5,65.5,26.7,0,-1.5,0,0,-1.5,0,63,145.3,0,0,40.76,0,17.5,67.8,67.01,107.07,-12.97,24.8,83.92,83.49,16.83,100.31,1.11,77.45,77,92.75,2.05,0.95,6.3,0.88,0,16.41,16.8,1,64.7,58.4,100,100,0,77.5,13,0,2.03,0,0,0,0,0
496.428,11.99,100,10.9,221,919,4,54,14.62,256.1,3.73,183.1,80.35,210,5071.4,3720,8.32,100,17.5,16,17.5,17.5,16,17,478,25.5,25.2,52.9,27,0,-1.2,0,0,-1.5,0,63,151.6,0,0,26.8,0,17.5,68.6,66.02,107.97,-14.25,25.8,81.18,85.75,20.79,106.55,1.11,77.45,77,95.12,2.31,1.18,7.2,0.88,0,19.14,19.53,1,49,44.3,100,100,0,77.5,13,0,2.24,0,0,0,0,0
496.520,11.99,100,11.8,221,919,4,54,14.46,260.4,3.42,193.9,81.31,210,5075.8,3772,9.2,100,16,14.8,16,16,14.5,15.5,500,24.1,23.7,41,27.3,0,-1.2,0,0,-1.5,0,63,157.6,0,0,23.69,0,17.5,69.6,64.22,109.61,-16.59,26.6,78.43,88.04,25.2,113.24,1.09,76.58,77,96.64,2.6,1.43,8.2,0.88,0,21.88,22.27,1,41.2,41.2,100,100,0,76.6,13.1,0,2.53,0,0,0,0,0
496.608,11.99,100,12.9,221,921,4,54,14.23,264,3.23,205.9,82.09,210,5113.2,3830,9.96,100,14,12.8,14,14,12.5,13.5,520,23,22.2,41.5,27.7,0,-1.2,0,0,-1.2,0,63,165.3,0,0,24.35,0,17.5,70.3,62.61,111.07,-18.68,27.9,75.29,91.33,31.07,122.4,1.12,76.14,77,97.91,3.04,1.76,9.8,0.88,0,25,25.39,1,41.2,42,100,100,0,76.1,12.8,0,2.86,0,0,0,0,0
496.698,11.99,100,14.2,221,921,4,52,14.11,264.6,3.06,220.2,82.77,210,5112.6,3883,11.07,100,13,11.8,13.5,13,11.8,12.5,546,21.7,20.8,42.3,28,0,-1.2,0,0,-2.7,0,63,173.4,0,0,25,0,17.5,71.5,61.9,111.72,-19.6,29.1,72.16,93.53,38.02,131.56,1.12,76.58,77,98.8,3.5,2.15,11.3,0.88,0,28.12,28.91,1,42,42.4,100,100,0,76.6,12.8,0,3.42,0,0,0,0,0
496.788,11.99,100,15.5,221,925,4,52,13.85,267.6,3.02,235.3,85.21,210,5098.1,3931,12.03,100,11.5,10.3,11.5,11.5,8.8,11,566,20,19.4,42.5,28.4,0,-1.2,0,0,-2.7,0,63,183.6,0,0,25,0,17.5,71.5,59.07,114.62,-23.28,29.8,67.84,94.08,46.76,140.84,1.11,75.27,77,99.47,4.12,2.65,13.6,0.88,0,32.42,33.2,1,42,42.4,100,100,0,75.3,12.8,0,3.85,0,0,0,0,0
496.883,11.99,100,17.2,221,925,4,52,13.78,270.4,3.11,253.4,87.04,210,5079.2,3992,12.89,100,9,8.7,10,9.5,7.3,8.5,592,17.2,17.7,42.5,28.7,0,-0.8,0,0,-2.7,0,63,195.7,0,0,25,0,17.5,72.3,56.81,116.97,-26.21,30.9,64.31,96.84,55.23,152.07,1.09,74.84,77,100,4.74,3.13,15.9,0.88,0,35.94,36.33,1,42,42.4,100,100,0,74.8,12.9,0,4.67,0,0,0,0,0
496.968,11.99,100,19.2,221,925,4,52,13.78,276.1,3.32,275.8,87.33,210,5087.9,4054,14.17,100,7.5,7.2,8.5,8,5.8,7.5,622,16.2,17,42.5,28.7,0,-0.8,0,0,-2.7,0,63,209.5,0,0,25,0,15.83,75.2,54.71,119.16,-28.95,33.7,63.92,104.64,60.7,165.34,1.1,74.84,77,100,5.19,3.44,17.7,0.88,0,36.33,36.72,1,42,40.8,100,100,0,74.8,12.7,0,5.04,0,0,0,0,0
497.078,11.99,100,21.8,221,928,4,52,13.38,280.8,3.85,302.9,87.11,210,5094.9,4136,14.43,99.9,5.5,5.2,6,6,3.3,5,656,17.5,17.4,38.5,28.7,0,-0.8,0,0,-3.4,0,63,226.4,0,0,25,0,11.12,78.1,52.39,121.76,-31.96,36.7,63.14,112.65,67.57,180.22,1.08,75.27,77,100,5.73,3.82,20,0.88,0,37.11,37.5,1,39.2,36.1,100,100,0,75.3,12.8,0,5.6,0,0,0,0,0
497.168,11.99,100,25.3,221,928,4,52,13.05,284.3,4.74,343.3,87.63,210,5076,4206,13.35,99.9,3.5,3.2,4,4,0.6,3,706,19.1,18.1,32.3,28.8,0,-0.8,0,0,-3.4,0,63,249.4,0,0,25,0,4.72,83,47.89,127.01,-37.8,41.5,62.75,124.31,75.83,200.14,1.06,74.4,77,100,6.51,4.29,23,0.88,0,37.5,37.89,1,34.1,29.8,100,100,0,74.4,12.8,0,6.38,0,0,0,0,0
497.267,11.99,100,28.2,219,934,4,52,12.97,284.7,5.36,381.7,88.36,210,5109.1,4350,11.97,99.9,3.5,3.6,4,4,0.6,3,771,20.6,18.8,26,28.8,0,-0.4,0,0,-3.4,0,63,267.5,0,0,25,-0.17,0.12,85.4,44.56,129,-42.13,45.2,61.96,130.71,82.7,213.41,1.08,73.53,77,100,7.11,4.68,25.8,0.88,0.39,38.28,38.28,1,28.2,24.7,100,100,0,73.5,12.5,0,7.02,0,0,0,0,0
497.362,11.99,100,29.3,219,934,4,52,13.07,284.9,5.29,403.4,88.82,210,5128.8,4402,11.36,99.1,3.5,3.6,4,4,0.6,3,809,21.3,19.6,24.2,28.9,0,-0.4,0,0,-3,0,63,271.7,0,0,25,-0.1,-0.98,83.6,46.22,128.96,-39.96,44.8,60.78,128.67,86.31,214.98,1.05,75.71,77,100,7.35,4.88,27.2,0.88,1.17,39.45,38.67,1,24.3,23.9,100,100,0,75.7,12.8,0,7.37,0,0,0,0,0
497.449,11.99,100,29.6,219,943,4,52,13.12,285.2,5.31,405.7,89,210,5102.7,4488,10.92,70,4,4.1,4.5,4.5,1.5,3.5,816,22,19.9,23.5,28.9,0,-3.4,0,0,-3,0,63,268.8,0,0,25,0,-1.14,82.9,47.12,127.92,-38.8,44.5,60.78,127.04,83.36,210.4,1.06,76.58,77,100,7.09,4.72,26.6,0.88,0.78,39.45,38.67,1,23.5,23.5,100,100,0,76.6,12.8,0,7.15,0,0,0,0,0
497.548,11.99,100,29.1,219,943,4,52,12.97,285.1,5.35,404,89.59,210,5088.8,4568,10.11,68.6,4,1.1,4.5,4.5,1.5,3.5,794,20.4,20,24,28.9,0,-3.8,0,0,-3,0,63,267.7,0,0,25,0.05,0.02,81.6,47.14,127.9,-38.78,44.8,61.18,124.31,81.01,205.31,1.04,75.71,77,100,6.91,4.58,26.5,0.88,0.39,39.06,39.06,1,23.5,24.7,100,100,0,75.7,12.9,0,6.86,0,0,0,0,0
497.641,11.99,100,28.3,219,952,4,52,12.97,285.4,5.33,403.4,90.37,210,5081.8,4641,9.33,98.4,4,0.7,4.5,4.5,1.5,3.5,783,20,20,25,28.9,0,-3.8,0,0,-2.7,0,63,266.3,0,0,25,0.06,0.24,80.1,47.34,127.66,-38.51,44.6,61.18,121.17,78.93,200.1,1.01,75.71,77,100,6.71,4.47,26.1,0.88,0,39.06,39.45,1,24.3,25.1,100,100,0,75.7,13.3,0,6.71,0,0,0,0,0
497.782,11.99,100,28.4,219,952,4,52,13.23,286.1,5.29,404.8,90.56,210,5094.6,4760,9.17,100,3.5,0.7,4,4.5,1.3,3,775,20.1,20,24.8,28.9,0,-3.8,0,0,-2.7,0,63,264.1,0,0,25,0.06,0.25,78.7,46.72,128.38,-39.32,44,60.78,118.92,78.76,197.68,1.02,75.27,77,100,6.74,4.46,26.8,0.88,0,39.45,39.84,1,24.3,25.1,100,100,0,75.3,13.1,0,6.64,0,0,0,0,0
497.873,11.99,100,28.6,219,964,4,52,13.58,286.6,5.18,403.9,91.4,210,5062.1,4867,10.88,99.9,4,0.7,4.5,4.5,1.8,3.5,752,19.4,20,24.7,28.9,0,-3.4,0,0,-2.7,0,63,259,0,0,25,-0.11,0.11,78,47.04,128.02,-38.91,44.1,60,117.21,80.18,197.39,1.01,75.71,77,100,6.82,4.54,27.7,0.88,0,40.23,40.62,1,24.3,24.7,100,100,0,75.7,13.2,0,6.78,0,0,0,0,0
497.975,11.99,100,28.7,219,964,4,52,13.66,287.3,5.12,406.4,92.68,210,5021.8,4946,12.6,99.9,4,1.1,4.5,4.5,2.2,3.5,736,19.7,20,24.7,28.9,0,-3.4,0,0,-2.3,0,63,255.4,0,0,25,0.05,0.1,78,48.37,126.46,-37.18,45.2,59.22,115.91,83,198.91,1.03,77.02,77,100,6.97,4.7,28.8,0.88,0,41.02,41.41,1,24.3,24.7,100,100,0,77,13.1,0,7.01,0,0,0,0,0
498.081,11.99,100,28.6,219,977,4,52,13.57,288,5.02,408.3,93.33,210,5028.2,5027,14.58,100,4.5,1.6,5,4.5,2.2,3.5,721,20,20,24.7,28.9,0,-3.4,0,0,-2.3,0,63,252.6,0,0,25,0.04,0.1,77.1,48.73,126.04,-36.71,44.9,57.65,114.01,85.46,199.46,1.02,77.45,77,100,7.11,4.84,29.9,0.88,0.78,42.58,41.8,1,24.3,24.7,100,100,0,77.5,13.2,0,7.11,2,0,0,0,0
498.171,11.99,100,28.9,219,977,4,54,13.57,286.9,4.99,412.6,93.35,210,5034.6,5114,16.02,99.9,5,2.1,5.5,5.5,2.7,4,712,20.2,19.6,24.7,28.9,0,-3.4,0,0,-2.3,0,63,250.9,0,0,25,0.04,0.09,76.2,48.24,126.61,-37.35,44.9,56.08,111.68,89.95,201.63,1.01,77.02,77,100,7.45,5.09,31.9,0.88,1.95,44.14,42.58,1,24.3,24.7,100,100,0,77,13.3,0,7.46,2,0,0,0,0
498.269,11.99,100,28.9,219,991,4,54,13.43,284.9,4.95,416.8,91.17,210,5056.9,5200,17.57,100,5,2.5,5.5,5.5,3.2,4,708,19.8,18.8,24.7,28.9,0,-3,0,0,-1.9,0,63,250.2,0,0,25,-0.07,0.07,75.2,47.5,127.47,-38.31,45.4,54.51,109.64,94.4,204.04,1.01,76.58,77,100,7.82,5.34,34,0.88,3.12,45.7,42.97,1,24.3,24.7,100,100,0,76.6,13.3,0,7.86,2,0,0,0,0
498.364,11.99,100,29.1,219,991,4,54,13.4,283.4,4.92,421.1,89.53,210,5088.8,5284,18.88,100,6,3.5,6.5,6.5,4.6,5,710,18,18.1,24.7,28.9,0,-3,0,0,-1.9,0,63,248.7,0,0,25,-0.06,0.03,73.6,46.91,128.17,-39.08,45,52.94,107.69,97.96,205.65,1.02,75.71,77,100,8.13,5.54,35.9,0.88,3.91,47.27,43.36,1,24.3,24.7,100,100,0,75.7,13.1,0,8.1,2,0,0,0,0
498.459,11.99,100,28.9,219,1006,4,54,13.2,282,4.89,426.5,93.84,210,5119.3,5368,19.66,100,6,3.5,6.5,6.5,4.6,5,702,17.9,17.1,24.8,29,0,-3,0,0,-1.9,0,63,247.3,0,0,25,0.03,0.05,71.8,47.33,127.67,-38.53,44.3,52.16,105.95,100.59,206.54,1.02,76.14,77,100,8.29,5.69,37.1,0.88,4.3,48.05,44.14,1,24.3,24.7,100,100,0,76.1,13.1,0,8.29,2,0,0,0,0
498.550,11.99,100,29,219,1006,4,54,13.06,281,4.89,431.5,94.54,210,5058.3,5442,20.5,100,6.5,3.8,6.5,7,5.1,5,698,15,16.4,24.7,29,0,-2.7,0,0,-1.9,0,63,247.1,0,0,25,0.04,0.08,71.6,45.93,129,-40.34,44.3,50.59,103.47,104.17,207.65,1,74.84,77,100,8.6,5.89,39.3,0.88,5.47,49.61,44.53,1,24.3,24.7,100,100,0,74.8,13.3,0,8.56,2,0,0,0,0
498.654,11.99,100,28.8,219,1022,4,54,12.97,282,4.88,436.2,95.58,210,5108.2,5530,20.71,100,7,4.8,7.5,7.5,5.5,6,691,15.4,15.7,24.8,29,0,-2.7,0,0,-1.5,0,63,245.9,0,0,25,0.04,0.09,71,46.83,128.25,-39.17,44,49.8,102.03,105.95,207.98,1.02,75.71,77,100,8.71,6,40.2,0.88,5.86,50.39,44.92,1,24.3,24.7,100,100,0,75.7,13.1,0,8.67,4,0,0,0,0
498.740,11.99,100,28.8,219,1022,4,54,12.77,276.2,4.87,441,95.84,210,5031.7,5612,20.89,100,7,4.8,7.5,7.5,5.5,6,690,14.1,14.7,24.8,29,0,-2.7,0,0,-1.5,0,63,244.8,0,0,25,0.05,0.11,70.3,47.02,128.03,-38.93,44.2,49.02,100.34,107.56,207.9,1.01,75.71,77,100,8.81,6.09,41.3,0.88,5.86,51.17,45.7,1,24.3,24.7,100,100,0,75.7,13.2,0,8.85,4,0,0,0,0
498.850,11.99,100,28.8,219,1038,4,54,12.84,273.7,4.85,443.3,96.06,210,5042.7,5670,21,100,7.5,5.3,8,8,6,6.5,685,14.8,14,24.9,29.1,0,-2.3,0,0,-1.5,0,63,243.6,0,0,25,0.05,0.16,70,46.21,128.98,-39.98,44.4,47.84,98.09,110.28,208.37,1.01,74.84,77,100,9.06,6.24,43.3,0.88,6.25,52.34,46.48,1,24.3,24.7,100,100,0,74.8,13.2,0,9.02,4,0,0,0,0
498.949,11.99,100,28.6,219,1038,4,54,12.77,266.2,4.88,450.9,95.81,210,5035.4,5783,21.38,100,8,6.2,8.5,8.5,6.3,7,680,14.2,13.1,25,29.1,0,-2.3,0,0,-1.2,0,63,243.2,0,0,25,0.07,0.32,68.6,46.34,128.82,-39.81,43.8,46.67,96.44,113.37,209.81,1.01,74.84,77,100,9.28,6.42,44.9,0.88,6.64,53.52,47.27,1,24.3,25.1,100,100,0,74.8,13.2,0,9.28,4,0,0,0,0
499.076,11.99,100,28.5,219,1056,4,54,12.54,259.2,4.93,456.9,95.94,210,5057.2,5856,21.48,100,8,6.2,8.5,8.5,6.8,7,678,12.6,12.3,25.1,29.1,0,-2.3,0,0,-1.2,0,63,243.4,0,0,25,0.07,0.45,68.4,45.02,129,-41.53,44.3,46.27,95.31,115.3,210.61,1.02,73.53,77,100,9.43,6.52,46.1,0.88,7.03,53.91,47.27,1,24.3,25.1,100,100,0,73.5,13.1,0,9.41,4,0,0,1,0
499.169,11.99,100,28.4,219,1056,4,54,12.67,253.6,4.96,464.3,95.73,210,5047.6,5962,21.73,99.9,8.5,6.7,9,9,7.3,7.5,676,10.6,11.3,25.5,29.2,0,-1.9,0,0,-1.2,0,63,242.8,0,0,25,0.09,0.7,67.5,45.59,129,-40.79,43.4,44.31,92.62,119.77,212.39,1.01,73.97,77,100,9.75,6.78,48.7,0.88,8.2,55.86,48.05,1,24.3,25.5,100,100,0,74,13.2,0,9.69,4,0,0,1,0
499.262,11.99,100,28.3,219,1074,4,54,12.38,248.5,4.95,468.6,95.28,210,5109.7,6038,21.41,100,9,7.6,9.5,9.5,8.2,8,674,10,10.5,25.2,29,0,-1.9,0,0,-0.8,0,63,240.9,0,0,25,-0.14,0.68,66.4,46.63,128.49,-39.44,43.3,44.31,92.01,118.78,210.78,1.02,74.84,77,100,9.66,6.72,48.8,0.88,7.81,55.86,48.44,1,25.5,25.1,100,100,0,74.8,13.1,0,9.67,4,0,0,1,0
499.349,11.99,100,28.3,219,1074,4,54,12.45,246.5,4.9,470.7,94.29,210,5099,6118,21.52,99.9,9,7.6,9.5,9.5,8.2,8,665,9.5,10.4,25,28.6,0,-1.9,0,0,-0.8,0,63,240.1,0,0,25,-0.13,0.16,65.8,45.32,129,-41.13,43.8,44.31,91.24,118.86,210.1,1.02,73.53,77,100,9.69,6.73,49.6,0.88,7.03,55.86,49.22,1,24.3,24.7,100,100,0,73.5,13.1,0,9.65,4,0,0,1,0
499.443,11.99,100,28.2,219,1094,4,54,12.42,242.3,4.82,472.7,93.64,210,5105.6,6190,21.55,100,9.5,8.1,10,10,8.7,8.5,660,10,10.4,24.7,28.4,0,-1.9,0,0,-0.8,0,63,237.7,0,0,25,-0.11,0.11,65.2,45.9,129,-40.38,44.4,44.31,90.37,117.31,207.69,1.03,73.97,77,100,9.59,6.64,49.8,0.88,7.03,55.86,49.22,1,24.3,24.7,100,100,0,74,13,0,9.58,4,0,0,1,0
499.529,11.99,100,28,217,1094,4,54,12.47,241.1,4.76,474.7,93.03,210,5075.2,6269,21.62,99.9,10,9,10.5,10,8.7,9,648,9.6,10.4,25,28,0,-1.5,0,0,-0.8,0,63,235.5,0,0,25,-0.12,0.15,65,46.22,128.96,-39.96,44.1,44.31,89.55,116.19,205.74,1.03,73.97,77,100,9.51,6.57,50,0.88,6.25,55.86,50,1,24.3,24.7,100,100,0,74,13,0,9.48,4,0,0,1,0
