﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
115.636,14.33,17.2,0.2,112.75,655,4,70,14.1,32.2,0.01,27.7,44.18,5071.4,5076.3,2686,-3.1,20.4,37.5,37,37,37,37.5,37,84,3.93,39.4,40,100,305.4,327.67,327,0,0,0,0,0,0,0,93,31.9,0,0,100,0,0,50.4,-0.22,0,-100.43,4.7,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,6,0
115.741,14.33,17.2,0.2,112.75,655,4,70,13.95,31.8,0.01,27.6,45.41,5062.4,5076.3,2706,-4.85,20.3,37.5,37.5,37.5,37.5,37.5,37.5,82,3.78,39.2,40,100,306.23,327.67,327,0,0,0,0,0,0,0,93,31.2,0,0,100,0,0,49.9,-0.25,0,-100.49,4.6,100,18.67,0,18.67,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
115.839,14.33,16.9,0.3,112.75,657,4,70,13.95,30.3,0.01,25.6,44.89,5064.7,5076.3,2708,-6.48,19.7,40,39.5,40,40,40,39,76,3.38,39.6,40,100,309.13,327.67,327,0,0,0,0,0,0,0,93,29.8,0,0,100,0,0,49.7,-0.25,0,-100.49,4.2,100,17.36,0,17.36,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,6,0
115.938,14.33,16.9,0.2,112.75,657,4,70,13.96,30.2,0.01,26.2,44.89,5046.5,5076.3,2720,-7.79,19.7,39.5,39.5,39.5,39.5,39.5,39.5,74,3.42,39,40,100,309.46,327.67,327,0,0,0,0,0,0,0,93,31.3,0,0,100,0,0,49.6,-0.22,0,-100.43,4.2,100,17.27,0,17.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
116.058,14.33,17.5,0.2,112.75,658,4,70,14.31,31.4,0.01,28.2,45.24,5062.4,5076.3,2733,-8.95,20.5,37,37.5,37.5,37,37.5,37.5,82,3.7,39.4,40,100,306.67,327.67,327,0,0,0,0,0,0,0,93,32.6,0,0,100,0,0,50.2,-0.19,0,-100.37,4.6,100,18.67,0,18.67,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
116.158,14.33,17.9,0.2,112.75,658,4,70,14.58,33.6,0.01,29.3,46.83,5053.4,5076.3,2736,-8.6,21.2,36.5,36.5,36,36.5,36,36.5,85,4.07,40.1,40,100,305.6,327.67,327,0,0,0,0,0,0,0,93,33.8,0,0,100,0,0,51.1,-0.22,0,-100.43,4.7,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
116.270,14.33,17.9,0.2,112.75,660,4,70,14.38,34.1,0.01,29.9,46.83,5097.2,5076.3,2749,-9.49,21.6,36,35.5,35.5,35.5,35.5,35.5,89,4.2,40.1,40,100,305.75,327.67,327,0,0,0,0,0,0,0,93,33.9,0,0,100,0,0,50.5,-0.22,0,-100.43,4.7,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
116.359,14.33,17.9,0.2,112.75,660,4,70,14.32,33.9,0.01,29.9,44.89,5083,5076.3,2752,-10.33,21.3,36,35.5,35.5,35.5,36,35.5,90,4.18,39.9,40,100,306.1,327.67,327,0,0,0,0,0,0,0,93,33.6,0,0,100,0,0,50.1,-0.23,0,-100.46,4.6,100,18.88,0,18.88,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,6,0
116.452,14.33,17.9,0.2,112.75,662,4,70,14.43,33.8,0.01,30,46.48,5076.3,5076.3,2764,-10.79,21.3,36,36,36,36,36,36,89,4.15,40,40,100,306.36,327.67,327,0,0,0,0,0,0,0,93,33.7,0,0,100,0,0,50.9,-0.2,0,-100.4,4.6,100,18.84,0,18.84,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,6,0
116.538,14.33,17.9,0.2,112.75,662,4,70,14.47,33.8,0.01,30.2,44.89,5078.1,5076.3,2777,-11.06,21.5,35.5,35.5,35.5,35.5,35.5,35.5,89,4.15,39.9,40,100,306.39,327.67,327,0,0,0,0,0,0,0,93,33.8,0,0,100,0,0,50.3,-0.2,0,-100.4,4.7,100,18.84,0,18.84,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
116.641,14.33,17.9,0.2,112.75,664,4,70,14.53,33.7,0.01,30.2,47.72,5060.4,5076.3,2782,-11.24,21.3,35.5,35.5,35.5,35.5,35.5,35.5,89,4.11,39.3,40,100,306.63,327.67,327,0,0,0,0,0,0,0,93,33.4,0,0,100,0,0,50.1,-0.22,0,-100.43,4.6,100,18.63,0,18.63,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,6,0
116.739,14.33,17.5,0.2,112.75,664,4,70,14.54,32.6,0.01,29.8,46.48,5065,5076.3,2791,-11.39,21.2,36,36.5,36,36,36,36.5,88,3.95,39.5,40,100,308.14,327.67,327,0,0,0,0,0,0,0,93,31.7,0,0,100,0,0,50,-0.2,0,-100.4,4.4,100,17.74,0,17.74,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
116.828,14.33,17.5,0.3,112.75,666,4,70,14.51,32.3,0.01,28.7,45.24,5066.2,5076.3,2799,-11.69,20.7,37.5,37.5,37.5,37.5,37.5,37.5,82,3.75,39.7,40,100,308.58,327.67,327,0,0,0,0,0,0,0,93,31.8,0,0,100,0,0,49.8,-0.2,0,-100.4,4.3,100,17.61,0,17.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
116.928,14.33,17.5,0.2,112.75,666,4,70,14.46,32.1,0.01,28.8,47.54,5059.8,5076.3,2810,-12,21,37.5,37.5,37.5,37.5,37.5,37.5,81,3.75,39.2,40,100,308.74,327.67,327,0,0,0,0,0,0,0,93,32,0,0,100,0,0,49.9,-0.22,0,-100.43,4.3,100,17.61,0,17.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
117.020,14.33,17.5,0.2,112.75,667,4,70,14.51,32,0.01,28.8,46.48,5063,5076.3,2818,-12.35,20.6,37.5,37.5,37.5,37.5,37.5,37.5,82,3.75,39.4,40,100,309.16,327.67,327,0,0,0,0,0,0,0,93,31.5,0,0,100,0,0,50.3,-0.23,0,-100.46,4.3,100,17.32,0,17.32,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
117.118,14.33,17.5,0.3,112.75,667,4,70,14.59,32,0.01,28.6,44.72,5065.3,5076.3,2820,-12.05,20.6,38,38,38,38,38,38,80,3.75,40.4,40,100,309.48,327.67,327,0,0,0,0,0,0,0,93,31.3,0,0,100,0,0,50.1,-0.22,0,-100.43,4.3,100,17.23,0,17.23,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
117.209,14.33,17.5,0.3,112.75,669,4,70,14.61,31.9,0.01,28.4,47.72,5075.2,5076.3,2832,-11.79,20.6,38,38,38,38,38,38,78,3.75,40.3,40,100,309.55,327.67,327,0,0,0,0,0,0,0,93,31.1,0,0,100,0,0,50,-0.22,0,-100.43,4.2,100,17.19,0,17.19,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
117.308,14.33,17.5,0.3,112.75,669,4,70,14.65,32,0.01,28.8,47.72,5069.4,5076.3,2838,-11.21,20.6,38,38,38,38,38,38,78,3.83,39.5,40,100,308.67,327.67,327,0,0,0,0,0,0,0,93,31.9,0,0,100,0,0,50.7,-0.22,0,-100.43,4.4,100,17.74,0,17.74,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,6,0
117.408,14.33,17.9,0.2,112.75,671,4,70,14.64,33.1,0.01,29.9,46.66,5058.3,5076.3,2850,-10.82,21.2,37,37,37,37,37,37,82,4.11,39.5,40,100,307.16,327.67,327,0,0,0,0,0,0,0,93,32.8,0,0,100,0,0,51.1,-0.25,0,-100.49,4.6,100,18.38,0,18.38,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
117.501,14.33,18.2,0.2,112.75,671,4,70,14.65,33.9,0.01,30.1,46.12,5075.5,5076.3,2853,-10.22,21.2,36.5,36.5,36.5,36.5,36.5,36.5,84,4.16,41,40,100,306.61,327.67,327,0,0,0,0,0,0,0,93,33.2,0,0,100,0,0,51.4,-0.23,0,-100.46,4.7,100,18.67,0,18.67,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
117.587,14.33,18.2,0.2,112.75,673,4,70,14.59,34.3,0.01,30.9,48.25,5067.9,5076.3,2868,-9.88,21.6,36,36,36,36,36,36,86,4.46,39.9,40,100,305.97,327.67,327,0,0,0,0,0,0,0,93,33.7,0,0,100,0,0,51.7,-0.25,0,-100.49,4.8,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
117.678,14.33,18.2,0.2,112.75,673,4,70,14.41,34.3,0.01,31.4,48.08,5069.4,5076.3,2869,-10.53,21.6,35.5,35.5,35.5,35.5,35.5,35.5,88,4.51,40.3,40,100,306.1,327.67,327,0,0,0,0,0,0,0,93,33.8,0,0,100,0,0,51.8,-0.25,0,-100.49,4.8,100,18.97,0,18.97,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
117.769,14.33,18.2,0.2,112.75,675,4,70,14.47,34.2,0.01,31.2,47.18,5079.5,5076.3,2876,-10.79,21.4,35.5,35.5,35.5,35.5,35.5,35.5,88,4.51,40.6,40,100,306.52,327.67,327,0,0,0,0,0,0,0,93,33.5,0,0,100,0,0,51.6,-0.25,0,-100.49,4.7,100,18.71,0,18.71,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
117.858,14.33,17.9,0.3,112.75,675,4,70,14.49,33.5,0.01,30.9,47.01,5067,5076.3,2892,-11.1,21.3,35.5,35.5,36,35.5,35.5,36,87,4.5,40,40,100,307.84,327.67,327,0,0,0,0,0,0,0,93,32.6,0,0,100,0,0,51.5,-0.25,0,-100.49,4.6,100,18.12,0,18.12,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
117.964,14.33,17.9,0.2,112.75,675,4,70,14.54,32.8,0.01,29.9,46.83,5090.3,5076.3,2890,-11.3,20.7,37,37,37,37,37,37,83,4.18,40.8,40,100,308.43,327.67,327,0,0,0,0,0,0,0,93,32.1,0,0,100,0,0,51,-0.25,0,-100.49,4.4,100,17.78,0,17.78,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
118.058,14.33,17.9,0.3,112.75,676,4,70,14.65,32.6,0.01,30.3,47.37,5067.3,5076.3,2906,-10.65,21,37,37,37,37,37,37,82,4.2,39.8,40,100,307.79,327.67,327,0,0,0,0,0,0,0,93,32.2,0,0,100,0,0,51.5,-0.25,0,-100.49,4.6,100,18.08,0,18.08,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
118.168,14.33,17.9,0.2,112.75,676,4,70,14.69,32.4,0.01,30.1,48.43,5054.9,5076.3,2915,-10.08,20.8,37,37,37,37,37,37,82,4.2,39.5,40,100,307.84,327.67,327,0,0,0,0,0,0,0,93,32.1,0,0,100,0,0,51.5,-0.25,0,-100.49,4.6,100,18.12,0,18.12,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
118.258,14.33,17.9,0.3,112.75,678,4,70,14.75,32.4,0.01,30.1,48.25,5065.9,5076.3,2918,-8.89,20.7,37,37,37,37,37,37,81,4.2,40.5,40,100,307.51,327.67,327,0,0,0,0,0,0,0,93,31.9,0,0,100,0,0,52.3,-0.23,0,-100.46,4.6,100,18.25,0,18.25,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
118.349,14.33,17.9,0.3,112.93,678,4,70,14.67,32.4,0.01,30.2,47.18,5062.7,5076.3,2931,-8.06,20.7,37,37,37,37,37,37,80,4.2,39.8,40,100,307.07,327.67,327,0,0,0,0,0,0,0,93,32,0,0,100,0,0,52.3,-0.25,0,-100.49,4.7,100,18.46,0,18.46,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
118.440,14.33,17.9,0.2,112.93,680,4,70,14.62,32.3,0.01,30.3,47.54,5058.9,5076.3,2936,-7.37,20.9,37,37,37,37,37,37,81,4.2,39.6,40,100,306.98,327.67,327,0,0,0,0,0,0,0,93,32,0,0,100,0,0,52.7,-0.25,0,-100.49,4.8,100,18.59,0,18.59,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,6,0
118.531,14.33,17.9,0.3,112.93,680,4,70,14.53,32.3,0.01,30.3,47.01,5066.5,5076.3,2942,-7.11,20.9,37,37,37,37,37,37,81,4.2,40.2,40,100,307.09,327.67,327,0,0,0,0,0,0,0,93,31.9,0,0,100,0,0,52.6,-0.25,0,-100.49,4.8,100,18.46,0,18.46,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
118.640,14.33,17.9,0.3,112.93,682,4,70,14.35,32.2,0.01,30.3,47.72,5076.6,5076.3,2956,-7.85,20.8,37,37,37,37,37,37,80,4.2,40.3,40,100,307.55,327.67,327,0,0,0,0,0,0,0,93,31.9,0,0,100,0,0,52.3,-0.25,0,-100.49,4.7,100,18.25,0,18.25,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
118.730,14.33,17.2,0.3,112.93,682,4,70,14.26,31.6,0.01,29.7,47.54,5078.9,5076.3,2960,-8.68,20.5,37,38,37.2,37,37,38,80,4.07,40,40,100,308.61,327.67,327,0,0,0,0,0,0,0,93,30.4,0,0,100,0,0,51.4,-0.25,0,-100.49,4.4,100,17.23,0,17.23,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,6,0
118.852,14.33,16.9,0.3,112.93,684,4,70,14.31,29.8,0.01,28.4,46.83,5088.8,5076.3,2960,-9.31,19.9,38.5,39,39,39,38.5,39,74,3.7,39.9,40,100,311.75,327.67,327,0,0,0,0,0,0,0,93,28.8,0,0,100,0,0,50.8,-0.26,0,-100.52,3.9,100,16.3,0,16.3,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,6,0
119.036,14.33,16.6,0.3,112.93,684,4,70,14.43,28.8,0.01,27.4,47.89,5040.4,5076.3,2976,-9.88,19.4,40.5,40.5,40.5,40.5,40.5,40.5,68,3.5,39.8,40,100,315.77,327.67,327,0,0,0,0,0,0,0,93,26.3,0,0,100,0,0,51.3,-0.28,0,-100.55,4.4,100,14.73,0,14.73,0,0,49.99,0,0,0,0,1,0,0,0,1,0.24,100,100,0,0,1,0,0,0,0,0,6,0
119.182,14.33,15.9,0.3,112.93,685,4,70,14.31,26.1,0.01,24.2,47.54,5054.3,5076.3,2980,-11.04,18.2,45,45,45,45,45,45,54,2.97,39.9,40,100,317.48,327.67,327,0,0,0,0,0,0,0,93,24.8,0,0,100,0,0,50.2,-0.26,0,-100.52,4.1,100,13.54,0,13.54,0,0,49.99,0,0,0,0,1,0,0,0,1,0.13,100,100,0,0,1,0,0,0,0,0,6,0
119.298,14.33,15.6,0.3,112.93,687,4,70,14.23,24.9,0.01,23.7,46.48,5065.3,5076.3,2986,-12.5,17.2,45.5,46,45.5,45.5,45.5,46,52,2.94,39.8,40,100,319.04,327.67,327,0,0,0,0,0,0,0,93,23.9,0,0,100,0,0,50.2,-0.28,0,-100.55,4,100,12.99,0,12.99,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
119.390,14.33,15.6,0.3,112.93,689,4,70,14.51,24.4,0.01,22.9,47.89,5074,5076.3,2988,-12.21,16,47,47,47,47,47,47,48,2.89,39.8,40,100,318.96,327.67,327,0,0,0,0,0,0,0,93,23.7,0,0,100,0,0,50,-0.28,0,-100.55,4,100,12.87,0,12.87,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,6,0
119.480,14.33,15.6,0.3,112.93,689,4,70,14.77,24,0.01,22.8,46.66,5072.3,5076.3,2985,-10.62,15.4,47,47,47,47,47,47,48,2.94,39.6,40,100,318.76,327.67,327,0,0,0,0,0,0,0,93,23.5,0,0,100,0,0,50,-0.29,0,-100.58,4,100,12.99,0,12.99,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
119.571,14.33,15.6,0.3,112.93,689,4,70,14.98,23.7,0.01,22.6,47.89,5071.7,5076.3,2990,-8.68,15.1,47.5,47.5,47.5,47.5,47.5,47.5,48,2.94,39.9,40,100,318.63,327.67,327,0,0,0,0,0,0,0,93,23.4,0,0,100,0,0,50.3,-0.25,0,-100.49,4,100,13.29,0,13.29,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
119.658,14.33,15.6,0.3,112.93,689,4,70,15.21,23.6,0.01,22.4,46.83,5068.5,5076.3,2992,-6.25,14.9,47.5,47.5,47.5,47.5,47.5,47.5,47,2.94,39.9,40,100,318.19,327.67,327,0,0,0,0,0,0,0,93,23.2,0,0,100,0,0,50.3,-0.25,0,-100.49,4.1,100,13.37,0,13.37,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
119.759,14.33,15.6,0.3,112.93,689,4,70,15,23.6,0.01,22.5,47.54,5076.6,5076.3,2997,-5.53,14.9,47.5,47.5,47.5,47.5,47.5,47.5,46,2.94,40,40,100,318.1,327.67,327,0,0,0,0,0,0,0,93,23.5,0,0,100,0,0,50.1,-0.26,0,-100.52,4.1,100,13.46,0,13.46,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
119.869,14.33,15.6,0.3,112.93,691,4,70,14.49,23.6,0.01,22.7,46.66,5081.8,5076.3,2995,-6.4,15,48,47.5,47.5,47.5,47.5,47.5,48,2.97,39.8,40,100,318.58,327.67,327,0,0,0,0,0,0,0,93,23.2,0,0,100,0,0,50.1,-0.25,0,-100.49,4,100,13.12,0,13.12,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
119.959,14.33,15.6,0.3,112.93,691,4,70,14.21,23.5,0.01,22.7,45.77,5083.3,5076.3,2994,-7.92,15,48,47.5,47.5,47.5,48,47.5,47,2.97,40,40,100,318.78,327.67,327,0,0,0,0,0,0,0,93,23.6,0,0,100,0,0,50.1,-0.26,0,-100.52,4,100,12.99,0,12.99,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
120.054,14.33,15.6,0.3,112.93,693,4,70,14.11,23.6,0.01,22.5,47.54,5075.8,5076.3,3003,-8.86,14.9,48,48,48.5,48,48,48.5,48,2.92,39.7,40,100,319.13,327.67,327,0,0,0,0,0,0,0,93,23.5,0,0,100,0,0,50,-0.25,0,-100.49,4,100,12.78,0,12.78,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
120.150,14.33,15.6,0.3,112.93,693,4,70,14.17,23.6,0.01,22.6,47.37,5071.7,5076.3,3006,-9.66,14.9,48,48,48,48,47.5,48,46,2.97,39.7,40,100,319.46,327.67,327,0,0,0,0,0,0,0,93,23.4,0,0,100,0,0,49.8,-0.3,0,-100.6,3.9,100,12.57,0,12.57,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
120.246,14.33,15.6,0.3,112.93,693,4,70,14.35,23.5,0.01,22.4,46.3,5071.1,5076.3,3000,-9.92,14.9,48.5,48,48,48,48.5,48,46,2.94,39.8,40,100,319.77,327.67,327,0,0,0,0,0,0,0,93,22.5,0,0,100,0,0,49.7,-0.28,0,-100.55,3.9,100,12.23,0,12.23,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
120.352,14.33,15.6,0.3,112.93,693,4,70,14.52,23.6,0.01,22.4,46.83,5060.7,5076.3,3004,-9.72,15.7,48.5,48.5,48.5,48.5,48.5,48.5,44,2.87,40.1,40,100,319.35,327.67,327,0,0,0,0,0,0,0,93,23.4,0,0,100,0,0,50,-0.26,0,-100.52,4,100,12.61,0,12.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
120.468,14.33,15.6,0.3,112.93,694,4,70,14.64,23.6,0.01,22.5,47.72,5066.2,5076.3,3010,-8.58,16.4,48,48.5,48.5,48.5,48,48.5,46,2.81,40.1,40,100,318.36,327.67,327,0,0,0,0,0,0,0,93,24,0,0,100,0,0,50.1,-0.25,0,-100.49,4.1,100,13.08,0,13.08,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
120.579,14.33,15.6,0.3,112.93,694,4,70,14.69,23.8,0.01,23,46.66,5079.5,5076.3,3008,-7.87,17,47.5,47.5,47.5,47.5,47.5,47.5,48,2.84,40.1,40,100,318.43,327.67,327,0,0,0,0,0,0,0,93,23.8,0,0,100,0,0,50.2,-0.28,0,-100.55,4.1,100,13.12,0,13.12,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
120.758,14.33,18.5,0.3,112.93,696,4,70,14.67,24.8,0.01,24.3,45.77,5067.6,5076.3,3016,-6.84,17.4,46,45.5,45.5,45.5,46,45.5,52,3.02,39.7,40,100,316.01,327.67,327,14.7,0,0,0,0,0,0,93,30.3,0,0,100,0,0,52.1,-0.25,0,-100.49,4.9,100,16.64,0,16.64,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
120.933,14.33,100,0,112.93,696,4,70,14.39,80.5,0.01,57.3,61.7,5056,5076.3,3030,-6.61,58.5,13.3,22.5,23.9,22.5,17.9,23,126,8.65,39,30.3,100,263.25,327.67,327,31.2,0,0,0,0,0,0,93,72.6,0,0,100,0,0,72,49.34,0,-1.3,11.7,100,48.73,0,48.73,0,49.6,49.99,0,0,0,0,1,0,0,0,1,-0.42,100,100,100,100,1,49.6,0,0,0,0,6,0
121.215,14.33,100,0.4,112.93,698,4,70,17.84,271.5,0.01,76.6,93.22,5257.9,5076.3,3160,33.01,98.1,9.8,12.4,14.2,13.2,10.4,14.2,240,9.8,21.6,15.6,100,247.74,327.67,327,32.3,0,0,0,0,0,0,93,79.6,0,0,100,0,0,68.7,50.2,0,0.4,16.1,100,59.49,0,59.49,0,50.91,49.99,0,0,0,0,1,0,0,0,1,-1.89,100,100,100,100,1,50.9,0,0,0,0,6,0
121.378,14.33,100,1,112.93,702,4,70,14.21,272.6,0.01,85.8,84.19,5174.7,5076.3,3246,-7.55,97.9,13.6,14.5,13.9,14.1,13.9,13.5,257,9.8,14.6,14.4,100,253.28,327.67,327,31.7,0,0,0,0,0,0,93,83.4,0,0,100,0,0,69.1,50.15,0,0.31,15.4,100,56.65,0.21,56.87,0,51.34,49.99,0,0,0.02,0,1,0,0,0.39,1,-1.13,100,100,100,100,1,51.3,0,0,0,0,6,0
121.479,14.33,100,1.3,113.11,705,4,70,15.52,272.4,0.01,90.5,84.19,5208.3,5076.3,3318,2.65,98,14.9,13.6,14.7,14.5,14.9,14.2,265,9.8,15.3,14.4,100,246.71,327.67,327,31.5,0,0,0,0,0,0,93,85.3,0,0,100,0,0,73,49.98,0,-0.02,17.5,100,62.74,0.49,63.22,0,51.34,49.99,0,0,0.03,0,1,0,0,0.78,1,-1.08,100,100,100,100,1,51.3,0,0,0,0,6,0
121.569,14.33,100,1.6,113.11,709,4,70,14.57,272.8,0.01,93.6,82.96,5192.9,5076.3,3365,4.29,97.9,15.1,14.7,15.5,14.7,14.7,15.5,272,9.8,14.6,14.4,100,245.19,327.67,327,31.4,0,0,0,0,0,0,93,87.2,0,0,100,0,0,74.6,50.11,0,0.23,18.1,100,63.33,0.74,64.07,0,51.78,49.99,0,0,0.05,0,1,0,0,1.17,1,-0.91,100,100,100,100,1,51.8,0,0,0,0,6,0
