﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map Ruben _E50_135_1.4.bin
712.630,14.8,0,-11.4,-0.143,22.3,1,0,207,0,0,0,0,0,0,70.5,109,234.95,234.95,11,11.2,16.32,17.3,212,1560.8,4579,0,7.1,4.9,58.5,73.7,58.9,0
712.763,14.8,0,-11.4,-0.143,22.3,1,0,207,0,0,0,0,0,0,70.4,109,234.95,234.95,11.1,11.2,16.31,17.3,212,1557.4,4555,0,7.1,4.9,58.5,74.2,58.9,0
712.893,14.8,0,-11.4,-0.143,22.3,1,0,207,0,0,0,0,0,0,70.5,109,234.95,227.4,11.2,11.2,16.34,17.3,212,1563,4529,0,7.1,4.9,58.5,75.2,58.9,0
713.023,14.8,0,-11.4,-0.143,22.3,1,0,205,0,0,0,0,0,0,71.1,109,234.95,233.82,11.1,11.2,16.27,17.2,212,1557.4,4532,0,7,4.9,58.5,74.2,58.9,0
713.152,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,71.1,109,234.95,234.12,11.1,11.3,16.22,17.2,214,1558.6,4503,0,7,4.5,58.4,74.1,58.9,0
713.280,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,71.4,109,234.95,234.12,11.2,11.3,16.25,17.2,214,1553.4,4481,0,7,4.9,58.4,73.6,58.8,0
713.413,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,70.5,109,234.95,234.95,11.2,11.3,16.22,17.2,214,1551,4477,0,7,4.9,58.4,73.6,58.8,0
713.552,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,72.3,109,234.95,234.95,11.2,11.3,16.19,17.1,214,1541.1,4461,0,7,4.9,58.4,74,58.8,0
713.734,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,73.9,109,234.95,234.95,11.3,11.4,16.14,17.1,214,1465,4443,0,6.9,4.5,58.4,73.6,58.8,0
713.860,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,76.6,108,234.95,234.12,11.2,11.4,16.05,17.1,214,1349.5,4417,0,6.9,4.5,58.4,74.5,58.8,0
713.995,14.8,0,-11.4,-0.144,22.3,1,0,205,0,0,0,0,0,0,78.3,108,234.95,233.92,11.4,11.4,16.21,17.1,214,1271.2,4409,0,6.9,4.5,58.4,73.5,58.8,0
714.123,14.8,0,-11.4,-0.145,22.3,1,0,205,0,0,0,0,0,0,81,108,234.95,234.95,11.3,11.4,16.15,17,214,1208,4393,0,6.9,4.5,58.4,74.5,58.8,0
714.247,14.8,0,-11.3,-0.145,22.3,1,0,205,0,0,0,0,0,0,81.2,108,234.95,234.95,11.5,11.5,16.06,17,214,1176.8,4366,0,6.9,4.5,58.4,73.5,58.8,0
714.375,14.8,0,-11.4,-0.131,22.3,1,0,205,0,0,0,0,0,0,82,108,234.95,234.95,11.3,11.5,15.99,17,214,1151.4,4362,0,6.9,4.5,58.4,75.1,58.8,0
714.500,14.8,0,-11.3,-0.145,22.3,1,0,205,0,0,0,0,0,0,82.6,108,234.95,234.95,11.4,11.5,15.95,17,214,1140.5,4347,0,6.9,4.5,58.3,74.5,58.8,0
714.630,14.8,0,-11.3,-0.145,22.3,1,0,205,0,0,0,0,0,0,82.8,108,234.95,234.95,11.3,11.5,15.92,16.9,214,1137.3,4339,0,6.8,4.5,58.3,73.5,58.8,0
714.761,14.8,0,-11.3,-0.145,22.3,1,0,205,0,0,0,0,0,0,81.9,108,234.95,234.95,11.5,11.5,15.99,16.9,214,1132.7,4316,0,6.8,4.1,58.3,74.5,58.7,0
714.893,14.8,0,-11.3,-0.145,22.3,1,0,203,0,0,0,0,0,0,82.8,108,234.95,234.22,11.5,11.6,16.01,16.9,214,1130,4309,0,6.8,4.1,58.3,74,58.7,0
715.021,14.8,0,-11.3,-0.145,22.3,1,0,203,0,0,0,0,0,0,82.9,108,234.95,234.95,11.4,11.6,15.83,16.9,214,1128.3,4294,0,6.8,4.5,58.3,74,58.7,0
715.151,14.8,0,-11.3,-0.146,22.3,1,0,203,0,0,0,0,0,0,82.6,108,234.95,234.95,11.6,11.6,16.01,16.8,214,1131.8,4285,0,6.8,4.1,58.3,73.4,58.7,0
715.274,14.8,0,-11.3,-0.133,22.3,1,0,203,0,0,0,0,0,0,83.1,108,234.95,234.95,11.6,11.6,15.86,16.8,214,1128.3,4255,0,6.8,4.1,58.3,75,58.7,0
715.400,14.8,0,-11.3,-0.146,22.3,1,0,203,0,0,0,0,0,0,83.8,108,234.95,234.95,11.6,11.6,15.96,16.8,214,1125.7,4247,0,6.7,4.1,58.3,73.4,58.7,0
715.529,14.8,0,-11.3,-0.146,22.3,1,0,203,0,0,0,0,0,0,82.9,108,234.95,234.95,11.6,11.7,15.82,16.8,214,1124.7,4222,0,6.8,4.1,58.3,73.4,58.7,0
715.664,14.8,0,-11.3,-0.133,22.3,1,0,203,0,0,0,0,0,0,82.9,108,234.95,234.95,11.6,11.7,15.72,16.7,214,1125.7,4201,0,6.7,4.5,58.2,73.9,58.7,0
715.785,14.8,0,-11.3,-0.146,22.3,1,0,203,0,0,0,0,0,0,82.2,108,234.95,234.95,11.6,11.7,15.75,16.7,214,1122.2,4196,0,6.7,4.1,58.2,73.4,58.7,0
715.910,14.8,0,-11.3,-0.133,22.3,1,0,203,0,0,0,0,0,0,83.1,108,234.95,234.95,11.6,11.7,15.8,16.7,214,1122.2,4188,0,6.8,4.1,58.2,74.4,58.6,0
716.043,14.8,0,-11.3,-0.119,22.3,1,0,203,0,0,0,0,0,0,82,108,234.95,234.95,11.7,11.8,15.63,16.6,214,1123.1,4145,0,6.7,3.8,58.2,74.3,58.6,0
716.173,14.8,0,-11.3,-0.12,22.3,1,0,203,0,0,0,0,0,0,80.5,106,234.95,234.95,11.7,11.8,15.71,16.6,214,1122.2,4159,0,6.8,4.1,58.2,72.8,58.6,0
716.303,14.8,0,-11.3,-0.12,22.3,1,0,203,0,0,0,0,0,0,82.9,106,234.95,234.95,11.8,11.8,15.6,16.6,214,1122.2,4110,0,6.7,3.8,58.2,72.7,58.6,0
716.426,14.8,0,-11.3,-0.134,22.3,1,0,201,0,0,0,0,0,0,82.9,106,234.95,234.95,11.7,11.8,15.61,16.5,214,1122.2,4123,0,6.8,4.1,58.2,72.8,58.6,0
716.617,14.8,0,-11.3,-0.12,22.3,1,0,201,0,0,0,0,0,0,83.3,106,234.95,234.95,11.8,11.8,15.62,16.5,214,1123.1,4108,0,6.8,3.8,58.2,72.7,58.6,0
716.741,14.8,0,-11.3,-0.12,22.3,1,0,201,0,0,0,0,0,0,82.8,106,234.95,234.95,11.8,11.9,15.54,16.4,214,1121.3,4063,0,6.7,3.8,58.1,74.2,58.6,0
716.873,14.8,0,-11.3,-0.108,22.3,1,0,201,0,0,0,0,0,0,82.8,106,234.95,234.95,11.8,11.9,15.49,16.4,214,1121.6,4069,0,6.7,3.8,58.2,73.8,58.6,0
717.011,14.8,0,-11.3,-0.108,22.3,1,0,201,0,0,0,0,0,0,82.9,106,234.95,234.95,11.9,11.9,15.57,16.4,214,1119.6,4048,0,6.7,3.8,58.1,73.2,58.5,0
717.140,14.8,0,-11.3,-0.12,22.3,1,0,201,0,0,0,0,0,0,83.1,106,234.95,234.95,11.9,12,15.49,16.3,216,1121.3,4025,0,6.7,3.8,58.1,73.2,58.5,0
717.270,14.8,0,-11.3,-0.108,22.3,1,0,201,0,0,0,0,0,0,82.8,106,234.95,234.95,11.9,12,15.37,16.3,216,1117.8,4010,0,6.8,3.8,58.1,74.7,58.5,0
717.401,14.8,0,-11.3,-0.108,22.3,1,0,201,0,0,0,0,0,0,82.8,106,234.95,234.95,11.9,12,15.43,16.3,216,1115.3,4003,0,6.7,3.8,58.1,74.2,58.5,0
717.529,14.8,0,-11.3,-0.082,22.3,1,0,201,0,0,0,0,0,0,82.8,106,234.95,234.95,11.9,12,15.36,16.2,216,1114.4,3991,0,6.7,3.4,58.1,72.6,58.5,0
717.661,14.8,0,-11.3,-0.108,22.3,1,0,201,0,0,0,0,0,0,82.8,106,234.95,234.95,11.9,11.9,15.19,16.1,216,1117,3973,0,6.7,3.4,58,73.6,58.4,0
717.792,14.8,0,-11.3,-0.108,22.3,1,0,201,0,0,0,0,0,0,83.1,106,234.95,234.95,11.9,11.9,15.29,16,216,1116,3959,0,6.6,3.4,58,72.5,58.4,0
717.922,14.8,0,-11.3,-0.082,22.3,1,0,201,0,0,0,0,0,0,82.4,106,234.95,234.95,11.8,11.8,15.08,15.9,216,1117.8,3934,0,6.6,3.4,57.9,73.4,58.3,0
718.053,14.8,0,-11.3,-0.082,22.3,1,0,201,0,0,0,0,0,0,82.4,106,234.95,234.95,11.6,11.8,14.92,15.8,216,1114.4,3939,0,6.6,3.8,57.9,74,58.3,0
718.177,14.8,0,-11.3,-0.083,22.3,1,0,201,0,0,0,0,0,0,82.9,104,234.95,234.95,11.7,11.8,14.8,15.7,216,1114.4,3914,0,6.5,3.4,57.9,74.5,58.3,0
718.314,14.8,0,-11.3,-0.109,22.3,1,0,201,0,0,0,0,0,0,82.8,104,234.95,234.95,11.7,11.8,14.74,15.6,216,1115.3,3907,0,6.5,3.4,57.8,74.4,58.2,0
718.441,14.8,0,-11.3,-0.095,22.3,1,0,201,0,0,0,0,0,0,83.5,104,234.95,234.95,11.8,11.7,14.75,15.4,216,1117.8,3880,0,6.5,3.4,57.8,72.8,58.2,0
718.572,14.8,0,-11.4,-0.083,22.3,1,0,201,0,0,0,0,0,0,82.8,104,234.95,234.95,11.6,11.7,14.57,15.4,216,1119.6,3874,0,6.4,3.4,57.7,72.8,58.2,0
718.699,14.8,0,-11.4,-0.083,22.3,1,0,201,0,0,0,0,0,0,82.6,104,234.95,234.95,11.6,11.7,14.51,15.3,216,1112.6,3867,0,6.4,3.4,57.7,72.8,58.1,0
718.825,14.8,0,-11.4,-0.07,22.3,1,0,201,0,0,0,0,0,0,82.8,104,234.95,234.95,11.6,11.6,14.42,15.2,216,1112.6,3847,0,6.3,3,57.7,73.7,58.1,0
718.946,14.8,0,-11.4,-0.07,22.3,1,0,201,0,0,0,0,0,0,82.4,104,234.95,234.95,11.5,11.6,14.3,15.1,216,1114.4,3836,0,6.3,3,57.6,72.7,58,0
719.075,14.8,0,-11.4,-0.07,22.3,1,0,201,0,0,0,0,0,0,83.1,104,234.95,234.95,11.5,11.5,14.23,15,216,1113.6,3820,0,6.3,3,57.6,73.6,58,0
719.200,14.8,0,-11.4,-0.073,22.3,1,0,201,0,0,0,0,0,0,82.6,104,234.95,234.95,11.5,11.5,14.13,14.9,214,1114.4,3804,0,6.3,3,57.6,72.6,58,0
719.329,14.8,0,-11.4,-0.073,22.3,1,0,201,0,0,0,0,0,0,82.6,104,234.95,234.95,11.4,11.5,14.02,14.9,214,1112.9,3799,0,6.2,3,57.5,73.6,57.9,0
719.526,14.8,0,-11.4,-0.073,22.3,1,0,199,0,0,0,0,0,0,82.6,104,234.95,234.95,11.4,11.4,13.94,14.8,214,1114.4,3780,0,6.1,3,57.5,73.5,57.9,0
719.646,14.8,0,-11.4,-0.073,22.3,1,0,199,0,0,0,0,0,0,83.3,104,234.95,234.95,11.3,11.4,13.79,14.6,214,1110.9,3764,0,6.1,3,57.4,73.5,57.9,0
719.770,14.8,0,-11.4,-0.073,22.3,1,0,199,0,0,0,0,0,0,82.8,104,234.95,234.95,11.4,11.4,13.83,14.5,214,1108.6,3753,0,6.1,3,57.4,72.5,57.8,0
719.896,14.8,0,-11.4,-0.073,22.3,1,0,199,0,0,0,0,0,0,82.2,104,234.95,234.95,11.4,11.3,13.76,14.4,214,1107.3,3740,0,6,2.6,57.4,72.4,57.8,0
720.020,14.8,0,-11.5,-0.073,22.3,1,0,199,0,0,0,0,0,0,82.8,104,234.95,234.95,11.3,11.3,13.64,14.3,214,1106.3,3727,0,6,2.6,57.3,71.8,57.7,0
