﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S ST 93_v6 BoostBOX - WBAVB73588FV75601.mhd
1399.275,14.5,18.2,-8.8,0.9,0,196,0,0,0,0,0,0,84.7,4,72,13.85,13.65,24.9,27.2,27.4,230,598,3340,0,0,10.5,35.2,91.4,0,32.9,0
1399.403,14.5,19,-7.4,0.8,0,196,0,0,0,0,0,0,87.4,4,72,13.02,12.96,31.1,33.5,35,230,680.2,3347,0,0,12,36.4,115.2,0,29.4,0
1399.530,14.5,19,-6.3,0.8,0,196,0,0,0,0,0,0,88.6,4,72,12.85,12.73,34.3,36.8,39.8,230,705.9,3338,0,-5.8,13.2,33.8,127.8,0,26.9,0
1399.667,14.5,18.7,-4.9,0.9,0,196,0,0,0,0,0,0,89.7,4,72,13.74,13.32,36.8,39.6,43.8,230,697.1,3339,-5.5,-4.2,14.1,32.2,137.7,0,23.9,0
1399.796,14.5,17.5,-3.7,1,0,196,0,0,0,0,0,0,90.9,4,72,14.54,13.08,39,41,46.2,230,692.7,3342,-1.5,-5.5,14.8,30,145.7,0,22.5,0
1399.926,14.5,11,-3.3,1.3,0,196,0,0,0,0,0,0,90.8,4,72,15.9,13.32,40.8,38,45.1,230,706.3,3343,2.4,-4.4,14.6,28.5,153.8,0,24.4,0
1400.048,14.5,0,-8,1.5,0,196,0,0,0,0,0,0,89.7,4,72,14.11,13.39,24.9,16.3,28.1,230,676.8,3317,-4.9,-4.1,3,35.2,90.2,0,52.6,0
1400.174,14.5,0,-11,1.4,0,196,0,0,0,0,0,0,84.7,4,72,12.66,12.45,12.8,14.1,18.2,230,577.9,3303,-22,-18.6,5.9,16.5,37.2,0,54.8,0
1400.305,14.5,0,-11.1,1.5,0,196,0,0,0,0,0,0,81.9,4,72,14.61,13.09,13.7,12.1,15.2,230,588.2,3326,2.3,-13.5,6.2,18.4,42.9,0,53.3,0
1400.436,14.5,0,-11.5,1.4,0,196,0,0,0,0,0,0,83.1,4,72,21.28,17.55,11.7,11.3,13.2,228,667.2,3294,31.3,27.4,5.6,10.9,28.3,0,50.8,0
1400.577,14.5,0,-11.5,1.4,0,196,0,0,0,0,0,0,83.7,4,72,18.13,16.55,11.4,11.3,12.8,228,733.3,3278,26.1,21.2,5.4,1.9,15.3,0,50.7,0
1400.701,14.5,0,-11.5,1.3,0,196,0,0,0,0,0,0,84,4,72,14.66,13.72,11.2,11.3,12.7,228,747.8,3263,-0.5,-4.8,5.3,1.9,15.1,0,51.3,0
1400.834,14.5,0,-11.5,1.2,0,196,0,0,0,0,0,0,83.1,4,72,13.26,13.02,11.1,11.1,12.5,228,808.1,3239,0,0,5.1,1.1,0,0,50.6,0
1400.965,14.5,0,-11.5,1.2,0,196,0,0,0,0,0,0,81.9,4,72,24.71,26.37,11.1,11.1,12.4,228,783.5,3230,0,0,5,1.1,0,0,50,0
1401.103,14.5,0,-11.5,1.2,0,194,0,0,0,0,0,0,81.4,4,72,112.39,196.11,11.1,11.1,12.3,228,769.1,3215,0,0,4.9,1.1,0,0,50.9,0
1401.237,14.5,0,-11.4,1.1,0,194,0,0,0,0,0,0,81.4,4,72,234.95,234.95,11.1,11.2,12.2,228,751.6,3195,0,0,4.8,1.1,0,0,51.4,0
1401.366,14.5,0,-11.4,1.1,0,194,0,0,0,0,0,0,82,4,72,234.95,234.95,11,11.2,12.2,228,739.9,3180,0,0,4.7,1.1,0,0,50.1,0
1401.490,14.5,0,-11.4,1.1,0,194,0,0,0,0,0,0,82.8,4,72,234.95,234.95,10.9,11.2,12.1,228,733,3166,0,0,4.8,1.1,0,0,50,0
1401.625,14.5,9.5,-11.4,1.1,0,194,0,0,0,0,0,0,81.7,4,72,234.95,234.95,11.1,11.4,12.2,228,692.6,3159,0,0,4.9,4.9,17.3,0,49.9,0
1401.891,14.5,21.2,-10.7,1,0,194,0,0,0,0,0,0,84.7,4,72,18.81,18.7,14.6,15.1,15.5,228,805.2,3149,0,0,6.2,21,47.2,0,54.7,0
1402.025,14.5,30,-10.5,1,0,194,0,0,0,0,0,0,84.4,4,72,14.99,14.44,15.5,16.9,17.2,228,788.5,3124,0,0,6.8,22.9,52,0,55.1,0
1402.155,14.5,33,-8.2,0.8,0,194,0,0,0,0,0,0,84.4,4,72,14.91,14.63,28.2,32.9,27.4,228,766.8,3150,0,0,12.3,17.2,98,0,31.2,0
1402.286,14.5,31.5,-5.6,0.7,0,194,0,0,0,0,0,0,88.1,4,72,13.54,13.65,41.7,45.5,42.2,228,875.4,3154,0,0,14.9,22.9,156,0,23.2,0
1402.416,14.5,31.2,-2.8,0.5,0,194,0,0,0,0,0,0,89.9,4,72,12.39,13.06,54.2,58.6,56.7,228,993,3162,0,0,19.9,15.8,205.2,0,23.6,0
1402.546,14.5,31.2,-0.8,0.8,0,194,0,0,0,0,0,0,92.5,4,72,13.25,13.06,57.9,63.4,65.2,228,1155.4,3180,0,-5,25.5,20.2,218.7,0,22.2,0
1402.675,14.5,28.1,0.1,1.2,0.3,194,0,0,0,0,0,0,91.2,4,72,15.43,13.87,67.7,66.6,71.3,228,1204.9,3191,6.3,-1.1,30.3,18.4,253.4,0,20.2,0
1402.804,14.5,24.3,-0.6,2.2,0,194,0,0,0,0,0,0,94.6,4,72,15.52,13.61,61.2,57.6,67.4,228,1511.5,3200,6.3,-1.5,19.4,18.8,230.3,0,22.6,0
1402.935,14.5,27.4,-0.4,2.6,0,194,0,0,0,0,0,0,92.9,4,72,14.53,14.02,63,63.5,68.5,228,998,3221,8.3,1.1,20.6,19.5,236.4,0,21.6,0
1403.067,14.5,27.1,-0.4,3.1,0,194,0,0,0,0,0,0,92.3,4,72,14.5,13.54,63.2,62.7,69.8,228,1222,3229,4.3,-3.1,19.9,18.8,237,0,20.8,0
1403.204,14.5,26,-0.6,3.7,0,194,0,0,0,0,0,0,93.9,4,72,15.17,14.27,61.5,59.4,68.4,228,1228.4,3247,7.2,0.4,17.7,19.5,229.9,0,22.3,0
1403.336,14.5,24.8,-0.8,3.9,0,194,0,0,0,0,0,0,93,4,72,14.87,14.27,58.5,57.5,66.4,228,1129.6,3258,5.5,-1.3,17.3,19.9,219.4,0,22.5,0
1403.468,14.5,22.9,-1.5,4.1,0,194,0,0,0,0,0,0,92.3,4,72,15.43,14.48,53.7,54,61.6,228,1032.4,3268,8.3,-0.4,15.8,21.8,202.2,0,23.8,0
1403.593,14.5,21.2,-2,4.2,0,194,0,0,0,0,0,0,92.3,4,72,14.31,14.8,50.1,49.8,57.1,228,972.8,3276,7,-0.2,14.8,22.9,188.8,0,24,0
1403.727,14.5,21.2,-2.2,4.1,0,194,0,0,0,0,0,0,91.8,4,72,14.77,14.97,49.6,49.9,56.5,228,863.2,3287,9,0.6,15,22.9,189.4,0,24,0
1403.859,14.5,21.6,-2.2,4.1,0,194,0,0,0,0,0,0,90.4,4,72,14.33,14.66,49.7,50.5,56.7,228,823.8,3297,7,0.6,15.1,23.2,187.1,0,24.1,0
1403.988,14.5,21.6,-2.1,4,0,194,0,0,0,0,0,0,91.4,4,72,15.03,14.13,50,50.6,57.1,228,839.9,3312,8.5,-2.5,15.5,22.9,186.8,0,23,0
1404.117,14.5,21.3,-2,4,0,194,0,0,0,0,0,0,90.4,4,72,14.61,14.58,49.7,50,57.1,228,801.6,3318,6.7,-1.9,15.3,22.9,187.3,0,23,0
1404.246,14.5,21.3,-2,4,0,194,0,0,0,0,0,0,92.1,4,72,14.56,14.71,50.2,50.1,57.3,228,831.3,3331,6.7,-0.2,15.4,22.9,186.1,0,24,0
1404.374,14.5,21.6,-2,4,0,194,0,0,0,0,0,0,91.4,4,72,14.64,15.3,51,50.8,58,228,817.6,3345,7.3,2.7,15.6,22.9,191.8,0,23.9,0
1404.500,14.5,21.6,-2,4,0,192,0,0,0,0,0,0,90.8,4,72,14.5,14.58,51,50.7,58.4,228,842.3,3354,8,-2,15.6,22.9,192.4,0,23.8,0
1404.793,14.5,23.7,-1.9,4,0,192,0,0,0,0,0,0,91.4,4,72,14.84,14.48,50.6,53.8,59.5,228,860.3,3372,8.5,1.1,16,22.9,190.4,0,23.5,0
1404.928,14.5,25.5,-1,4.2,0,192,0,0,0,0,0,0,92.9,4,72,15.3,15.5,58.4,58.8,68.3,228,1056.8,3399,8.5,3.3,17.5,19.9,219.5,0,23.1,0
1405.077,14.5,25.6,-0.9,4.5,0,192,0,0,0,0,0,0,93.5,4,72,13.72,14.24,58.4,58.8,68.8,228,1060.2,3412,2.9,-3.3,17.3,19.9,219.7,0,23.1,0
1405.206,14.5,25.6,-0.9,4.7,0,192,0,0,0,0,0,0,92.1,4,72,13.91,14.05,58.5,58.8,69.2,228,980.2,3425,3,-4.5,17.2,19.9,220.2,0,22,0
1405.336,14.5,25.6,-0.9,4.8,0,192,0,0,0,0,0,0,92.1,4,72,15.47,15.22,59,58.9,69.5,228,977.3,3442,10.1,0.9,17.1,19.9,222.1,0,22,0
1405.468,14.5,25.6,-0.9,4.9,0,192,0,0,0,0,0,0,92.3,4,72,14.25,14.13,59.2,58.9,69.9,228,1027.2,3458,3.5,-3.1,17,20.2,220,0,22,0
1405.596,14.5,25.3,-0.9,5,0,192,0,0,0,0,0,0,92,4,72,14.61,14.87,58.5,58.5,69.7,228,1018.7,3465,8.5,-0.4,16.7,20.2,220.2,0,22,0
1405.727,14.5,24.1,-1.2,5.1,0,192,0,0,0,0,0,0,93,4,72,14.61,15.22,55.9,56.1,67.9,228,1058.4,3480,6.1,1,16.2,21,210.6,0,23.1,0
1405.855,14.5,23.5,-1.3,5.1,0,192,0,0,0,0,0,0,91.6,4,72,14.48,14.54,55.5,55,66.6,228,1008.3,3490,7.8,-1.3,16.1,21,209.1,0,23.2,0
1405.980,14.5,19.6,-1.4,5.1,0,192,0,0,0,0,0,0,92,4,72,15.34,15.01,54.1,50.5,64.9,228,949.6,3506,10.4,1.8,15.9,21.8,203.6,0,22.4,0
1406.117,14.5,0,-4.6,5,0,192,0,0,0,0,0,0,92.7,4,72,14.37,14.18,35.6,25.8,45.1,228,832.8,3503,6.2,-0.7,6.3,31.5,131.9,0,31.5,0
1406.248,14.5,0,-10.3,4.6,0,192,0,0,0,0,0,0,87.2,4,72,12.58,12.82,15.4,13,22.8,228,586.6,3488,-20.8,-19.5,2.3,19.5,52.3,0,55.2,0
1406.386,14.5,0,-11.1,3,0,192,0,0,0,0,0,0,82.8,4,72,12.76,14.46,13.2,11.9,16.3,228,528.3,3520,-10.8,-0.1,5.7,17.2,38.9,0,53.9,0
1406.518,14.5,0,-11.4,2.6,0,192,0,0,0,0,0,0,81.7,4,72,16.95,17.65,12,11.3,13.9,228,612.7,3448,25,21,5.7,5.6,24.4,0,52.6,0
1406.661,14.5,0,-11.5,2.9,0,192,0,0,0,0,0,0,83.3,4,72,20.25,16.84,11.5,11.2,13.5,228,671.8,3480,34,19.6,5.3,1.9,17.1,0,52.7,0
1406.795,14.5,0,-11.6,2.7,0,192,0,0,0,0,0,0,82.8,4,72,14.8,13.92,11.1,11.1,13.3,228,749.3,3459,0,0,5.3,1.9,0,0,52.4,0
1406.930,14.5,0,-11.5,2.5,0,192,0,0,0,0,0,0,81.2,4,72,24.02,30.34,11.2,11.1,13.2,228,741.3,3459,0,0,5,1.9,0,0,52.4,0
1407.067,14.5,0,-11.5,2.3,0,192,0,0,0,0,0,0,80.8,4,72,180.68,234.95,11,11.1,13.1,228,731.9,3452,0,0,4.9,2.2,0,0,51.7,0
1407.200,14.5,0,-11.5,2,0,192,0,0,0,0,0,0,81.9,4,72,234.95,234.95,10.8,11.1,13.1,228,719.5,3443,0,0,4.8,1.9,0,0,51.7,0
1407.325,14.5,0,-11.5,2,0,192,0,0,0,0,0,0,82.6,4,72,234.95,234.95,10.9,11.1,13.1,228,710.8,3438,0,0,4.7,1.9,0,0,51.6,0
1407.451,14.5,0,-11.5,1.8,0,192,0,0,0,0,0,0,82.6,4,72,234.95,234.95,10.8,11.1,13,228,705.1,3432,0,0,4.9,1.9,0,0,51,0
1407.574,14.5,0,-11.5,1.7,0,192,0,0,0,0,0,0,83.3,4,72,234.95,234.95,10.9,11.1,13,228,698.5,3423,0,0,4.8,1.9,0,0,52.2,0
1407.859,14.5,0.1,-11.5,1.5,0,192,0,0,0,0,0,0,81.9,4,72,234.95,234.95,10.9,11.1,13,228,695.6,3415,0,0,4.9,1.9,0,0,51.2,0
1407.984,14.5,5.9,-0.1,0.3,0,192,0,0,0,0,0,0,93.5,0,72,17.08,15.66,73.2,46.6,87.1,228,1598.9,4408,0,0,46.5,-1.5,252.4,0,23.4,0
1408.117,14.5,0,-9.9,2.7,0,192,0,0,0,0,0,0,86.5,0,72,13.55,12.62,19.4,11.1,29.7,228,1704.4,4566,0,0,2.7,-0.8,0,0,58.7,0
1408.248,14.5,0,-11.4,2.9,0,192,0,0,0,0,0,0,81.9,0,72,15.75,13.37,10.1,11.3,19.3,228,1652.7,4502,0,0,6.8,4.5,0,0,56.3,0
1408.372,14.5,0,-11.3,2.7,0,192,0,0,0,0,0,0,83.3,0,72,234.95,234.95,10.9,11.3,17.7,228,1434.6,4476,0,0,6.4,5.6,0,0,57.5,0
1408.500,14.5,0,-11.3,2.3,0,192,0,0,0,0,0,0,82.8,0,72,234.95,234.95,11,11.3,17.4,228,1090.6,4475,0,0,6.5,4.5,0,0,57.3,0
1408.634,14.5,0,-11.2,2.1,0,192,0,0,0,0,0,0,82.8,3,72,234.95,234.95,11.1,11.3,17.4,228,803.1,4467,0,0,6.6,4.9,0,0,57.3,0
1408.775,14.5,4.1,-11.2,2,0,192,0,0,0,0,0,0,80.3,3,72,234.95,234.95,11.4,11.5,17.5,228,583.1,4482,0,0,6.8,8.2,21.6,0,56.7,0
1408.904,14.5,4.7,-11.2,1.9,0,192,0,0,0,0,0,0,83.1,3,72,23.88,20.39,11.5,11.5,17.6,228,710.1,4457,0,0,6.9,12.4,25.9,0,57,0
1409.033,14.5,6.8,-11.2,1.7,0,192,0,0,0,0,0,0,83.1,3,72,16.85,16.25,11.8,12.6,18.2,228,709.4,4439,0,0,7.4,18.4,32.8,0,58.3,0
1409.164,14.5,5.7,-10.8,1.6,0,192,0,0,0,0,0,0,82.9,3,72,16.12,15.93,14.1,14.7,21.2,228,713.8,4443,0,0,8.5,22.5,44.3,0,55.8,0
1409.303,14.5,5.7,-10.5,1.6,0,192,0,0,0,0,0,0,83.5,3,72,15.47,15.55,15.6,15.8,23.4,228,698.9,4435,0,0,8.9,21.8,52.7,0,49.2,0
1409.433,14.5,5.7,-10.5,1.5,0,192,0,0,0,0,0,0,84.5,3,72,14.77,15.3,16.1,16.4,24.4,228,689.9,4432,0,0,9,20.2,53.8,0,44.8,0
1409.563,14.5,4.6,-10.4,1.4,0,192,0,0,0,0,0,0,84.9,3,72,14.74,14.63,16.5,16,24.8,228,686.7,4427,0,0,9,23.2,57.4,0,46.8,0
1409.696,14.5,4.9,-10.4,1.4,0,192,0,0,0,0,0,0,83.7,3,72,14.5,14.2,16.5,16.9,25,228,679.8,4403,0,0,9.1,27.8,58,0,41,0
1409.829,14.5,5.5,-10.1,1.3,0,192,0,0,0,0,0,0,83.3,3,72,14.43,14.05,18.5,18.1,27.4,228,676.8,4412,-5.1,-9.6,9.7,31.5,65,0,37.6,0
1409.965,14.5,0,-10.1,1.4,0,192,0,0,0,0,0,0,84.2,3,72,15.95,13.9,17.2,14.5,24.7,228,684.9,4384,14.9,-4.7,6.9,26.6,59.7,0,55.9,0
1410.096,14.5,0,-10.8,1.3,0,192,0,0,0,0,0,0,84,3,72,14.71,13.77,13.8,13.9,21.7,228,668.5,4349,2.1,-4.5,7.8,21.4,44.7,0,56.1,0
1410.226,14.5,0,-11.1,1.2,0,192,0,0,0,0,0,0,82.9,3,72,14.3,14.14,12.8,12.1,19.3,228,677.2,4366,-2.8,3.2,6.9,18,38.4,0,56.6,0
1410.354,14.5,0,-11.3,1.2,0,192,0,0,0,0,0,0,82.9,3,72,14.47,13.54,11.7,11.7,17.7,228,687.6,4326,-2.7,-3,6.7,11.2,27.8,0,56.3,0
1410.485,14.5,0,-11.3,1.2,0,192,0,0,0,0,0,0,83.1,3,72,15.06,13.45,11.7,11.8,17.4,228,708.5,4312,4.8,-3.2,6.8,4.5,18.9,0,57.3,0
1410.613,14.5,0,-11.3,1.2,0,192,0,0,0,0,0,0,83.8,3,72,15.17,13.65,11.7,11.8,17.4,228,725,4290,8.9,0.2,6.8,4.5,18.9,0,56.3,0
1410.894,14.5,0,-11.3,1.1,0,192,0,0,0,0,0,0,81.9,3,72,16.16,16.06,11.5,11.6,17.1,228,771.1,4269,0,0,6.6,4.1,0,0,55.8,0
1411.022,14.5,0,-11.2,1.1,0,192,0,0,0,0,0,0,81.9,3,72,234.95,234.95,11.5,11.7,16.9,228,731.2,4214,0,0,6.6,4.1,0,0,57.5,0
1411.156,14.5,0,-11.2,1.1,0,192,0,0,0,0,0,0,83.8,3,72,234.95,234.95,11.7,11.8,16.9,228,719,4170,0,0,6.6,4.1,0,0,57,0
1411.288,14.5,0,-11.2,1.1,0,192,0,0,0,0,0,0,83.1,3,72,234.95,234.95,11.6,11.8,16.8,228,705.9,4131,0,0,6.5,3.8,0,0,56.5,0
1411.425,14.5,0,-11.2,1.1,0,192,0,0,0,0,0,0,83.1,3,72,234.95,234.95,11.8,11.9,16.7,228,700.7,4090,0,0,6.5,3.8,0,0,56.8,0
1411.560,14.5,0,-11.1,1.1,0,192,0,0,0,0,0,0,82.9,3,72,234.95,234.95,11.8,11.9,16.6,228,696.3,4054,0,0,6.5,3.8,0,0,56.4,0
1411.695,14.5,0,-11.1,1.1,0,192,0,0,0,0,0,0,83.7,3,72,234.95,234.95,11.8,12,16.5,228,696.3,4000,0,0,6.4,3.8,0,0,54.6,0
1411.825,14.5,0,-11.1,1.1,0,192,0,0,0,0,0,0,82.4,3,72,234.95,234.95,11.9,11.8,16.2,228,693.6,3944,0,0,6.3,3.4,0,0,55.7,0
1411.957,14.5,0,-11.1,1.1,0,192,0,0,0,0,0,0,81.5,3,72,234.95,234.95,11.7,11.7,15.8,228,689.9,3877,0,0,6.1,3.4,0,0,55.1,0
1412.084,14.5,0,-11.2,1.1,0,192,0,0,0,0,0,0,82.6,3,72,234.95,234.95,11.6,11.5,15.3,228,689.9,3817,0,0,6,3,0,0,54.6,0
1412.216,14.5,0,-11.2,1,0,192,0,0,0,0,0,0,82.4,3,72,234.95,234.95,11.5,11.4,15,228,689,3769,0,0,5.9,3,0,0,54.2,0
1412.344,14.5,0,-11.2,1,0,192,0,0,0,0,0,0,82.2,3,72,234.95,234.95,11.3,11.3,14.6,228,685.5,3727,0,0,5.8,2.6,0,0,53.9,0
1412.475,14.5,0,-11.3,1,0,192,0,0,0,0,0,0,83.5,3,73,234.95,234.95,11.2,11.2,14.3,230,687.6,3682,0,0,5.7,2.6,0,0,53.9,0
1412.620,14.5,0,-11.3,1,0,192,0,0,0,0,0,0,82.9,3,73,234.95,234.95,11.2,11.1,13.9,230,687.6,3623,0,0,5.6,2.6,0,0,53.4,0
1412.759,14.5,0,-11.4,1,0,192,0,0,0,0,0,0,82.6,3,73,234.95,234.95,11.1,11,13.6,230,712.3,3555,0,0,5.4,2.2,0,0,52.7,0
1412.896,14.5,0,-11.4,1,0,192,0,0,0,0,0,0,82.6,3,73,234.95,234.95,11.1,11,13.3,230,750,3493,0,0,5.4,1.9,0,0,51.5,0
1413.025,14.5,0,-11.4,1,0,190,0,0,0,0,0,0,82.8,3,73,234.95,234.95,11,11.1,13.2,230,782.7,3457,0,0,5.3,1.9,0,0,52.3,0
1413.157,14.5,0,-11.4,1,0,190,0,0,0,0,0,0,83.8,3,73,234.95,234.95,11.2,11.1,13,230,815.3,3417,0,0,5.1,2.2,0,0,51.8,0
1413.295,14.5,0,-11.4,1,0,190,0,0,0,0,0,0,83.5,3,73,234.95,234.95,10.9,11.1,12.9,230,848.7,3366,0,0,5,1.5,0,0,51.6,0
1413.424,14.5,0,-11.4,1,0,190,0,0,0,0,0,0,82.4,0,73,234.95,234.95,10.9,11.1,12.8,230,883.6,3321,0,0,5,1.9,0,0,51.5,0
1413.559,14.5,0,-11.4,1,0,190,0,0,0,0,0,0,82.9,0,73,234.95,234.95,10.8,11.2,12.4,230,918.5,3143,0,0,5.1,1.5,0,0,51.1,0
1413.691,14.5,18.5,-8.4,0.6,0,190,0,0,0,0,0,0,81.2,0,73,234.95,234.95,24.7,42.3,24.8,230,940.2,2976,0,0,14.8,24.8,88.9,0,24.6,0
1413.977,14.5,33.7,-0.6,-0.2,3,190,0,0,0,0,0,0,81.7,0,73,16.68,17.67,66.7,85.4,81.2,230,1152,3591,0,0,47.4,10.5,239.2,0,72.3,0
1414.110,14.5,0,-11.3,1.8,0,190,0,0,0,0,0,0,82.8,0,73,12.46,12.78,12.1,11.3,24.7,230,1266.8,4635,-12,-12,6.4,4.9,20.9,0,57.8,0
1414.248,14.5,0,-11.3,2.3,0,190,0,0,0,0,0,0,81,0,73,13.06,16.08,10.9,11.2,18.5,230,1003.4,4534,0,0,6.7,6.4,0,0,56.4,0
1414.374,14.5,0,-11.2,2,0,190,0,0,0,0,0,0,81.9,0,73,234.95,60.07,11.1,11.4,17.6,230,730.2,4421,0,0,6.6,4.5,0,0,57.2,0
1414.509,14.5,0,-11.2,1.9,0,190,0,0,0,0,0,0,82,0,73,234.95,234.95,11.3,11.5,17.3,230,547.3,4346,0,0,6.6,4.5,0,0,56,0
1414.649,14.5,0,-11.2,1.8,0,190,0,0,0,0,0,0,82.6,2,73,234.95,234.95,11.4,11.6,17.1,230,433.2,4292,0,0,6.7,4.5,0,0,56.5,0
1414.785,14.5,0,-11.2,1.7,0,190,0,0,0,0,0,0,80.6,2,73,234.95,234.95,11.5,11.6,17,230,398.8,4244,0,0,6.7,4.1,0,0,55.5,0
1414.917,14.5,0,-11.1,1.6,0,190,0,0,0,0,0,0,83.1,2,73,234.95,234.95,11.6,11.7,17,230,677.2,4210,0,0,6.7,4.1,0,0,55.4,0
1415.040,14.5,0,-11.1,1.5,0,190,0,0,0,0,0,0,83.1,2,73,234.95,234.95,11.6,11.7,16.9,230,726.9,4178,0,0,6.7,4.1,0,0,56.3,0
1415.169,14.5,0,-11.1,1.5,0,190,0,0,0,0,0,0,82.2,2,73,234.95,234.95,11.7,11.8,16.8,230,729,4142,0,0,6.6,3.8,0,0,55.3,0
1415.305,14.5,2.2,-11.1,1.4,0,190,0,0,0,0,0,0,82.8,2,73,234.95,234.95,11.9,12,16.9,230,673.8,4117,0,0,6.7,7.5,23.5,0,55.8,0
1415.439,14.5,9.1,-11.1,1.4,0,190,0,0,0,0,0,0,83.1,2,73,38.22,28.47,12,12.1,17,230,714.9,4098,0,0,6.7,7.5,23.8,0,56.8,0
1415.575,14.5,12.4,-11.1,1.3,0,190,0,0,0,0,0,0,83.5,2,73,16.91,16.79,12.3,13.6,17.7,230,712.8,4093,0,0,7.3,16.9,34,0,57.4,0
1415.708,14.5,18.2,-10.4,1.3,0,190,0,0,0,0,0,0,83.3,2,73,16.12,16.06,15.9,16,21.3,230,685.9,4079,0,0,8.5,22.1,53.7,0,48.4,0
1415.848,14.5,17.4,-10.2,1.2,0,190,0,0,0,0,0,0,83.8,2,73,15.26,15.98,17,17.8,23.9,230,676.2,4111,0,0,9,29.2,59.7,0,39.4,0
1415.978,14.5,10.1,-9.7,1.1,0,190,0,0,0,0,0,0,84.5,2,73,14.57,15.85,19.5,20.6,26.9,230,654.5,4055,0,0,10.1,33.8,69.4,0,29.7,0
1416.104,14.5,14,-8.7,1.1,0,190,0,0,0,0,0,0,84.9,2,73,14.37,15.42,22.6,24.5,31.6,230,680.5,4094,0,-2.9,11.2,34.5,79.6,0,24.6,0
1416.236,14.5,14.3,-7.7,1.1,0,190,0,0,0,0,0,0,86.5,2,73,14.64,14.83,25.9,27.7,36.5,230,687.6,4085,3.4,0,12.2,34.5,94.6,0,20.8,0
1416.366,14.5,14.3,-6.8,1.1,0,190,0,0,0,0,0,0,87,2,73,13.95,13.81,28.5,30.3,41,230,739.9,4108,4.1,-1.2,13,33.8,105.8,0,20.8,0
1416.499,14.5,16.5,-5.7,1.1,0,190,0,0,0,0,0,0,87.5,2,73,13.84,13.55,30.8,32.1,44.4,230,759.9,4129,5,-1.3,13.7,33.8,112.6,0,20.2,0
1416.639,14.5,16.5,-4.7,1.2,0,190,0,0,0,0,0,0,88.2,2,73,15.06,13.7,33.7,34.8,48.1,230,736.3,4156,6,0.9,14.8,33.4,123,0,20.7,0
1416.774,14.5,15.3,-4.5,1.3,0,190,0,0,0,0,0,0,89.7,2,73,14.77,13.78,36.8,36.8,51.7,230,714.6,4188,3.8,2.6,15.6,31.9,136.7,0,20.9,0
1416.904,14.5,15.3,-4.5,1.5,0,190,0,0,0,0,0,0,88.8,2,73,14.77,13.77,38,37.7,54,230,696.3,4222,5.2,4.2,15.9,31.9,143.3,0,21,0
1417.077,14.5,15.6,-4.5,1.9,0,190,0,0,0,0,0,0,90.2,2,73,14.53,13.8,39.1,38.8,56.3,230,695.2,4262,6.4,7.5,16.1,30.8,145.6,0,21.1,0
1417.210,14.5,15.9,-4.3,2.1,0,190,0,0,0,0,0,0,91.4,2,73,14.8,13.74,38.4,39.7,58,230,675.5,4297,7.3,8.7,16.2,30,142.8,0,21.1,0
1417.341,14.5,16.3,-4,2.4,0,190,0,0,0,0,0,0,91.2,2,72,14.54,13.92,39,40.5,59.9,230,705.1,4342,5.7,11.8,16.4,28.9,145.1,0,21.3,0
1417.478,14.5,16.4,-3.8,2.6,0,189,0,0,0,0,0,0,90.8,2,72,14.68,13.82,40.7,41.3,61.6,230,711,4386,4.7,12.9,16.8,28.5,153.4,0,22.1,0
1417.601,14.5,17,-3.7,2.9,0,189,0,0,0,0,0,0,90.5,2,72,14.47,13.8,41.3,41.9,63.2,230,732.3,4426,4.4,15.2,16.8,27.8,154.3,0,21.3,0
1417.739,14.5,23.1,-3.7,3.1,0,189,0,0,0,0,0,0,90.4,2,72,14.61,13.88,42.7,43.5,65.4,230,754.1,4477,6.9,17.2,17.1,27.4,161.5,0,21.3,0
1417.878,14.5,27.4,-3,3.3,0,189,0,0,0,0,0,0,90,2,72,14.68,13.88,46.6,48.7,72,230,794.8,4527,4.8,19.5,18.7,25.9,175,0,21.6,0
1418.019,14.5,29.6,-2,3.5,0,189,0,0,0,0,0,0,89.7,2,72,14.77,13.7,54.3,55.7,83.1,230,933.7,4599,5,20,20.7,24,204.8,0,22.2,0
1418.155,14.5,31.8,-1.2,4.2,0,189,0,0,0,0,0,0,90.5,2,72,14.58,13.88,60,60.8,93.6,230,1072.2,4675,8.1,19.9,22,22.5,232.4,0,21.3,0
1418.287,14.5,42.1,0.1,4.8,3,189,0,0,0,0,0,0,90.4,2,72,14.3,13.68,68.7,93,111,230,1225.8,4757,4.9,19,25,21,263.6,0,19.5,0
1418.418,14.5,45.6,4.8,5.2,4.8,189,0,0,0,0,0,0,86.7,2,72,13.51,13.06,96.3,104.5,157.6,230,2207.2,4842,2.1,17.4,75.8,4.1,336.5,0,17.1,0
