TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,VCT_EX,VCT_IN,Knock,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
65.241,1947.5,187.11,115,43.3,12.229,5.507,0.161,43.302,364.8,0,3.830,0.820,0.830,1.000,1.000,0.00,32.03,0.000,,1825.3,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
65.273,1968.3,187.14,115,43.3,12.855,8.032,0.161,43.287,395.2,0,4.072,0.816,0.832,0.992,0.992,0.07,32.03,0.000,,1809.8,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
65.311,2071.5,187.14,115,33.8,13.080,8.923,0.161,43.311,373.4,0,4.162,0.816,0.832,0.992,0.992,-0.07,31.44,0.000,,1802.3,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
65.344,2161.0,187.11,115,27.8,13.906,9.546,0.161,43.195,237.0,0,4.316,0.811,0.827,0.992,0.992,-0.20,29.87,0.000,,1794.5,,,,,,,,,0.00,0.00,14.693,,,,,,,,,,
65.381,2308.0,187.11,115,26.0,9.551,8.224,0.365,43.132,89.2,0,4.051,0.811,0.827,0.992,0.992,-0.26,26.53,0.000,,1787.8,,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
65.411,2425.3,187.11,115,0.0,3.627,5.331,0.365,42.875,-11.0,16,3.656,0.811,0.827,0.992,0.992,-0.13,24.43,0.000,,1802.3,,,,,,,,,0.00,0.00,14.714,,,,,,,,,,
65.451,2516.0,187.08,115,0.8,2.131,2.783,0.333,42.773,-11.0,9,2.323,0.811,0.827,0.992,0.984,0.00,18.01,0.000,,1794.8,,,,,,,,,0.00,0.00,14.752,,,,,,,,,,
65.483,2621.8,187.08,115,7.8,2.047,1.762,0.333,42.646,-11.0,9,1.951,0.817,0.828,1.000,1.000,-0.07,15.59,0.000,,1779.8,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
65.521,2739.3,187.08,115,1.0,2.020,1.153,0.333,42.544,-11.0,9,1.717,0.817,0.828,1.000,1.000,-0.13,12.25,0.000,,1787.8,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
65.551,2790.3,187.11,115,1.0,2.076,0.848,0.212,42.476,-11.0,9,1.508,0.822,0.824,1.000,1.000,0.00,11.40,0.000,,1772.5,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
65.591,2830.3,187.11,115,7.8,2.092,0.564,0.212,42.302,-11.0,9,1.328,0.822,0.824,1.000,1.000,0.20,13.69,0.000,,1779.8,,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
65.623,2870.3,187.11,115,13.0,2.092,0.499,0.212,42.127,-11.0,9,1.202,0.822,0.824,1.000,1.000,0.00,16.11,0.000,,1772.5,,,,,,,,,0.00,0.00,14.670,,,,,,,,,,
65.661,2924.0,187.11,115,13.3,2.477,0.478,0.118,42.015,-11.0,9,1.171,0.837,0.825,1.000,1.000,0.20,21.75,0.000,,1751.0,,,,,,,,,0.00,0.00,14.728,,,,,,,,,,
65.691,2972.5,187.11,115,13.3,3.027,0.485,0.118,41.816,-11.0,9,1.337,0.837,0.825,1.000,1.000,0.26,23.78,0.000,,1772.5,,,,,,,,,0.00,0.00,14.728,,,,,,,,,,
65.731,3032.0,187.11,115,17.8,3.520,0.639,0.118,41.743,-11.0,9,1.741,0.837,0.825,1.000,1.000,0.13,24.17,0.000,,1787.3,,,,,,,,,0.00,0.00,14.739,,,,,,,,,,
65.763,3025.5,187.14,115,18.0,3.908,0.921,0.078,41.836,-11.0,9,1.973,0.935,0.887,1.000,1.000,0.00,23.58,0.000,,1788.0,,,,,,,,,0.00,0.00,14.728,,,,,,,,,,
65.801,2990.8,187.14,115,17.8,4.303,1.474,0.078,41.855,-11.0,9,2.137,0.935,0.887,1.000,1.000,0.07,23.25,0.000,,1787.3,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
65.831,2960.3,187.14,115,17.8,4.387,1.650,0.067,41.947,-11.0,9,2.242,0.935,0.887,1.000,1.000,0.13,22.47,0.000,,1765.3,,,,,,,,,0.00,0.00,14.713,,,,,,,,,,
65.871,2928.3,187.17,115,17.8,4.434,1.738,0.067,41.904,-11.0,9,2.355,1.250,1.102,1.000,1.000,-0.07,20.76,0.000,,1751.0,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
65.903,2925.0,187.17,115,17.5,4.512,1.776,0.067,41.797,-11.0,9,2.347,1.250,1.102,1.000,1.000,0.00,20.83,0.000,,1743.8,,,,,,,,,0.00,0.00,14.693,,,,,,,,,,
65.941,2945.8,187.17,115,17.5,4.535,1.787,0.067,41.617,-11.0,9,2.370,1.595,1.102,1.000,1.000,0.20,21.09,0.000,,1744.0,,,,,,,,,0.00,0.00,14.744,,,,,,,,,,
65.974,2955.0,187.19,115,17.5,4.545,1.800,0.078,41.588,-11.0,9,2.373,1.595,1.423,1.000,1.000,0.13,21.42,0.000,,1751.0,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
66.011,2963.8,187.19,115,17.8,4.574,1.812,0.078,41.447,-11.0,9,2.370,1.595,1.423,1.000,1.000,0.00,21.29,0.000,,1751.0,,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
66.042,2951.3,187.22,115,17.8,4.594,1.833,0.082,41.418,-11.0,9,2.414,1.595,1.423,1.000,1.000,0.00,21.42,0.000,,1750.8,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
66.081,2942.8,187.22,115,17.5,4.600,1.840,0.082,41.442,-11.0,9,2.417,1.926,1.793,1.000,1.000,0.07,21.75,0.000,,1744.0,,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
66.111,2922.8,187.22,115,17.5,4.619,1.852,0.082,41.360,-11.0,9,2.437,1.926,1.793,1.000,1.000,0.00,21.81,0.000,,1736.8,,,,,,,,,0.00,0.00,14.728,,,,,,,,,,
66.151,2908.3,187.22,115,17.5,4.682,1.869,0.086,41.336,-11.0,9,2.452,2.000,1.793,1.000,1.000,0.00,21.75,0.000,,1729.8,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
66.183,2909.5,187.22,115,17.5,4.727,1.892,0.086,41.224,-11.0,9,2.457,2.000,2.000,1.000,1.000,0.13,22.01,0.000,,1729.8,,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
66.222,2916.8,187.22,115,17.5,4.809,1.894,0.086,41.219,-11.0,9,2.449,2.000,2.000,1.000,1.000,0.13,22.14,0.000,,1729.8,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
66.251,2913.3,187.25,115,17.5,4.844,1.918,0.090,41.059,-11.0,9,2.465,2.000,2.000,1.000,1.000,0.07,22.01,0.000,,1723.0,,,,,,,,,0.00,0.00,14.691,,,,,,,,,,
66.291,2914.8,187.25,115,17.5,4.844,1.931,0.090,40.967,-11.0,9,2.472,2.000,2.000,1.000,1.000,0.13,22.60,0.000,,1723.0,,,,,,,,,0.00,0.00,14.695,,,,,,,,,,
66.321,2902.3,187.25,115,17.5,4.844,1.918,0.090,40.976,-11.0,9,2.459,2.000,2.000,1.000,1.000,0.20,22.73,0.000,,1715.3,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
66.361,2884.8,187.28,115,17.5,4.855,1.911,0.094,40.865,-11.0,9,2.480,2.000,2.000,1.000,1.000,0.00,22.53,0.000,,1716.0,,,,,,,,,0.00,0.00,14.668,,,,,,,,,,
66.391,2881.5,187.28,115,7.8,4.891,1.942,0.094,40.821,-11.0,6,2.485,2.000,2.000,1.000,1.000,0.00,22.47,0.000,,1709.3,,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
66.431,2871.3,187.28,115,17.3,5.584,2.054,0.094,40.724,-11.0,6,2.549,2.000,2.000,1.000,1.000,0.13,22.73,0.000,,1702.5,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
66.463,2875.0,187.28,115,17.3,5.410,2.109,0.098,40.559,-11.0,6,2.589,2.000,2.000,1.000,1.000,0.20,22.99,0.000,,1709.3,,,,,,,,,0.00,0.00,14.671,,,,,,,,,,
66.501,2870.3,187.28,115,17.0,5.266,2.112,0.098,40.481,-11.0,6,2.578,2.000,2.000,1.000,1.000,0.00,23.12,0.000,,1702.5,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
66.531,2863.0,187.28,115,16.5,5.248,2.098,0.098,40.438,-11.0,6,2.564,2.000,2.000,1.000,1.000,0.13,23.25,0.000,,1695.8,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
66.571,2853.8,187.31,115,16.5,5.230,2.075,0.102,40.379,-11.0,6,2.553,2.000,2.000,1.000,1.000,0.26,23.45,0.000,,1692.8,,,,,,,,,0.00,0.00,14.681,,,,,,,,,,
66.604,2849.0,187.31,115,16.5,5.207,2.057,0.102,40.258,-11.0,6,2.545,2.000,2.000,1.000,1.000,0.13,23.58,0.000,,1692.8,,,,,,,,,0.00,0.00,14.683,,,,,,,,,,
66.641,2835.5,187.33,115,16.0,5.207,2.050,0.102,40.200,-11.0,6,2.545,2.000,2.000,1.000,1.000,0.00,23.45,0.000,,1682.8,,,,,,,,,0.00,0.00,14.737,,,,,,,,,,
66.671,2833.8,187.33,115,16.0,5.207,2.044,0.106,40.040,-11.0,6,2.541,2.000,2.000,1.000,1.000,0.07,23.71,0.000,,1685.5,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
66.711,2826.8,187.33,115,15.8,5.207,2.041,0.106,39.904,-11.0,6,2.545,2.000,2.000,1.000,1.000,0.13,24.04,0.000,,1671.0,,,,,,,,,0.00,0.00,14.738,,,,,,,,,,
66.743,2815.8,187.33,115,15.8,5.201,2.056,0.106,39.826,-11.0,6,2.561,2.000,2.000,1.000,1.000,0.07,23.97,0.000,,1669.5,,,,,,,,,0.00,0.00,14.661,,,,,,,,,,
66.781,2804.0,187.33,115,15.5,5.195,2.074,0.106,39.739,-11.0,6,2.556,2.000,2.000,1.000,1.000,0.00,24.10,0.000,,1663.8,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
66.811,2800.3,187.33,115,15.5,5.195,2.075,0.106,39.651,-11.0,6,2.558,2.000,2.000,1.000,1.000,0.13,24.50,0.000,,1663.0,,,,,,,,,0.00,0.00,14.734,,,,,,,,,,
66.851,2792.3,187.36,115,15.3,5.174,2.071,0.106,39.515,-11.0,6,2.559,2.000,2.000,1.000,1.000,0.13,24.69,0.000,,1656.5,,,,,,,,,0.00,0.00,14.723,,,,,,,,,,
66.883,2779.0,187.36,115,15.0,5.174,2.061,0.106,39.360,-11.0,6,2.553,2.000,2.000,1.000,1.000,0.07,24.76,0.000,,1656.5,,,,,,,,,0.00,0.00,14.705,,,,,,,,,,
66.922,2777.0,187.36,115,15.0,5.162,2.054,0.106,39.258,-11.0,6,2.537,2.000,2.000,1.000,1.000,0.00,25.02,0.000,,1642.5,,,,,,,,,0.00,0.00,14.670,,,,,,,,,,
66.951,2766.3,187.39,115,15.0,5.162,2.034,0.110,39.103,-11.0,6,2.528,2.000,2.000,1.000,1.000,0.26,25.15,0.000,,1644.0,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
66.991,2758.0,187.39,115,14.8,5.162,2.019,0.110,39.030,-11.0,6,2.507,2.000,2.000,1.000,1.000,0.13,25.41,0.000,,1637.8,,,,,,,,,0.00,0.00,14.711,,,,,,,,,,
67.023,2746.0,187.39,115,14.8,5.154,1.989,0.110,38.938,-11.0,6,2.510,2.000,2.000,1.000,1.000,0.00,25.48,0.000,,1629.0,,,,,,,,,0.00,0.00,14.697,,,,,,,,,,
67.062,2742.0,187.39,115,14.8,5.121,1.968,0.110,38.865,-11.0,6,2.496,2.000,2.000,1.000,1.000,0.00,25.48,0.000,,1628.8,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
67.091,2733.0,187.39,115,14.8,5.082,1.947,0.110,38.617,-11.0,6,2.490,2.000,2.000,1.000,1.000,0.20,25.94,0.000,,1615.3,,,,,,,,,0.00,0.00,14.694,,,,,,,,,,
67.131,2721.3,187.39,115,14.8,5.072,1.934,0.110,38.510,-11.0,6,2.499,2.000,2.000,1.000,1.000,0.07,26.07,0.000,,1615.3,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
67.162,2718.0,187.39,115,14.8,5.072,1.984,0.110,38.428,-11.0,6,2.524,2.000,2.000,1.000,1.000,0.00,26.20,0.000,,1608.5,,,,,,,,,0.00,0.00,14.677,,,,,,,,,,
67.201,2697.3,187.39,115,14.8,5.068,2.013,0.110,38.268,-11.0,6,2.545,2.000,2.000,1.000,1.000,0.00,26.40,0.000,,1607.0,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
67.231,2693.0,187.42,115,14.8,5.041,2.036,0.110,38.180,-11.0,6,2.520,2.000,2.000,1.000,1.000,0.13,26.79,0.000,,1601.3,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
67.271,2676.3,187.42,115,14.3,4.982,1.980,0.110,38.064,-11.0,6,2.496,2.000,2.000,1.000,1.000,0.13,26.86,0.000,,1595.3,,,,,,,,,0.00,0.00,14.688,,,,,,,,,,
67.301,2647.5,187.42,115,14.3,4.980,1.984,0.110,37.918,-11.0,6,2.509,2.000,2.000,1.000,1.000,-0.07,26.92,0.000,,1649.8,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
67.342,2615.5,187.42,115,14.3,4.941,1.997,0.110,38.001,-11.0,6,2.506,2.000,2.000,1.000,1.000,0.07,27.38,0.000,,1615.3,,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
67.374,2564.8,187.42,115,13.8,4.879,1.967,0.110,37.826,-11.0,6,2.461,2.000,2.000,1.000,1.000,0.07,27.77,0.000,,1582.3,,,,,,,,,0.00,0.00,14.652,,,,,,,,,,
67.411,2492.5,187.42,115,13.3,4.828,1.911,0.110,37.816,-11.0,6,2.463,2.000,2.000,1.000,1.000,0.00,27.77,0.000,,1575.8,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
67.443,2454.8,187.45,115,13.3,4.797,1.901,0.110,37.666,-11.0,6,2.462,2.000,2.000,1.000,1.000,-0.20,27.90,0.000,,1595.3,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
67.481,2423.8,187.45,115,2.8,4.740,1.909,0.114,37.641,-11.0,6,2.463,2.000,2.000,1.000,1.000,-0.13,28.89,0.000,,1582.3,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
67.511,2379.5,187.45,115,2.8,4.586,1.866,0.114,37.535,-11.0,6,2.453,2.000,2.000,1.000,1.000,0.00,29.61,0.000,,1538.3,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
67.551,2345.3,187.45,115,2.3,4.859,1.861,0.118,37.321,-11.0,6,2.459,2.000,2.000,1.000,1.000,-0.07,30.98,0.000,,1556.8,,,,,,,,,0.00,0.00,14.681,,,,,,,,,,
67.582,2313.8,187.45,115,2.3,5.043,1.913,0.118,37.282,-11.0,6,2.488,2.000,2.000,1.000,1.000,-0.26,31.05,0.000,,1544.5,,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
67.623,2231.8,187.45,115,1.8,4.920,1.955,0.118,37.132,-11.0,6,2.472,2.000,2.000,1.000,1.000,-0.20,31.11,0.000,,1582.3,,,,,,,,,0.00,0.00,14.682,,,,,,,,,,
67.651,2186.3,187.45,115,2.0,4.490,1.894,0.118,37.073,-11.0,6,2.393,2.000,2.000,1.000,1.000,0.00,31.64,0.000,,1569.5,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
67.691,2143.5,187.45,115,4.8,4.295,1.725,0.118,36.918,-11.0,6,2.298,2.000,2.000,1.000,1.000,0.07,31.90,0.000,,1524.8,,,,,,,,,0.00,0.00,14.730,,,,,,,,,,
67.721,2085.5,187.45,115,6.5,4.393,1.704,0.118,36.709,-11.0,6,2.273,2.000,2.000,1.000,1.000,-0.07,31.83,0.000,,1538.5,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
67.762,2038.8,187.47,115,8.0,4.541,1.720,0.118,36.714,-11.0,6,2.315,2.000,2.000,1.000,1.000,-0.33,31.83,0.000,,1550.5,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
67.791,1993.5,187.47,115,9.0,4.871,1.773,0.118,36.510,-11.0,6,2.385,2.000,2.000,1.000,1.000,-0.20,31.97,0.000,,1545.3,,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
67.831,1913.3,187.47,115,10.5,5.297,1.853,0.118,36.452,-11.0,6,2.462,2.000,2.000,1.000,1.000,0.00,32.03,0.000,,1520.3,,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
67.863,1885.0,187.47,115,10.8,5.453,1.942,0.122,36.263,-11.0,6,2.518,2.000,2.000,1.000,1.000,0.07,32.36,0.000,,1504.8,,,,,,,,,0.00,0.00,14.627,,,,,,,,,,
67.903,1851.0,187.47,115,13.0,5.465,2.106,0.122,36.180,-11.0,6,2.568,2.000,2.000,1.000,1.000,0.13,32.42,0.000,,1520.3,,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
67.931,1818.5,187.47,115,14.8,5.385,2.155,0.133,35.918,-11.0,6,2.601,2.000,2.000,1.000,1.000,0.00,32.16,0.000,,1526.3,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
67.971,1789.8,187.47,115,15.3,5.275,2.119,0.133,35.763,-11.0,6,2.584,2.000,2.000,1.000,1.000,-0.07,31.97,0.000,,1498.3,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
68.001,1758.5,187.47,115,17.5,5.170,2.093,0.133,35.646,-11.0,6,2.556,2.000,2.000,1.000,1.000,0.07,32.03,0.000,,1478.8,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
68.041,1738.8,187.47,115,18.8,5.025,2.060,0.133,35.530,-11.0,6,2.529,2.000,2.000,1.000,1.000,0.20,32.23,0.000,,1498.3,,,,,,,,,0.00,0.00,14.683,,,,,,,,,,
68.071,1738.0,187.47,115,17.8,4.891,1.995,0.141,35.408,-11.0,9,2.479,2.000,2.000,1.000,1.000,0.20,32.36,0.000,,1496.8,,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
68.111,1732.0,187.47,115,14.5,4.590,1.878,0.141,35.442,-11.0,9,2.450,2.000,2.000,1.000,1.000,0.13,32.16,0.000,,1478.8,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
68.143,1731.5,187.50,115,13.3,4.555,1.847,0.149,35.355,-11.0,9,2.425,2.000,2.000,1.000,1.000,0.00,32.23,0.000,,1472.5,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
68.181,1726.5,187.50,115,12.0,4.453,1.833,0.149,35.336,-11.0,9,2.390,2.000,2.000,1.000,1.000,0.00,31.83,0.000,,1502.5,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
68.211,1716.5,187.50,115,14.3,4.336,1.811,0.149,35.345,125.2,16,2.352,2.000,2.000,1.000,1.000,0.07,31.83,0.000,,1479.0,,,,,,,,,0.00,0.00,14.707,,,,,,,,,,
68.251,1710.3,187.50,115,41.3,5.848,1.780,0.149,35.287,321.0,0,2.483,2.000,2.000,1.000,1.000,0.20,31.90,0.000,,1466.5,,,,,,,,,0.00,0.00,14.666,,,,,,,,,,
68.283,1722.8,187.47,115,41.3,11.129,3.180,0.149,35.287,452.8,0,3.431,2.000,2.000,1.000,1.000,0.20,31.97,0.000,,1485.3,,,,,,,,,0.00,0.00,14.673,,,,,,,,,,
68.321,1752.0,187.47,115,23.8,16.041,11.118,0.149,35.272,498.6,0,4.307,2.000,2.000,1.000,1.000,0.13,31.83,0.000,,1485.5,,,,,,,,,0.00,0.00,14.692,,,,,,,,,,
68.351,1806.3,187.42,115,18.0,16.830,13.011,0.392,35.243,218.0,0,4.696,1.932,1.879,1.000,1.000,0.00,31.70,0.000,,1435.8,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
68.391,1909.8,187.42,115,0.3,13.559,11.685,0.392,34.894,-3.0,0,4.282,1.932,1.879,1.000,1.000,-0.13,29.93,0.000,,1429.8,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
68.423,2030.0,187.42,115,-2.8,9.373,8.867,0.392,34.855,-11.0,16,3.685,1.932,1.879,1.000,1.000,-0.13,28.49,0.000,,1441.0,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
68.461,2197.0,187.36,117,-2.0,3.639,5.647,0.443,34.806,-11.0,9,2.954,1.333,1.879,1.000,1.000,0.20,26.14,0.000,,1453.8,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
68.491,2267.8,187.36,117,-2.0,1.961,2.882,0.443,34.607,-11.0,9,2.396,1.333,1.417,1.000,1.000,0.00,21.55,0.000,,1454.0,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
68.531,2350.3,187.36,117,-0.8,1.900,1.079,0.443,34.554,-10.6,9,2.015,1.333,1.417,1.000,1.000,-0.07,17.49,0.000,,1435.8,,,,,,,,,0.00,0.00,14.696,,,,,,,,,,
68.563,2416.0,187.31,117,0.3,1.906,0.726,0.314,34.355,-11.0,9,1.563,1.005,1.057,1.000,1.000,-0.20,14.34,0.000,,1447.8,,,,,,,,,0.00,0.00,14.679,,,,,,,,,,
68.601,2477.0,187.31,117,1.0,1.922,0.589,0.314,34.321,-11.0,9,1.256,1.005,1.057,1.000,1.000,0.07,16.44,0.000,,1435.8,,,,,,,,,0.00,0.00,14.746,,,,,,,,,,
68.631,2522.0,187.31,117,1.0,1.926,0.515,0.314,34.112,-11.0,9,1.237,1.005,1.057,1.000,1.000,0.13,22.07,0.000,,1424.0,,,,,,,,,0.00,0.00,14.742,,,,,,,,,,
68.671,2609.5,187.31,117,3.3,1.951,0.536,0.196,34.025,-11.0,9,1.403,0.876,0.894,1.000,1.000,0.00,25.28,0.000,,1424.0,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
68.704,2641.5,187.31,117,8.3,1.955,0.627,0.196,33.918,-11.0,9,1.495,0.876,0.894,1.000,1.000,-0.07,28.03,0.000,,1418.0,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
68.741,2668.8,187.31,117,11.5,2.131,0.743,0.196,33.855,-11.0,9,1.580,0.876,0.894,1.000,1.000,0.07,30.85,0.000,,1406.5,,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
68.771,2693.8,187.31,117,14.3,2.691,0.821,0.122,33.578,-11.0,9,1.669,0.836,0.840,1.000,1.000,0.26,31.77,0.000,,1406.5,,,,,,,,,0.00,0.00,14.713,,,,,,,,,,
68.811,2712.3,187.31,117,14.3,3.445,0.981,0.122,33.413,-11.0,9,1.953,0.836,0.840,1.000,1.000,0.13,30.92,0.000,,1395.8,,,,,,,,,0.00,0.00,14.728,,,,,,,,,,
68.842,2729.5,187.31,117,16.5,3.789,1.197,0.094,33.297,-11.0,9,2.089,0.836,0.840,1.000,1.000,0.00,30.07,0.000,,1389.5,,,,,,,,,0.00,0.00,14.711,,,,,,,,,,
68.883,2777.0,187.28,117,16.5,4.162,1.435,0.094,33.127,-11.0,9,2.202,0.838,0.837,1.000,1.000,0.26,29.93,0.000,,1383.8,,,,,,,,,0.00,0.00,14.638,,,,,,,,,,
68.911,2795.5,187.28,117,16.8,4.213,1.590,0.094,33.044,-11.0,9,2.242,0.838,0.837,1.000,1.000,0.33,28.95,0.000,,1378.3,,,,,,,,,0.00,0.00,14.696,,,,,,,,,,
68.951,2827.0,187.28,117,16.8,4.152,1.706,0.094,32.816,-11.0,9,2.273,0.852,0.846,1.000,1.000,0.20,27.90,0.000,,1364.3,,,,,,,,,0.00,0.00,14.710,,,,,,,,,,
68.981,2850.8,187.28,117,17.0,4.246,1.724,0.086,32.525,-11.0,9,2.300,0.852,0.846,1.000,1.000,0.07,27.25,0.000,,1362.8,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
69.021,2880.3,187.28,117,17.3,4.383,1.735,0.086,32.369,-11.0,9,2.327,0.852,0.846,1.000,1.000,0.33,26.59,0.000,,1356.5,,,,,,,,,0.00,0.00,14.626,,,,,,,,,,
69.051,2903.8,187.28,117,17.3,4.424,1.765,0.082,32.161,-11.0,9,2.356,0.852,0.846,1.000,1.000,0.13,26.07,0.000,,1340.8,,,,,,,,,0.00,0.00,14.683,,,,,,,,,,
69.091,2965.5,187.28,117,17.5,4.436,1.786,0.082,32.005,-11.0,9,2.359,0.914,0.914,1.000,1.000,0.00,25.28,0.000,,1328.3,,,,,,,,,0.00,0.00,14.713,,,,,,,,,,
69.123,3002.8,187.28,117,17.5,4.436,1.790,0.082,31.724,-11.0,9,2.365,0.914,0.914,1.000,1.000,0.07,24.76,0.000,,1325.3,,,,,,,,,0.00,0.00,14.678,,,,,,,,,,
69.161,3032.0,187.28,117,18.0,4.496,1.807,0.090,31.607,-11.0,9,2.373,1.065,1.067,1.000,1.000,0.26,23.97,0.000,,1310.8,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
69.191,3068.0,187.28,117,18.0,4.506,1.812,0.090,31.146,-11.0,9,2.377,1.065,1.067,1.000,1.000,0.07,23.32,0.000,,1305.3,,,,,,,,,0.00,0.00,14.674,,,,,,,,,,
69.231,3097.8,187.28,117,18.0,4.508,1.808,0.090,30.860,-11.0,9,2.359,1.065,1.067,1.000,1.000,0.07,21.75,0.000,,1294.0,,,,,,,,,0.00,0.00,14.692,,,,,,,,,,
69.261,3140.3,187.25,117,18.3,4.512,1.798,0.090,30.661,-11.0,9,2.382,1.354,1.341,1.000,1.000,0.26,21.22,0.000,,1294.0,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
69.301,3169.0,187.25,117,18.3,4.543,1.819,0.090,30.394,-11.0,9,2.417,1.354,1.341,1.000,1.000,0.07,20.50,0.000,,1299.5,,,,,,,,,0.00,0.00,14.638,,,,,,,,,,
69.332,3153.8,187.25,117,18.3,4.646,1.845,0.090,30.316,-11.0,9,2.448,1.354,1.341,1.000,1.000,0.00,19.72,0.000,,1299.5,,,,,,,,,0.00,0.00,14.736,,,,,,,,,,
69.371,3118.3,187.25,117,18.0,4.836,1.902,0.090,30.234,-11.0,9,2.459,1.741,1.753,1.000,1.000,0.13,19.06,0.000,,1294.0,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
69.403,3087.5,187.25,117,18.0,4.836,1.926,0.090,30.064,-11.0,9,2.478,1.741,1.753,1.000,1.000,0.13,18.41,0.000,,1277.8,,,,,,,,,0.00,0.00,14.679,,,,,,,,,,
69.441,3038.8,187.25,117,18.0,4.836,1.929,0.086,30.020,-11.0,9,2.465,1.741,1.753,1.000,1.000,-0.13,17.16,0.000,,1261.5,,,,,,,,,0.00,0.00,14.686,,,,,,,,,,
69.471,3003.8,187.25,117,17.8,4.836,1.913,0.086,29.792,-11.0,9,2.454,1.971,1.997,1.000,1.000,0.00,17.55,0.000,,1235.8,,,,,,,,,0.00,0.00,14.644,,,,,,,,,,
69.511,2949.8,187.25,117,17.8,4.838,1.900,0.086,29.656,-11.0,9,2.454,1.971,1.997,1.000,1.000,0.07,18.08,0.000,,1215.8,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
69.545,2930.0,187.25,117,17.8,4.861,1.894,0.086,29.384,-11.0,9,2.459,2.000,2.000,1.000,1.000,0.00,18.41,0.000,,1213.3,,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
