Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.178,1,10,10.73,38.96,13.46,60.8,185.2,24.44,6462,244.4,3041,-3.38,-2.50,-2.69,-3.31,0.34,5,4,4,5,-0.78,1.916,62.4,-0.91,-11.72,43.82,36.17,16.51,1.1,-3.4,0.00,0
8.246,1,0,10.44,38.96,1.53,61.0,185.2,15.71,6414,139.9,3022,-3.38,-2.25,-2.69,-3.06,-0.25,5,4,4,5,-0.78,0.997,75.1,-0.91,-13.28,41.72,38.66,14.81,0.2,-7.1,0.00,0
8.333,1,0,12.20,20.13,-5.57,61.0,185.2,12.51,6509,50.6,2493,-3.13,-2.25,-2.69,-3.06,8.95,5,4,4,5,-0.78,0.443,108.0,-0.91,-14.84,36.26,36.02,15.10,0.1,-0.9,0.00,0
8.397,1,0,13.23,8.71,-8.55,61.0,185.2,11.13,6538,26.6,2051,-3.13,-2.25,-2.69,-3.06,9.75,5,4,4,5,-1.56,0.443,108.6,-0.91,-8.59,26.61,24.62,14.79,0.3,0.1,0.00,0
8.481,1,0,13.67,5.27,-9.34,60.8,185.2,11.27,6503,13.3,1743,0.00,0.00,0.00,0.00,9.70,0,0,0,0,0.00,0.267,107.5,-0.91,6.25,26.70,9.02,14.80,0.4,0.1,0.00,0
8.545,1,0,12.79,5.27,-10.22,60.5,185.2,10.27,6431,3.9,1577,0.00,0.00,0.00,0.00,12.76,0,0,0,0,0.78,0.206,102.1,-0.91,0.00,23.39,9.02,14.74,0.4,0.1,0.00,0
8.632,1,0,20.87,4.10,-10.07,60.5,185.2,10.35,6407,4.4,1508,0.00,0.00,0.00,0.00,8.74,0,0,0,0,0.78,0.230,99.8,-0.91,0.00,21.57,9.02,14.71,0.4,0.2,0.00,0
8.697,1,0,31.31,4.54,-9.92,60.1,185.2,10.46,6382,8.2,1526,0.00,0.00,0.00,0.00,8.28,0,0,0,0,0.00,0.230,101.5,-0.91,0.00,20.35,9.02,14.68,0.2,0.2,0.00,0
8.784,1,0,38.81,4.31,-10.15,59.6,185.2,10.04,6344,5.5,1536,0.00,0.00,0.00,0.00,7.30,0,0,0,0,0.00,0.220,100.2,-0.91,0.00,19.79,9.02,11.19,0.2,0.0,0.00,0
8.853,1,0,41.16,4.31,-10.41,59.2,185.2,9.75,6305,2.1,1545,0.00,0.00,0.00,0.00,-3.57,0,0,0,0,0.78,0.191,101.1,-0.91,0.00,19.23,9.02,10.96,0.2,0.1,0.00,0
8.931,1,0,42.63,3.73,-10.63,59.2,185.2,9.45,6240,-2.7,1554,0.00,0.00,0.00,0.00,-11.97,0,0,0,0,0.78,0.170,102.5,-0.91,0.00,18.81,9.02,10.65,0.2,0.1,0.00,0
8.996,1,0,43.07,3.27,-10.74,58.9,185.2,9.41,6199,-3.8,1563,0.00,0.00,0.00,0.00,-12.80,0,0,0,0,1.56,0.170,100.2,-0.91,0.00,18.44,9.02,11.30,0.3,0.1,0.00,0
9.073,1,0,43.37,3.04,-10.84,58.4,185.2,9.26,6136,-4.9,1572,0.00,0.00,0.00,0.00,-13.44,0,0,0,0,1.56,0.159,102.8,-0.91,0.00,18.21,9.02,10.71,0.2,0.1,0.00,0
9.148,1,0,43.51,3.04,-10.87,58.2,185.2,9.24,6167,-4.9,1582,0.00,0.00,0.00,0.00,-13.97,0,0,0,0,2.34,0.155,102.3,-0.91,0.00,17.97,9.02,10.46,0.1,0.2,0.00,0
9.234,1,0,43.51,2.93,-10.92,58.2,185.4,9.22,6136,-5.8,1591,0.00,0.00,0.00,0.00,-14.15,0,0,0,0,2.34,0.154,101.3,-0.91,0.00,17.74,9.02,10.55,0.2,0.1,0.00,0
9.304,1,0,43.66,2.88,-10.83,58.0,185.4,9.53,6088,-4.9,1600,0.00,0.00,0.00,0.00,-13.55,0,0,0,0,2.34,0.154,102.7,-0.91,0.00,17.60,9.02,10.17,0.1,0.1,0.00,0
9.382,1,0,43.66,2.95,-10.86,57.8,185.4,9.38,5977,-4.8,1605,0.00,0.00,0.00,0.00,-13.78,0,0,0,0,2.34,0.157,102.7,-0.91,0.00,17.51,9.02,9.98,0.0,0.0,0.00,0
9.449,1,0,43.81,2.95,-10.83,57.8,185.4,9.38,5930,-4.0,1609,0.00,0.00,0.00,0.00,-13.73,0,0,0,0,2.34,0.159,102.8,-0.91,0.00,17.41,9.02,9.17,0.0,0.0,0.00,0
9.533,1,0,43.81,2.95,-10.84,57.8,185.4,9.35,5933,-3.6,1619,0.00,0.00,0.00,0.00,-13.77,0,0,0,0,2.34,0.155,103.8,-0.91,0.00,17.27,9.02,9.16,-0.1,0.0,0.00,0
9.593,1,0,43.81,2.82,-10.90,57.7,185.4,9.22,5933,-4.0,1628,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,2.34,0.155,103.6,-0.91,0.00,17.23,9.02,8.72,0.0,0.0,0.00,0
9.677,1,0,43.81,2.77,-10.93,57.7,185.4,9.21,5851,-4.8,1632,0.00,0.00,0.00,0.00,-14.39,0,0,0,0,2.34,0.153,103.0,-0.91,0.00,17.13,9.02,7.49,-0.1,-0.1,0.00,0
9.746,1,0,43.81,2.77,-10.91,57.7,185.4,9.16,5754,-4.1,1642,0.00,0.00,0.00,0.00,-13.83,0,0,0,0,2.34,0.156,101.4,-0.91,0.00,17.09,9.02,6.24,0.0,-0.1,0.00,0
9.833,1,0,43.81,2.82,-10.95,57.7,185.4,8.98,5724,-3.9,1646,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,2.34,0.154,103.5,-0.91,0.00,16.99,9.02,5.60,0.1,-0.1,0.00,0
9.895,1,0,43.95,2.74,-10.96,57.8,185.4,8.98,5746,-3.6,1655,0.00,0.00,0.00,0.00,-14.54,0,0,0,0,2.34,0.154,103.0,-0.91,0.00,16.99,9.02,5.64,0.1,0.0,0.00,0
9.979,1,0,43.95,2.66,-10.99,57.8,185.4,8.97,5680,-4.1,1655,0.00,0.00,0.00,0.00,-14.19,0,0,0,0,3.12,0.152,103.0,-0.91,0.00,16.90,9.02,4.33,0.0,-0.1,0.00,0
10.044,1,0,43.95,2.66,-10.95,57.8,185.4,8.97,5614,-3.7,1665,0.00,0.00,0.00,0.00,-14.03,0,0,0,0,2.34,0.156,104.2,-0.91,0.00,16.90,9.02,3.32,0.0,-0.2,0.00,0
10.134,1,0,43.95,2.73,-10.98,57.8,185.4,8.94,5620,-3.1,1669,0.00,0.00,0.00,0.00,-13.92,0,0,0,0,2.34,0.156,103.0,-0.91,0.00,16.85,9.02,3.05,-0.1,-0.1,0.00,0
10.194,1,0,43.95,2.69,-10.96,57.8,185.4,8.91,5564,-3.1,1674,0.00,0.00,0.00,0.00,-13.88,0,0,0,0,3.12,0.156,104.0,-0.91,0.00,16.81,15.18,2.50,-0.1,-0.1,0.00,0
