Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.378,1,100,11.61,44.05,24.35,38.6,181.9,81.85,5345,419.4,2880,1.00,1.00,1.00,1.00,9.54,0,0,0,0,0.00,2.731,74.9,-1.00,-14.06,39.76,58.40,3.37,-0.2,-10.7,55.71,0
8.457,1,100,11.61,43.89,24.37,38.6,181.9,81.77,5346,417.6,2769,1.00,1.00,1.00,1.00,9.63,0,0,0,0,0.00,2.731,75.3,-1.00,-14.06,39.06,58.20,3.37,-0.3,-10.3,55.79,0
8.536,1,100,11.61,44.38,24.42,38.6,181.9,81.83,5364,417.7,2779,1.00,1.00,1.00,1.00,9.67,0,0,0,0,0.00,2.726,74.3,-1.00,-14.06,40.04,58.48,3.34,-0.2,-9.9,55.95,0
8.608,1,100,11.61,44.38,24.43,38.8,181.9,81.84,5383,415.2,2940,1.25,1.25,1.25,1.25,9.75,0,0,0,0,0.00,2.722,74.7,-1.00,-14.06,38.92,58.62,3.22,-0.3,-9.8,56.08,0
8.687,1,100,11.61,44.47,24.50,38.8,181.8,81.79,5430,415.5,2802,1.25,1.25,1.25,1.25,10.07,0,0,0,0,0.00,2.716,74.7,-1.00,-14.06,39.81,58.63,3.24,-0.2,-9.4,56.31,0
8.757,1,100,11.61,44.62,24.52,38.8,181.8,81.84,5472,413.8,2926,1.25,1.25,1.25,1.25,10.24,0,0,0,0,0.00,2.716,75.3,-1.00,-14.06,38.97,58.82,3.14,-0.4,-9.1,56.25,0
8.835,1,100,11.61,44.95,24.58,39.0,181.8,81.76,5509,413.5,2802,1.25,1.25,1.25,1.25,10.34,0,0,0,0,0.00,2.711,74.1,-1.00,-14.06,40.37,58.99,3.18,-0.2,-8.7,56.28,0
8.901,1,100,11.61,44.95,24.66,39.1,181.8,81.83,5524,412.6,2779,1.25,1.25,1.25,1.25,10.44,0,0,0,0,0.00,2.703,75.3,-1.00,-14.06,40.04,58.84,3.21,-0.2,-8.2,56.14,0
8.980,1,100,11.61,45.15,24.74,39.1,181.8,81.83,5552,413.3,2769,1.50,1.50,1.50,1.50,10.76,0,0,0,0,0.00,2.709,74.6,-1.00,-14.84,40.56,58.85,3.26,-0.2,-8.1,56.10,0
9.049,1,100,11.61,45.37,24.82,39.1,181.8,81.76,5537,415.0,2898,1.50,1.50,1.50,1.50,10.78,0,0,0,0,0.00,2.709,75.3,-1.00,-14.84,39.16,58.78,3.36,-0.2,-7.8,55.90,0
9.138,1,100,11.61,45.77,24.84,39.3,181.8,81.82,5605,417.7,2880,1.50,1.50,1.50,1.50,10.76,0,0,0,0,0.00,2.713,74.9,-1.00,-14.06,39.34,58.44,3.36,-0.2,-7.9,56.03,0
9.199,1,100,11.61,45.77,24.89,39.5,181.6,81.76,5586,414.6,2944,1.50,1.50,1.50,1.50,10.93,0,0,0,0,0.00,2.699,73.8,-1.00,-14.06,39.16,58.72,3.33,-0.2,-7.6,56.02,0
9.289,1,100,11.61,45.67,24.94,39.5,181.6,81.84,5653,414.8,2884,1.75,1.75,1.75,1.75,11.02,0,0,0,0,0.00,2.701,74.8,-1.00,-14.06,39.48,58.49,3.36,-0.2,-7.3,55.94,0
9.355,1,100,11.61,46.18,24.94,39.7,181.6,81.79,5630,414.8,2907,1.75,1.75,1.75,1.75,11.35,0,0,0,0,0.00,2.701,74.3,-1.00,-14.06,39.20,58.77,3.37,-0.2,-6.9,55.82,0
9.432,1,100,11.61,46.33,24.97,39.8,181.6,81.78,5666,416.8,2930,1.75,1.75,1.75,1.75,11.38,0,0,0,0,0.00,2.699,74.3,-1.00,-14.06,39.48,58.48,3.41,-0.2,-7.1,55.96,0
9.507,1,100,11.61,46.33,24.97,40.0,181.6,81.78,5737,414.4,2820,1.75,1.75,1.75,1.75,11.43,0,0,0,0,0.00,2.695,75.3,-1.00,-14.06,40.60,58.57,3.36,-0.1,-6.9,56.12,0
9.591,1,100,11.61,46.41,24.88,40.0,181.6,81.77,5751,411.0,2779,2.00,2.00,2.00,2.00,11.69,0,0,0,0,0.00,2.680,75.3,-1.00,-14.84,40.00,58.60,3.37,-0.1,-6.4,55.95,0
9.650,1,100,11.61,46.35,24.83,40.2,181.6,81.77,5759,412.0,2884,2.00,2.00,2.00,2.00,11.92,0,0,0,0,0.00,2.680,74.8,-1.00,-14.06,39.44,58.61,3.35,-0.1,-6.2,55.86,0
9.740,1,100,11.61,46.45,24.75,40.4,181.6,81.77,5767,410.8,2898,2.00,2.00,2.00,2.00,12.05,0,0,0,0,0.00,2.658,75.5,-1.00,-14.84,40.32,58.40,3.44,-0.2,-6.1,55.81,0
9.799,1,100,11.61,46.45,24.71,40.4,181.6,81.77,5807,409.7,2802,2.00,2.00,2.00,2.00,12.10,0,0,0,0,0.00,2.651,74.3,-1.00,-14.84,39.06,58.25,3.45,-0.1,-5.9,55.80,0
9.878,1,100,11.61,46.52,24.61,40.4,181.6,81.82,5823,409.1,2903,2.00,2.00,2.00,2.00,12.14,0,0,0,0,0.00,2.639,75.5,-1.00,-14.06,39.58,58.51,3.40,0.0,-5.9,55.77,0
9.951,1,100,11.61,46.37,24.55,40.5,181.6,81.77,5825,408.3,2825,2.00,2.00,2.00,2.00,12.22,0,0,0,0,0.00,2.639,74.6,-1.00,-14.06,39.39,58.50,3.39,0.0,-5.7,55.79,0
10.030,1,100,11.61,46.62,24.48,40.7,181.4,81.77,5880,406.0,2806,2.00,2.00,2.00,2.00,12.29,0,0,0,0,0.00,2.625,74.8,-1.00,-14.06,40.09,58.41,3.40,-0.1,-5.4,55.82,0
10.106,1,100,11.61,46.62,24.38,40.9,181.6,81.77,5888,405.0,2921,2.00,2.00,2.00,2.00,12.36,0,0,0,0,0.00,2.608,74.6,-1.00,-14.06,39.95,58.49,3.32,-0.1,-5.1,55.75,0
10.192,1,100,11.47,46.47,24.34,40.9,181.6,81.77,5958,402.3,2788,2.00,2.00,2.00,2.00,12.53,0,0,0,0,0.00,2.602,74.0,-1.00,-14.06,38.88,58.41,3.42,0.0,-5.0,55.83,0
10.248,1,100,11.47,46.85,24.21,41.1,181.6,81.77,5918,400.6,2779,2.00,2.00,2.00,2.00,12.55,0,0,0,0,0.00,2.602,75.9,-1.00,-14.06,38.88,58.61,3.31,-0.1,-4.7,55.62,0
10.328,1,100,11.61,46.75,24.24,41.2,181.6,81.77,5959,401.0,2797,2.00,2.00,2.00,2.00,12.61,0,0,0,0,0.00,2.589,74.6,-1.00,-14.84,38.83,58.20,3.40,-0.1,-4.5,55.80,0
10.407,1,100,11.61,46.75,24.15,41.2,181.6,81.77,5951,398.7,2894,2.00,2.00,2.00,2.00,12.70,0,0,0,0,0.00,2.585,75.1,-1.00,-14.84,38.97,58.40,3.42,-0.1,-4.7,55.72,0
10.483,1,100,11.61,46.72,24.13,41.2,181.6,81.77,5965,399.7,2889,2.00,2.00,2.00,2.00,12.67,0,0,0,0,0.00,2.570,74.8,-1.00,-14.06,38.92,58.31,3.39,0.0,-4.6,55.90,0
10.549,1,100,11.61,46.64,24.02,41.4,181.6,81.82,6069,397.8,2857,2.00,2.00,2.00,2.00,12.72,0,0,0,0,0.00,2.570,76.2,-1.00,-14.06,38.74,58.46,3.22,0.0,-4.6,56.03,0
10.628,1,100,11.47,46.52,23.90,41.6,181.6,81.82,6073,393.3,2912,2.00,2.00,2.00,2.00,13.07,0,0,0,0,0.00,2.556,73.9,-1.00,-14.06,38.64,58.48,3.26,0.0,-4.0,55.81,0
10.703,1,100,11.47,46.52,23.80,41.8,181.6,81.76,6081,392.9,2848,2.00,2.00,2.00,2.00,13.02,0,0,0,0,0.00,2.543,73.3,-1.00,-14.06,38.74,58.39,3.30,0.1,-3.6,55.74,0
10.789,1,100,11.61,47.02,23.74,41.8,181.6,81.83,6057,392.4,2857,2.00,2.00,2.00,2.00,13.13,0,0,0,0,0.00,2.540,74.0,-1.00,-14.84,38.60,58.30,3.34,-0.1,-3.7,55.76,0
10.849,1,100,11.61,47.24,23.73,42.0,181.6,81.83,6078,393.6,2838,2.00,2.00,2.00,2.00,12.99,0,0,0,0,0.00,2.540,75.1,-1.00,-14.06,38.64,58.34,3.25,0.0,-3.8,55.80,0
10.939,1,100,11.47,46.76,23.67,42.1,181.6,81.83,6134,391.9,2898,2.00,2.00,2.00,2.00,13.08,0,0,0,0,0.00,2.536,74.6,-1.00,-14.06,38.60,58.50,3.24,0.1,-3.7,55.94,0
10.999,1,100,11.47,46.76,23.48,42.3,181.6,81.77,6133,390.5,2921,2.00,2.00,2.00,2.00,13.26,0,0,0,0,0.00,2.525,75.9,-1.00,-14.06,38.55,58.61,3.09,0.1,-2.1,55.48,0
11.079,1,100,11.47,46.98,23.47,42.3,181.6,81.77,6159,389.2,2843,2.00,2.00,2.00,2.00,13.49,0,0,0,0,0.00,2.505,74.7,-1.00,-14.84,38.60,58.07,3.39,0.2,0.1,55.30,0
11.152,1,100,11.47,47.66,23.38,42.3,181.6,81.82,6192,388.8,2912,2.00,2.00,2.00,2.00,13.53,0,0,0,0,0.00,2.505,75.4,-1.00,-14.84,38.69,57.80,3.54,0.0,-0.1,55.27,0
11.229,1,100,11.47,47.42,23.37,42.5,181.6,81.82,6172,390.2,2820,2.00,2.00,2.00,2.00,13.43,0,0,0,0,0.00,2.503,75.6,-1.00,-14.84,38.27,57.92,3.48,0.1,0.0,55.31,0
11.306,1,100,11.47,47.42,23.37,42.7,181.6,81.82,6216,389.0,2898,2.00,2.00,2.00,2.00,13.51,0,0,0,0,0.00,2.503,75.2,-1.00,-14.84,38.27,57.78,3.52,0.1,-0.1,55.32,0
11.382,1,100,11.47,47.31,23.33,42.7,181.6,81.82,6240,389.4,2815,2.00,2.00,2.00,2.00,13.50,0,0,0,0,0.00,2.495,74.9,-1.00,-14.84,38.41,57.93,3.47,0.1,0.0,55.39,0
11.451,1,100,11.47,47.00,23.22,42.8,181.6,81.83,6249,387.6,2889,2.00,2.00,2.00,2.00,13.61,0,0,0,0,0.00,2.495,75.2,-1.00,-14.84,38.46,57.94,3.44,0.2,-0.1,55.38,0
11.531,1,100,11.47,47.37,23.22,42.8,181.6,81.77,6268,386.5,2912,2.00,2.00,2.00,2.00,13.66,0,0,0,0,0.00,2.488,76.4,-1.00,-14.84,37.99,57.97,3.44,0.2,0.0,55.36,0
11.600,1,100,11.47,47.37,23.16,43.0,181.6,81.77,6282,385.4,2838,2.00,2.00,2.00,2.00,13.71,0,0,0,0,0.00,2.489,74.8,-1.00,-14.84,38.36,57.89,3.47,0.1,0.0,55.34,0
11.680,1,100,11.47,47.61,23.15,43.0,181.8,81.77,6303,384.9,2857,2.00,2.00,2.00,2.00,13.78,0,0,0,0,0.00,2.485,73.4,-1.00,-14.84,38.41,57.98,3.45,0.1,-0.1,55.31,0
11.752,1,82,11.47,47.52,23.09,43.2,181.8,80.57,6352,384.6,2880,2.00,2.00,2.00,2.00,13.78,0,0,0,0,0.00,2.485,75.3,-1.00,-14.84,37.90,55.03,6.26,0.1,0.0,37.29,0
11.837,1,8,11.17,46.10,20.86,43.2,181.8,37.68,6152,373.5,2811,2.00,2.00,2.00,2.00,13.97,0,0,0,0,0.00,2.401,75.4,-1.00,-15.62,42.33,31.77,17.47,0.2,0.1,26.80,0
11.902,1,0,11.02,46.10,6.82,43.4,181.8,14.62,6037,252.2,2930,2.00,2.00,2.00,2.00,-13.16,0,0,0,0,0.00,1.494,78.7,-1.00,0.00,42.98,37.21,15.36,0.0,-1.1,0.00,0
11.986,1,0,12.05,28.94,-2.50,43.4,181.8,11.20,6224,111.2,2884,2.00,0.00,2.00,2.00,-11.10,0,0,0,0,0.00,0.596,106.5,-1.00,0.00,31.60,30.30,15.16,0.0,-0.1,0.00,0
12.051,1,0,12.05,10.91,-6.80,43.4,181.8,10.84,6110,57.0,2203,0.00,0.00,0.00,0.00,-9.45,0,0,0,0,1.56,0.596,105.9,-1.00,0.00,30.25,18.94,15.02,-0.1,-0.1,0.00,0
12.146,1,0,11.76,6.41,-8.75,43.2,181.8,9.44,6076,29.5,1867,0.00,0.00,0.00,0.00,-7.74,0,0,0,0,3.12,0.337,96.7,-1.00,0.00,22.97,9.02,14.86,0.0,0.0,0.00,0
12.206,1,0,11.61,6.41,-9.54,42.7,181.8,9.19,6017,17.0,1600,0.00,0.00,0.00,0.00,-8.98,0,0,0,0,3.91,0.269,93.3,-1.00,0.00,24.13,9.02,14.85,-0.1,0.0,0.00,0
12.286,1,0,11.32,5.01,-9.85,42.7,181.8,8.34,6001,14.8,1421,0.00,0.00,0.00,0.00,-12.76,0,0,0,0,3.91,0.229,86.5,-1.00,0.00,21.61,9.02,14.78,-0.2,0.0,0.00,0
12.363,1,0,10.58,4.22,-10.16,42.1,181.8,8.17,5924,10.2,1278,0.00,0.00,0.00,0.00,-15.37,0,0,0,0,4.69,0.229,82.5,-1.00,0.00,20.54,9.02,14.77,-0.1,0.0,0.00,0
12.435,1,0,10.29,3.79,-10.36,41.1,181.8,7.70,5797,7.4,1167,0.00,0.00,0.00,0.00,-17.44,0,0,0,0,4.69,0.207,76.4,-1.00,0.00,19.84,9.02,14.75,-0.3,0.0,0.00,0
12.499,1,0,10.00,3.79,-10.55,40.4,181.8,7.59,5758,4.7,1089,0.00,0.00,0.00,0.00,-18.69,0,0,0,0,4.69,0.188,73.7,-1.00,0.00,19.37,9.02,14.75,-0.2,0.0,0.00,0
12.585,1,0,9.70,3.39,-10.63,40.4,181.9,7.59,5748,2.3,1002,0.00,0.00,0.00,0.00,-25.34,0,0,0,0,4.69,0.177,75.2,-1.00,0.00,18.86,9.02,14.74,-0.2,-0.1,0.00,0
12.649,1,0,9.70,3.11,-10.74,39.5,181.9,7.55,5669,1.2,960,0.00,0.00,0.00,0.00,-29.69,0,0,0,0,5.47,0.177,73.5,-1.00,0.00,18.58,9.02,14.74,-0.3,-0.2,0.00,0
12.742,1,0,9.70,2.97,-10.78,38.6,181.9,7.54,5609,0.3,905,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.170,73.9,-1.00,0.00,18.25,9.02,14.74,-0.4,-0.2,0.00,0
12.802,1,0,9.70,2.97,-10.89,37.9,181.9,7.46,5572,-0.2,864,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.162,73.9,-1.00,0.00,18.07,9.02,14.74,-0.4,-0.4,0.00,0
12.881,1,0,9.70,2.79,-10.95,37.9,181.9,7.45,5524,-1.0,845,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.160,75.1,-1.00,0.00,17.83,9.02,14.74,-0.4,-0.2,0.00,0
12.949,1,0,9.70,2.73,-10.97,37.2,181.9,7.43,5439,-1.0,827,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.160,74.9,-1.00,0.00,17.69,9.02,14.74,-0.5,-0.2,0.00,0
13.036,1,0,9.85,2.65,-11.01,36.7,181.9,7.42,5398,-1.3,795,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.81,0.157,74.8,-1.00,0.00,17.51,9.02,14.74,-0.4,-0.2,0.00,0
13.102,1,0,10.00,2.65,-11.07,36.1,181.9,7.41,5376,-1.8,772,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.81,0.152,76.4,-1.00,0.00,17.37,9.02,14.73,-0.4,-0.2,0.00,0
13.186,1,0,10.00,2.52,-11.28,36.1,181.9,7.34,5243,-3.4,827,0.00,0.00,0.00,0.00,-11.90,0,0,0,0,7.81,0.143,74.6,-1.00,0.00,17.55,9.02,14.74,-0.5,-0.2,0.00,0
13.249,1,0,11.47,2.37,-11.23,35.8,181.9,7.28,5236,-4.1,928,0.00,0.00,0.00,0.00,-11.64,0,0,0,0,8.59,0.143,75.5,-1.00,0.00,17.37,9.02,14.25,-0.5,-0.2,0.00,0
13.339,1,0,16.90,2.25,-11.23,35.2,181.9,7.22,5193,-3.2,997,0.00,0.00,0.00,0.00,-14.09,0,0,0,0,9.38,0.140,72.8,-1.00,0.00,17.27,9.02,14.13,-0.6,-0.1,0.00,0
13.406,1,0,19.99,2.25,-11.22,35.1,181.9,7.29,5089,-3.2,1057,0.00,0.00,0.00,0.00,-14.07,0,0,0,0,9.38,0.138,74.7,-1.00,0.00,17.18,9.02,14.08,-0.6,-0.2,0.00,0
13.492,1,0,23.37,2.21,-11.21,35.1,181.9,7.31,5084,-2.5,1085,0.00,0.00,0.00,0.00,-13.96,0,0,0,0,9.38,0.140,77.5,-1.00,0.00,17.13,9.02,14.09,-0.6,-0.2,0.00,0
13.558,1,0,24.99,2.20,-11.20,34.7,181.9,7.24,4979,-3.0,1098,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,9.38,0.140,80.2,-1.00,0.00,17.09,9.02,14.03,-0.7,-0.4,0.00,0
13.646,1,0,26.75,2.20,-11.19,34.4,181.9,7.24,4904,-2.3,1108,0.00,0.00,0.00,0.00,-14.19,0,0,0,0,9.38,0.141,78.1,-1.00,0.00,17.04,9.02,13.97,-0.4,-0.5,0.00,0
13.706,1,0,27.49,2.20,-11.16,34.2,182.1,7.23,4873,-1.5,1108,0.00,0.00,0.00,0.00,-13.73,0,0,0,0,9.38,0.144,81.4,-1.00,0.00,16.95,9.02,13.87,-0.5,-0.6,0.00,0
13.797,1,0,28.37,2.19,-11.13,34.2,182.1,7.19,4808,-1.5,1117,0.00,0.00,0.00,0.00,-13.64,0,0,0,0,9.38,0.143,81.6,-1.00,0.00,16.95,9.02,13.92,-0.5,-0.6,0.00,0
13.850,1,0,28.96,2.15,-11.16,34.0,182.1,7.14,4835,-0.8,1117,0.00,0.00,0.00,0.00,-13.04,0,0,0,0,9.38,0.143,78.0,-1.00,0.00,16.90,9.02,13.81,-0.6,-0.5,0.00,0
13.939,1,0,29.99,2.09,-11.17,33.8,182.1,7.11,4770,-1.0,1121,0.00,0.00,0.00,0.00,-13.10,0,0,0,0,10.16,0.142,80.1,-1.00,0.00,16.85,9.02,13.74,-0.5,-0.6,0.00,0
13.999,1,0,30.87,2.09,-11.15,33.7,182.1,7.12,4735,-0.6,1121,0.00,0.00,0.00,0.00,-12.68,0,0,0,0,10.16,0.142,77.4,-1.00,0.00,16.85,9.02,13.66,-0.6,-0.6,0.00,0
14.079,1,0,32.05,2.09,-11.13,33.7,182.1,7.11,4692,-0.1,1126,0.00,0.00,0.00,0.00,-12.27,0,0,0,0,10.16,0.143,85.1,-1.00,0.00,16.81,9.02,13.69,-0.6,-0.4,0.00,0
14.153,1,0,32.78,2.07,-11.14,33.5,182.1,7.08,4648,0.2,1131,0.00,0.00,0.00,0.00,-11.87,0,0,0,0,10.16,0.143,83.7,-1.00,0.00,16.76,9.02,13.60,-0.5,-0.3,0.00,0
14.240,1,0,33.52,2.03,-11.14,33.5,182.1,7.04,4581,0.4,1131,0.00,0.00,0.00,0.00,-11.77,0,0,0,0,10.16,0.141,78.0,-1.00,0.00,16.71,9.02,13.51,-0.4,-0.4,0.00,0
14.306,1,0,33.66,2.03,-11.14,33.3,182.1,7.04,4554,0.6,1131,0.00,0.00,0.00,0.00,-11.27,0,0,0,0,10.16,0.142,80.3,-1.00,0.00,16.76,9.02,13.42,-0.4,-0.5,0.00,0
14.382,1,0,34.25,2.02,-11.18,33.3,182.1,6.90,4526,1.0,1135,0.00,0.00,0.00,0.00,-10.67,0,0,0,0,10.16,0.139,81.0,-1.00,0.00,16.71,9.02,13.42,-0.5,-0.5,0.00,0
