Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.359,4,100,11.61,36.77,24.12,40.2,185.4,46.38,4441,455.4,2788,2.00,2.00,2.00,2.00,6.25,0,0,0,0,-0.78,2.745,80.0,-1.00,-17.97,40.23,53.06,5.91,-0.1,-26.2,52.05,0
8.415,4,100,11.61,37.24,24.24,40.2,185.4,46.99,4466,455.4,2806,2.00,2.00,2.00,2.00,6.25,0,0,0,0,-0.78,2.751,80.8,-1.00,-18.75,40.23,52.97,5.93,-0.1,-26.0,52.07,0
8.503,4,100,11.76,37.24,24.24,40.2,185.4,47.81,4529,455.1,2917,2.00,2.00,2.00,2.00,6.32,0,0,0,0,-0.78,2.756,81.4,-1.00,-17.97,40.14,53.12,5.94,-0.2,-25.8,52.06,0
8.568,4,100,11.76,37.39,24.30,40.2,185.4,49.44,4530,452.9,2907,2.00,2.00,2.00,2.00,6.37,0,0,0,0,-0.78,2.759,79.3,-1.00,-17.97,39.95,52.98,5.94,-0.2,-25.4,51.96,0
8.650,4,100,11.61,37.90,24.38,40.2,185.4,51.79,4534,452.6,2774,2.00,2.00,2.00,2.00,6.38,0,0,0,0,-0.78,2.759,80.2,-1.00,-17.97,40.18,52.91,5.99,-0.2,-24.4,51.90,0
8.718,4,100,11.61,38.28,24.45,40.2,185.4,54.78,4579,453.3,2779,2.00,2.00,2.00,2.00,6.41,0,0,0,0,-0.78,2.764,80.8,-1.00,-17.97,39.76,52.83,6.01,-0.2,-24.1,51.76,0
8.810,4,100,11.61,38.28,24.45,40.2,185.4,57.30,4623,453.3,2774,2.00,2.00,2.00,2.00,6.49,0,0,0,0,-0.78,2.769,80.1,-1.00,-17.97,39.90,52.73,6.02,-0.1,-23.7,51.72,0
8.871,4,100,11.61,38.47,24.40,40.2,185.4,60.36,4652,450.9,2774,2.00,2.00,2.00,2.00,6.54,0,0,0,0,-0.78,2.774,81.2,-1.00,-17.97,39.53,52.67,6.02,-0.2,-23.5,51.66,0
8.951,4,100,11.61,38.90,24.55,40.2,185.4,64.70,4673,450.4,2788,2.00,2.00,2.00,2.00,6.54,0,0,0,0,-0.78,2.774,79.7,-1.00,-17.97,40.00,52.61,6.03,-0.2,-22.4,51.64,0
9.015,4,100,11.61,39.43,24.47,40.2,185.4,70.95,4771,449.6,2930,2.00,2.00,2.00,2.00,6.61,0,0,0,0,-0.78,2.774,81.8,-1.00,-17.97,39.02,52.63,5.99,-0.1,-21.8,51.66,0
9.105,4,100,11.61,39.43,24.38,40.2,185.4,80.73,4785,445.9,2917,2.00,2.00,2.00,2.00,6.70,0,0,0,0,-0.78,2.766,81.4,-1.00,-17.97,39.72,52.90,5.87,-0.2,-20.9,51.77,0
9.172,4,100,11.61,39.41,24.36,40.2,185.4,81.96,4785,443.9,2903,2.00,2.00,2.00,2.00,6.71,0,0,0,0,-0.78,2.764,81.1,-1.00,-17.97,38.78,52.88,5.81,-0.2,-19.2,51.79,0
9.254,4,100,11.76,40.26,24.37,40.4,185.4,81.92,4820,444.6,2898,2.00,2.00,2.00,2.00,6.75,0,0,0,0,-0.78,2.764,81.2,-1.00,-17.97,39.62,52.81,5.89,-0.1,-18.3,51.73,0
9.318,4,100,11.76,40.29,24.33,40.4,185.4,81.81,4821,443.7,2917,2.00,2.00,2.00,2.00,6.73,0,0,0,0,-0.78,2.761,81.0,-1.00,-17.19,38.78,52.83,5.83,-0.1,-18.4,51.86,0
9.409,4,100,11.76,40.29,24.24,40.4,185.4,81.80,4872,442.5,2889,2.00,2.00,2.00,2.00,6.82,0,0,0,0,-0.78,2.754,81.8,-1.00,-17.19,39.34,53.21,5.65,-0.1,-18.1,52.10,0
9.468,4,100,11.61,40.33,24.18,40.4,185.4,81.80,4905,439.8,2884,2.00,2.00,2.00,2.00,6.84,0,0,0,0,-0.78,2.748,80.2,-1.00,-16.41,39.20,53.32,5.59,-0.1,-17.6,52.28,0
9.553,4,100,11.61,40.78,24.14,40.5,185.4,81.78,4934,439.0,2774,2.00,2.00,2.00,2.00,6.88,0,0,0,0,-0.78,2.748,78.9,-1.00,-16.41,38.60,53.33,5.53,-0.2,-16.7,52.41,0
9.620,4,100,11.61,41.00,24.11,40.5,185.4,81.78,4929,437.3,2751,2.00,2.00,2.00,2.00,6.89,0,0,0,0,-0.78,2.746,79.7,-1.00,-16.41,38.50,53.46,5.47,-0.2,-16.2,52.39,0
9.709,4,100,11.61,41.00,24.11,40.5,185.4,81.78,4968,436.9,2903,2.00,2.00,2.00,2.00,6.94,0,0,0,0,-0.78,2.746,80.6,-1.00,-17.19,39.16,53.61,5.47,-0.2,-15.8,52.53,0
9.773,4,100,11.61,41.37,24.10,40.7,185.4,81.78,5003,434.9,2751,2.00,2.00,2.00,2.00,6.96,0,0,0,0,-0.78,2.741,81.0,-1.00,-16.41,38.92,53.88,5.30,-0.4,-15.4,52.83,0
9.848,4,100,11.47,41.28,24.05,40.7,185.4,81.78,5020,432.6,2889,2.00,2.00,2.00,2.00,7.00,0,0,0,0,-0.78,2.741,79.5,-1.00,-16.41,38.92,54.09,5.24,-0.2,-14.8,53.00,0
9.923,4,100,11.47,41.80,24.03,40.9,185.4,81.78,5030,431.8,2760,2.00,2.00,2.00,2.00,7.04,0,0,0,0,-0.78,2.739,80.8,-1.00,-17.19,38.55,53.97,5.24,-0.3,-14.2,52.78,0
10.008,4,100,11.47,41.80,24.02,40.9,185.4,81.83,5109,431.0,2903,2.00,2.00,2.00,2.00,7.23,0,0,0,0,-0.78,2.741,79.7,-1.00,-17.19,39.16,53.98,5.28,-0.1,-13.6,52.83,0
10.072,4,100,11.47,41.97,23.97,41.1,185.4,81.83,5114,428.2,2760,2.00,2.00,2.00,2.00,7.25,0,0,0,0,-0.78,2.737,78.5,-1.00,-17.19,38.50,54.08,5.21,-0.1,-13.4,53.04,0
10.151,4,100,11.47,42.62,23.97,41.1,185.4,81.83,5127,428.3,2783,2.00,2.00,2.00,2.00,7.28,0,0,0,0,-0.78,2.737,79.1,-1.00,-17.97,38.55,54.21,5.20,-0.2,-12.8,53.07,0
10.228,4,100,11.47,42.69,23.96,41.2,185.4,81.83,5171,427.2,2903,2.00,2.00,2.00,2.00,7.36,0,0,0,0,-0.78,2.735,80.1,-1.00,-17.97,38.46,54.30,5.15,0.0,-12.6,52.98,0
10.303,4,100,11.47,42.69,23.92,41.2,185.2,81.83,5183,426.0,2797,2.00,2.00,2.00,2.00,7.40,0,0,0,0,-0.78,2.733,78.5,-1.00,-17.97,38.46,54.07,5.13,0.0,-12.2,53.25,0
10.377,4,100,11.47,42.80,23.94,41.4,185.2,81.83,5197,424.9,2953,2.00,2.00,2.00,2.00,7.40,0,0,0,0,-0.78,2.730,78.2,-1.00,-17.97,39.34,54.35,5.08,0.0,-12.1,53.31,0
10.454,4,100,11.47,43.07,23.94,41.6,185.2,81.83,5256,424.8,2940,2.00,2.00,2.00,2.00,7.57,0,0,0,0,-0.78,2.730,79.0,-1.00,-17.97,38.60,54.40,5.11,-0.1,-11.8,53.40,0
10.518,4,100,11.47,43.14,23.89,41.8,185.2,81.83,5261,421.4,2884,2.00,2.00,2.00,2.00,7.60,0,0,0,0,-0.78,2.720,79.6,-1.00,-17.97,38.55,54.60,4.98,0.0,-11.6,53.57,0
10.609,4,100,11.47,43.14,23.87,41.8,185.2,81.83,5308,418.9,2760,2.00,2.00,2.00,2.00,7.69,0,0,0,0,-0.78,2.699,79.3,-1.00,-17.97,38.50,55.04,4.83,-0.1,-10.9,53.92,0
10.666,4,100,11.47,43.28,23.79,41.8,185.2,81.83,5328,415.7,2756,2.00,2.00,2.00,2.00,7.73,0,0,0,0,-0.78,2.683,79.0,-1.00,-17.97,39.20,55.27,4.67,-0.1,-10.6,54.23,0
10.758,4,100,11.47,43.36,23.77,42.0,185.2,81.83,5322,412.7,2912,2.00,2.00,2.00,2.00,7.72,0,0,0,0,-0.78,2.683,77.9,-1.00,-17.97,38.36,55.34,4.65,0.0,-10.1,54.24,0
10.816,4,100,11.61,43.64,23.76,42.0,185.0,81.83,5363,412.4,2875,2.00,2.00,2.00,2.00,7.79,0,0,0,0,-0.78,2.683,79.6,-1.00,-17.97,38.27,55.41,4.59,0.0,-10.1,54.39,0
10.906,4,100,11.61,43.64,23.73,42.0,185.0,81.77,5385,409.3,2815,2.00,2.00,2.00,2.00,7.86,0,0,0,0,-0.78,2.666,79.1,-1.00,-17.97,39.11,55.46,4.58,0.0,-9.9,54.43,0
10.974,4,100,11.47,43.45,23.73,42.1,185.0,81.77,5394,406.6,2907,2.00,2.00,2.00,2.00,7.90,0,0,0,0,-0.78,2.654,78.1,-1.00,-17.97,38.36,55.61,4.53,0.1,-9.7,54.50,0
11.049,4,100,11.47,43.48,23.73,42.3,185.0,81.77,5445,405.4,2815,2.00,2.00,2.00,2.00,7.99,0,0,0,0,-0.78,2.654,78.5,-1.00,-17.97,39.25,55.69,4.47,0.0,-9.4,54.67,0
11.116,4,100,11.47,43.58,23.68,42.3,185.0,81.77,5480,402.6,2889,2.00,2.00,2.00,2.00,8.08,0,0,0,0,-0.78,2.643,78.9,-1.00,-17.97,38.08,55.85,4.40,0.0,-9.1,54.70,0
11.198,4,100,11.47,43.58,23.73,42.3,185.0,81.77,5489,400.4,2907,2.00,2.00,2.00,2.00,8.09,0,0,0,0,-0.78,2.633,78.3,-1.00,-17.97,38.08,55.88,4.38,0.0,-8.5,54.72,0
11.273,4,100,11.47,43.75,23.71,42.5,185.0,81.77,5528,401.4,2825,2.00,2.00,2.00,2.00,8.19,0,0,0,0,-0.78,2.624,79.6,-1.00,-17.19,39.39,55.99,4.38,0.0,-8.2,54.86,0
11.348,4,100,11.47,43.92,23.77,42.5,185.0,81.77,5539,398.8,2797,2.00,2.00,2.00,2.00,8.25,0,0,0,0,-0.78,2.624,77.9,-1.00,-17.19,39.02,56.03,4.37,0.0,-8.1,54.85,0
11.418,4,100,11.47,44.13,23.75,42.7,185.0,81.77,5553,398.9,2889,2.00,2.00,2.00,2.00,8.29,0,0,0,0,-0.78,2.617,79.3,-1.00,-17.19,38.13,56.09,4.31,0.0,-7.8,55.01,0
11.509,4,100,11.47,44.13,23.76,42.7,185.0,81.77,5595,397.8,2875,2.00,2.00,2.00,2.00,8.41,0,0,0,0,-0.78,2.614,78.8,-1.00,-17.19,37.99,56.14,4.28,0.0,-7.8,55.03,0
11.573,4,100,11.47,44.17,23.67,42.8,185.0,81.77,5603,396.0,2917,2.00,2.00,2.00,2.00,8.38,0,0,0,0,-0.78,2.603,76.4,-1.00,-17.19,38.08,56.26,4.23,0.1,-7.4,55.15,0
11.656,4,100,11.47,44.33,23.68,42.8,185.0,81.77,5643,396.2,2884,2.00,2.00,2.00,2.00,8.56,0,0,0,1,-0.78,2.603,78.5,-1.00,-17.19,37.94,56.34,4.20,0.1,-7.3,55.20,0
11.723,4,100,11.47,44.10,23.62,42.8,184.8,81.77,5659,393.3,2894,2.00,2.00,2.00,1.38,8.64,0,0,0,1,-0.78,2.588,78.3,-1.00,-17.19,38.08,56.44,4.14,0.1,-6.8,55.33,0
11.810,4,100,11.47,44.10,23.55,42.8,184.8,81.77,5664,390.7,2815,2.00,2.00,2.00,1.38,8.63,0,0,0,1,-0.78,2.576,77.4,-1.00,-17.19,38.92,56.47,4.10,0.1,-6.9,55.31,0
11.868,4,100,11.47,44.36,23.54,43.0,184.8,81.77,5691,391.1,2811,2.00,2.00,2.00,1.38,8.76,0,0,0,1,-0.78,2.570,78.5,-1.00,-17.19,38.78,56.58,4.02,0.1,-6.6,55.40,0
11.959,4,100,11.32,44.29,23.56,43.0,184.8,81.77,5755,389.1,2779,2.00,2.00,2.00,1.38,8.94,0,0,0,1,-0.78,2.570,78.8,-1.00,-17.19,38.04,56.56,4.02,0.1,-6.4,55.55,0
12.019,4,100,11.32,44.33,23.47,43.2,184.8,81.82,5783,384.9,2907,2.00,2.00,2.00,1.62,9.02,0,0,0,1,-0.78,2.550,79.0,-1.00,-17.19,37.66,56.74,4.00,0.1,-6.3,55.59,0
12.095,4,100,11.32,44.33,23.40,43.2,184.8,81.82,5775,383.6,2792,2.00,2.00,2.00,1.62,9.07,0,0,0,1,-0.78,2.538,77.6,-1.00,-16.41,38.18,56.72,3.91,0.1,-5.8,55.69,0
12.166,4,100,11.32,44.53,23.31,43.4,184.8,81.84,5785,383.3,2903,2.00,2.00,2.00,1.62,9.09,0,0,0,1,-0.78,2.532,76.8,-1.00,-17.19,37.90,56.90,3.89,0.2,-5.8,55.71,0
12.252,4,100,11.32,44.74,23.32,43.4,184.6,81.84,5813,383.5,2815,2.00,2.00,2.00,1.62,9.16,0,0,0,1,-0.78,2.532,77.7,-1.00,-16.41,38.83,56.96,3.87,0.2,-5.6,55.80,0
12.317,4,100,11.32,44.60,23.27,43.5,184.6,81.84,5825,381.9,2889,2.00,2.00,2.00,1.88,9.16,0,0,0,1,-0.78,2.525,77.6,-1.00,-16.41,37.66,57.04,3.77,0.2,-5.6,55.94,0
12.405,4,100,11.32,44.60,23.28,43.5,184.6,81.84,5855,381.4,2815,2.00,2.00,2.00,1.88,9.27,0,0,0,1,-0.78,2.518,77.0,-1.00,-16.41,38.13,57.11,3.76,0.3,-5.4,56.07,0
12.474,4,100,11.32,44.60,23.24,43.7,184.6,81.84,5871,380.7,2889,2.00,2.00,2.00,1.88,9.34,0,0,0,1,-0.78,2.513,79.5,-1.00,-16.41,38.04,57.21,3.79,0.4,-5.4,56.22,0
12.554,4,100,11.32,44.77,23.17,43.7,184.6,81.84,5925,379.8,2825,2.00,2.00,2.00,1.88,9.51,0,0,0,1,-0.78,2.513,77.9,-1.00,-16.41,37.94,57.29,3.67,0.2,-5.1,56.25,0
12.634,4,100,11.32,44.65,23.12,43.7,184.6,81.84,5916,376.6,2811,2.00,2.00,2.00,2.00,9.56,0,0,0,1,-0.78,2.497,77.3,-1.00,-16.41,37.94,57.45,3.64,0.4,-4.9,56.36,0
12.695,4,100,11.32,44.65,23.11,43.7,184.6,81.78,5926,376.3,2806,2.00,2.00,2.00,2.00,9.54,0,0,0,1,-0.78,2.494,78.3,-1.00,-16.41,38.69,57.50,3.62,0.4,-4.6,56.41,0
12.766,4,100,11.32,44.99,23.12,43.9,184.6,81.78,5945,377.3,2898,2.00,2.00,2.00,2.00,9.58,0,0,0,1,-0.78,2.488,77.5,-1.00,-16.41,38.60,57.61,3.57,0.2,-4.4,56.50,0
12.856,4,100,11.32,45.06,23.13,44.1,184.6,81.78,6003,376.2,2861,2.00,2.00,2.00,2.00,9.76,0,0,0,1,-0.78,2.488,78.5,-1.00,-16.41,38.55,57.76,3.50,0.3,-4.5,56.57,0
12.917,4,100,11.32,45.06,23.12,44.1,184.5,81.78,5991,374.2,2875,2.00,2.00,2.00,2.00,9.85,0,0,0,1,-0.78,2.482,76.8,-1.00,-16.41,38.36,57.82,3.45,0.3,-4.2,56.71,0
12.998,4,100,11.32,45.06,23.07,44.1,184.5,81.78,6020,373.6,2921,2.00,2.00,2.00,2.00,9.84,0,0,0,1,-0.78,2.475,77.6,-1.00,-16.41,38.27,57.93,3.37,0.2,-4.1,56.86,0
13.073,4,100,11.32,45.24,22.93,44.2,184.5,81.78,6041,373.6,2917,2.00,2.00,2.00,2.00,9.83,0,0,0,1,-0.78,2.471,77.5,-1.00,-16.41,38.18,58.05,3.35,0.3,-3.8,56.92,0
13.158,4,100,11.32,45.46,22.94,44.4,184.5,81.78,6061,373.2,2866,2.00,2.00,2.00,2.00,9.99,0,0,0,1,-0.78,2.471,78.5,-1.00,-16.41,38.13,58.24,3.28,0.2,-3.9,56.99,0
13.219,4,100,11.32,45.36,22.92,44.4,184.5,81.78,6061,372.3,2894,2.00,2.00,2.00,2.00,9.98,0,0,0,1,-0.78,2.466,78.1,-1.00,-16.41,38.13,58.25,3.24,0.3,-3.7,57.08,0
13.310,4,100,11.32,45.36,22.94,44.4,184.5,81.78,6066,371.8,2788,2.00,2.00,2.00,2.00,10.00,0,0,0,1,-0.78,2.468,77.4,-1.00,-16.41,37.80,58.35,3.20,0.4,-3.7,57.16,0
13.373,4,100,11.32,45.54,22.94,44.6,184.5,81.78,6098,372.0,2848,2.00,2.00,2.00,2.00,10.05,0,0,0,1,-0.78,2.465,75.4,-1.00,-16.41,37.85,58.46,3.15,0.6,-3.6,57.31,0
13.454,4,100,11.17,45.88,22.92,44.8,184.5,81.78,6148,372.2,2788,2.00,2.00,2.00,2.00,10.25,0,0,0,1,-0.78,2.465,77.9,-1.00,-16.41,37.76,58.59,3.12,0.4,-3.2,57.43,0
13.519,4,100,11.17,45.67,22.81,44.8,184.5,81.78,6167,371.3,2907,2.00,2.00,2.00,2.00,10.31,0,0,0,1,-0.78,2.454,76.7,-1.00,-16.41,37.80,58.71,3.05,0.4,-0.8,57.58,0
13.596,4,100,11.17,45.67,22.74,44.8,184.5,81.78,6170,372.2,2815,2.00,2.00,2.00,2.00,10.34,0,0,0,1,-0.78,2.445,77.5,-1.00,-16.41,37.94,58.85,2.96,0.4,0.3,57.72,0
13.680,4,100,11.32,45.93,22.70,45.0,184.5,81.78,6201,371.5,2917,2.00,2.00,2.00,2.00,10.40,0,0,0,1,-0.78,2.438,76.9,-1.00,-16.41,37.57,59.04,2.89,0.4,0.2,57.85,0
13.748,4,100,11.17,45.80,22.62,45.0,184.5,81.78,6211,370.3,2838,2.00,2.00,2.00,2.00,10.46,0,0,0,1,-0.78,2.438,77.2,-1.00,-16.41,37.62,59.17,2.87,0.5,0.2,57.95,0
13.829,4,100,11.17,45.97,22.54,45.1,184.3,81.78,6207,369.2,2917,2.00,2.00,2.00,2.00,10.52,0,0,0,1,-0.78,2.429,77.6,-1.00,-16.41,37.62,59.31,2.79,0.6,0.1,58.12,0
13.900,4,100,11.17,45.97,22.53,45.1,184.3,81.78,6213,367.9,2838,2.00,2.00,2.00,2.00,10.47,0,0,0,1,-0.78,2.427,76.9,-1.00,-16.41,37.71,59.41,2.73,0.4,0.2,58.33,0
13.969,4,100,11.17,46.05,22.49,45.3,184.3,81.78,6238,368.5,2875,2.00,2.00,2.00,2.00,10.51,0,0,0,1,-0.78,2.427,77.9,-1.00,-16.41,37.38,59.62,2.67,0.5,0.3,58.41,0
14.059,4,100,11.17,46.05,22.49,45.3,184.3,81.78,6267,368.0,2811,2.00,2.00,2.00,2.00,10.67,0,0,0,1,-0.78,2.427,77.2,-1.00,-16.41,37.62,59.65,2.68,0.4,0.2,58.51,0
14.115,4,100,11.17,45.95,22.49,45.5,184.3,81.78,6311,365.8,2921,2.00,2.00,2.00,2.00,10.69,0,0,0,1,-0.78,2.421,76.7,-1.00,-16.41,37.66,59.78,2.55,0.4,0.2,58.70,0
14.202,4,100,11.17,45.95,22.44,45.5,184.3,81.78,6334,366.0,2912,2.00,2.00,2.00,2.00,10.85,0,0,0,1,-0.78,2.422,78.5,-1.00,-16.41,37.24,60.01,2.51,0.6,0.4,58.87,0
14.269,4,100,11.17,46.37,22.44,45.7,184.3,81.78,6370,364.2,2871,2.00,2.00,2.00,2.00,10.90,0,0,0,1,-0.78,2.419,77.3,-1.00,-17.19,37.48,60.04,2.44,0.6,0.4,58.92,0
14.350,4,100,11.17,46.51,22.40,45.7,184.1,81.78,6332,364.4,2843,2.00,2.00,2.00,2.00,10.85,0,0,0,1,-0.78,2.419,77.2,-1.00,-17.19,37.20,60.24,2.36,0.6,0.6,59.16,0
14.416,4,100,11.17,46.80,22.42,45.8,184.1,81.78,6345,363.6,2815,2.00,2.00,2.00,2.00,10.81,0,0,0,1,-0.78,2.416,78.7,-1.00,-17.19,37.66,60.34,2.33,0.7,0.3,59.30,0
14.506,4,100,11.17,46.80,22.47,45.8,184.1,81.78,6382,364.8,2903,2.00,2.00,2.00,2.00,11.02,0,0,0,1,-0.78,2.421,78.5,-1.00,-17.19,37.71,60.38,2.36,0.8,0.3,59.32,0
14.566,4,100,11.17,46.69,22.44,45.8,184.1,81.78,6401,363.1,2875,2.00,2.00,2.00,2.00,11.06,0,0,0,1,-0.78,2.421,76.9,-1.00,-17.19,37.80,60.60,2.25,0.7,0.4,59.51,0
14.654,4,100,11.17,47.08,22.46,46.0,184.1,81.78,6399,363.0,2889,2.00,2.00,2.00,2.00,11.07,0,0,0,1,-0.78,2.421,78.2,-1.00,-17.19,37.66,60.71,2.23,0.6,0.4,59.58,0
14.724,4,100,11.17,47.20,22.45,46.0,184.1,81.78,6404,362.7,2880,2.00,2.00,2.00,2.00,11.08,0,0,0,1,-0.78,2.418,77.6,-1.00,-17.19,37.80,60.86,2.15,0.6,0.3,59.71,0
14.803,4,100,11.02,47.20,22.49,46.0,184.1,81.78,6472,362.7,2921,2.00,2.00,2.00,2.00,11.30,0,0,0,1,-0.78,2.420,78.2,-1.00,-17.97,37.66,60.94,2.17,0.6,0.3,59.91,0
14.873,4,100,11.02,47.21,22.55,46.2,184.1,81.78,6462,361.2,2912,2.00,2.00,2.00,2.00,11.27,0,0,0,1,-0.78,2.423,76.7,-1.00,-17.97,37.66,61.06,2.08,0.7,0.4,60.02,0
14.953,4,100,11.02,47.65,22.51,46.2,184.1,81.78,6444,361.4,2838,2.00,2.00,2.00,2.00,11.23,0,0,0,1,-0.78,2.423,77.6,-1.00,-17.97,37.62,61.25,2.01,0.6,0.2,60.16,0
15.034,4,100,11.02,47.67,22.49,46.4,184.1,81.78,6475,361.6,2825,2.00,2.00,2.00,2.00,11.29,0,0,0,1,-0.78,2.421,78.3,-1.00,-17.97,36.96,61.31,1.97,0.6,0.4,60.24,0
15.098,4,100,11.02,47.67,22.52,46.4,184.1,81.83,6523,361.5,2843,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.421,78.2,-1.00,-17.97,37.90,61.64,1.95,0.9,0.6,60.40,0
15.172,4,100,11.02,47.56,22.50,46.4,184.1,81.78,6524,359.6,2967,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.421,76.4,-1.00,-17.97,37.48,61.51,1.88,0.6,0.5,60.44,0
15.247,4,100,11.02,48.00,22.55,46.5,184.1,81.83,6516,359.9,2880,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.421,77.7,-1.00,-18.75,37.62,61.84,1.86,0.6,0.4,60.86,0
15.321,4,100,11.02,48.12,22.50,46.5,183.9,81.83,6549,359.6,2866,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.422,77.7,-1.00,-18.75,37.99,61.77,1.81,0.8,0.2,60.83,0
15.395,4,100,11.02,48.12,22.54,46.5,183.9,81.83,6535,359.6,2852,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.418,77.0,-1.00,-18.75,36.82,61.81,1.76,0.8,0.4,60.97,0
15.470,4,100,11.02,48.21,22.48,46.7,183.9,81.83,6561,358.9,2930,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.418,75.5,-1.00,-18.75,37.80,62.03,1.67,0.8,0.5,60.88,0
15.548,4,100,11.02,48.18,22.52,46.7,183.9,81.78,6572,357.3,2815,2.00,2.00,2.00,2.00,11.41,0,0,0,1,-0.78,2.418,77.9,-1.00,-18.75,37.94,62.19,1.63,0.6,0.3,61.13,0
15.620,4,100,11.02,48.51,22.48,46.9,183.9,81.78,6534,357.6,2907,2.00,2.00,2.00,2.00,4.51,0,0,0,1,-0.78,2.420,78.8,-1.00,-19.53,37.43,56.86,3.82,1.0,0.4,53.62,0
15.698,4,100,11.02,48.51,21.52,46.9,183.9,48.13,6523,355.5,2898,2.00,2.00,2.00,2.00,5.75,0,0,0,1,-0.78,2.317,78.5,-1.00,-19.53,38.88,50.58,6.24,1.0,0.6,50.41,0
15.772,4,100,10.73,46.44,18.76,46.9,183.9,33.36,6506,325.3,2848,2.00,2.00,2.00,2.00,2.74,0,0,0,1,-0.78,2.104,79.3,-1.00,-19.53,42.56,49.45,7.99,1.1,0.8,47.16,0
15.848,4,89,10.44,42.07,16.23,47.1,183.9,27.30,6481,296.8,2875,2.00,2.00,2.00,2.00,-4.90,0,0,0,1,-0.78,2.104,80.2,-1.00,-20.31,43.87,46.26,9.44,1.1,0.8,46.22,0
15.917,4,0,10.29,36.34,12.84,47.1,183.9,24.16,6350,267.2,2848,2.00,2.00,2.00,2.00,-5.17,0,0,0,1,-0.78,1.822,83.5,-1.00,-20.31,43.82,39.94,15.67,0.6,0.7,35.54,0
16.000,4,0,10.58,36.34,4.16,47.1,183.7,16.71,6336,180.6,2944,2.00,2.00,2.00,2.00,-4.96,0,0,0,1,-0.78,1.027,88.9,-1.00,-24.22,41.02,38.48,14.82,0.5,0.6,0.00,0
16.066,4,0,11.02,20.18,-4.57,47.1,183.7,11.65,6426,80.3,2558,2.00,2.00,2.00,2.00,2.67,0,0,0,1,-0.78,0.512,101.2,-1.00,-24.22,32.30,35.92,15.06,0.2,0.4,0.00,0
16.153,4,0,11.61,9.83,-6.92,47.1,183.7,11.73,6370,40.1,2074,0.00,0.00,0.00,0.00,6.52,0,0,0,1,-2.34,0.512,100.8,-1.00,-21.09,28.71,9.02,14.90,0.1,0.1,0.00,0
16.217,4,0,11.76,7.38,-8.08,46.5,183.7,10.24,6256,33.9,1803,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-1.56,0.375,91.6,-1.00,-25.00,25.53,9.02,14.85,0.2,0.0,0.00,0
16.301,4,0,12.05,7.38,-9.32,46.5,183.7,9.48,6143,14.6,1577,0.00,0.00,0.00,0.00,5.55,0,0,0,0,-0.78,0.251,84.8,-1.00,-25.00,23.48,9.02,14.80,0.0,0.1,0.00,0
16.366,4,0,12.05,4.88,-9.99,46.0,183.7,9.07,6126,7.8,1310,0.00,0.00,0.00,0.00,4.40,0,0,0,0,-0.78,0.229,85.9,-1.00,0.00,21.47,9.02,14.77,0.1,0.0,0.00,0
16.450,4,0,12.64,4.31,-10.24,45.3,183.7,8.68,6072,4.4,1278,0.00,0.00,0.00,0.00,3.59,0,0,0,0,0.00,0.229,86.4,-1.00,0.00,20.59,9.02,14.75,0.1,0.0,0.00,0
16.515,4,0,16.32,3.78,-10.33,44.4,183.7,8.22,6018,3.8,1287,0.00,0.00,0.00,0.00,0.70,0,0,0,0,0.00,0.202,85.4,-1.00,0.00,19.89,9.02,11.23,0.0,0.1,0.00,0
16.595,4,0,18.52,3.78,-10.48,44.4,183.7,7.99,5932,0.3,1292,0.00,0.00,0.00,0.00,-4.40,0,0,0,0,0.78,0.177,85.2,-1.00,0.00,19.47,9.02,11.62,-0.1,0.0,0.00,0
16.669,4,0,18.96,3.28,-10.63,43.5,183.7,7.84,5850,-2.1,1296,0.00,0.00,0.00,0.00,-11.61,0,0,0,0,0.78,0.168,86.7,-1.00,0.00,19.05,9.02,11.51,-0.1,0.0,0.00,0
