Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.310,3,100,11.61,42.64,25.63,70.8,187.9,81.85,5233,412.8,2894,2.00,2.00,2.00,2.00,9.94,0,0,0,0,-1.56,2.686,84.7,-1.00,-16.41,41.07,64.08,1.20,-0.1,-11.6,64.78,0
8.388,3,100,11.61,42.64,25.52,70.8,188.1,81.85,5277,409.6,2903,2.00,2.00,2.00,2.00,10.08,0,0,0,0,-1.56,2.669,84.6,-1.00,-16.41,40.28,64.45,1.13,-0.1,-11.3,64.94,0
8.452,3,100,11.61,42.30,25.52,70.8,188.1,81.84,5296,406.6,2926,2.00,2.00,2.00,2.00,10.12,0,0,0,0,-1.56,2.656,84.6,-1.00,-16.41,40.18,64.53,1.11,-0.2,-11.0,65.30,0
8.534,3,100,11.61,42.39,25.44,71.0,188.1,81.84,5306,404.0,2838,2.00,2.00,2.00,2.00,10.21,0,0,0,0,-1.56,2.656,84.3,-1.00,-16.41,41.07,64.84,1.07,-0.2,-10.4,65.35,0
8.609,3,100,11.61,42.75,25.45,71.0,188.1,81.84,5301,402.0,2825,2.00,2.00,2.00,2.00,10.17,0,0,0,0,-1.56,2.643,85.2,-1.00,-16.41,40.98,65.10,0.96,-0.2,-10.2,65.82,0
8.683,3,100,11.61,42.75,25.39,71.1,188.1,81.84,5336,402.1,2903,2.00,2.00,2.00,2.00,10.29,0,0,0,0,-1.56,2.633,85.2,-1.00,-16.41,40.18,65.26,0.94,-0.1,-10.1,65.81,0
8.750,3,100,11.61,42.65,25.36,71.1,188.1,81.84,5363,398.9,2825,2.00,2.00,2.00,2.00,10.34,0,0,0,0,-1.56,2.626,84.0,-1.00,-16.41,40.18,65.53,0.87,-0.2,-9.9,66.18,0
8.825,3,100,11.61,42.78,25.34,71.1,188.1,81.84,5424,397.5,2907,2.00,2.00,2.00,2.00,10.53,0,0,0,0,-1.56,2.626,85.0,-1.00,-16.41,40.98,65.73,0.81,-0.2,-9.7,66.53,0
8.905,3,100,11.61,42.67,25.26,71.3,188.1,81.84,5443,393.4,2907,2.00,2.00,2.00,2.00,10.61,0,0,0,0,-1.56,2.612,84.6,-1.00,-16.41,40.18,66.16,0.73,-0.2,-9.3,66.74,0
8.990,3,100,11.61,42.67,25.23,71.3,188.2,81.84,5438,391.7,2935,2.00,2.00,2.00,2.00,10.61,0,0,0,0,-1.56,2.600,85.2,-1.00,-16.41,40.00,66.39,0.70,-0.1,-8.9,66.78,0
9.049,3,100,11.61,43.04,25.28,71.3,188.2,81.89,5455,392.0,2802,2.00,2.00,2.00,2.00,10.67,0,0,0,0,-1.56,2.598,85.2,-1.00,-16.41,40.88,66.51,0.65,-0.2,-8.6,67.11,0
9.133,3,100,11.61,43.12,25.24,71.3,188.2,81.90,5476,391.9,2930,2.00,2.00,2.00,2.00,10.72,0,0,0,0,-1.56,2.598,85.0,-1.00,-16.41,40.18,66.74,0.59,-0.2,-8.5,67.32,0
9.203,3,100,11.61,43.11,25.28,71.5,188.2,81.90,5495,391.3,2825,2.00,2.00,2.00,2.00,10.75,0,0,0,0,-1.56,2.593,84.3,-1.00,-16.41,40.98,66.97,0.53,-0.2,-8.2,67.69,0
9.295,3,100,11.61,43.11,25.27,71.5,188.2,81.90,5535,390.5,2769,2.00,2.00,2.00,2.00,10.88,0,0,0,0,-1.56,2.588,85.8,-1.00,-16.41,40.84,67.33,0.47,-0.1,-8.1,67.95,0
9.353,3,100,11.61,43.26,25.17,71.5,188.2,81.90,5545,388.0,2917,2.00,2.00,2.00,2.00,10.99,0,0,0,0,-1.56,2.570,85.8,-1.00,-16.41,39.86,67.71,0.34,-0.2,-7.9,68.43,0
9.437,3,100,11.61,43.23,25.12,71.5,188.2,81.90,5572,386.1,2917,2.00,2.00,2.00,2.00,11.02,0,0,0,0,-1.56,2.570,84.8,-1.00,-16.41,39.72,67.80,0.34,0.0,-7.6,68.59,0
9.505,3,100,11.61,43.50,25.13,71.7,188.4,81.90,5567,385.4,2940,2.00,2.00,2.00,2.00,11.04,0,0,0,0,-1.56,2.566,84.7,-1.00,-16.41,39.72,68.18,0.28,-0.1,-7.4,68.82,0
9.597,3,100,11.61,43.50,25.13,71.7,188.4,81.85,5595,386.0,2880,2.00,2.00,2.00,2.00,11.09,0,0,0,0,-1.56,2.559,85.9,-1.00,-16.41,39.67,68.40,0.22,-0.1,-7.3,68.91,0
9.652,3,100,11.61,43.52,25.14,71.7,188.4,81.85,5604,384.9,2866,2.00,2.00,2.00,2.00,11.12,0,0,0,0,-1.56,2.551,85.8,-1.00,-16.41,39.72,68.39,0.20,-0.1,-7.2,68.93,0
9.726,3,100,11.61,43.45,25.11,71.7,188.4,81.85,5632,383.2,2894,2.00,2.00,2.00,2.00,11.23,0,0,0,0,-1.56,2.551,84.6,-1.00,-16.41,39.62,68.34,0.19,-0.1,-7.1,69.08,0
9.813,3,100,11.61,43.60,25.10,71.9,188.4,81.85,5653,382.2,2866,2.00,2.00,2.00,2.00,11.33,0,0,0,0,-1.56,2.547,85.1,-1.00,-16.41,39.62,68.36,0.21,-0.1,-6.8,69.18,0
9.884,3,100,11.61,43.60,25.03,71.9,188.4,81.85,5667,380.9,2940,2.00,2.00,2.00,2.00,11.36,0,0,0,0,-1.56,2.539,83.5,-1.00,-16.41,40.60,68.50,0.19,0.0,-6.8,69.12,0
9.954,3,100,11.61,43.64,25.07,71.9,188.6,81.85,5700,381.2,2829,2.00,2.00,2.00,2.00,11.45,0,0,0,0,-1.56,2.534,83.9,-1.00,-16.41,40.84,68.42,0.19,-0.1,-6.6,69.05,0
10.026,3,100,11.61,43.75,24.95,72.1,188.6,81.85,5726,379.3,2838,2.00,2.00,2.00,2.00,11.52,0,0,0,0,-1.56,2.534,84.6,-1.00,-15.62,39.58,68.60,0.12,-0.1,-6.3,69.21,0
10.097,3,100,11.61,43.94,24.92,72.1,188.6,81.85,5743,378.4,2917,2.00,2.00,2.00,2.00,11.55,0,0,0,0,-1.56,2.523,84.0,-1.00,-16.41,39.44,68.37,0.15,0.0,-6.0,69.15,0
10.185,3,100,11.61,43.94,24.90,72.3,188.6,81.85,5751,377.5,2917,2.00,2.00,2.00,2.00,11.59,0,0,0,0,-1.56,2.516,84.4,-1.00,-16.41,40.70,68.69,0.17,-0.1,-6.0,68.99,0
10.246,3,100,11.61,43.97,24.88,72.3,188.6,81.85,5761,377.6,2829,2.00,2.00,2.00,2.00,11.66,0,0,0,0,-1.56,2.512,84.0,-1.00,-16.41,39.53,68.87,0.12,-0.1,-5.9,69.24,0
10.338,3,100,11.61,43.95,24.91,72.3,188.6,81.84,5796,376.2,2930,2.00,2.00,2.00,2.00,11.72,0,0,0,0,-1.56,2.512,84.8,-1.00,-16.41,39.30,68.71,0.10,-0.1,-6.0,69.32,0
10.405,3,100,11.61,44.03,24.80,72.5,188.8,81.84,5809,375.3,2829,2.00,2.00,2.00,2.00,11.79,0,0,0,0,-1.56,2.505,83.9,-1.00,-16.41,40.32,69.04,0.04,0.0,-5.7,69.47,0
10.481,3,100,11.61,44.03,24.74,72.5,188.8,81.84,5855,373.4,2894,2.00,2.00,2.00,2.00,11.91,0,0,0,0,-1.56,2.493,85.3,-1.00,-16.41,40.04,69.18,0.04,0.0,-5.5,69.71,0
10.546,3,100,11.47,44.11,24.70,72.5,188.8,81.84,5847,370.7,2806,2.00,2.00,2.00,2.00,11.86,0,0,0,0,-1.56,2.487,83.0,-1.00,-16.41,39.34,69.00,0.04,0.0,-5.3,69.78,0
10.634,3,100,11.61,44.26,24.66,72.7,188.8,81.90,5832,372.2,2912,2.00,2.00,2.00,2.00,11.87,0,0,0,0,-1.56,2.487,85.2,-1.00,-16.41,40.42,69.19,0.06,0.0,-5.1,69.41,0
10.700,3,100,11.61,44.35,24.64,72.7,188.8,81.90,5880,372.8,2843,2.00,2.00,2.00,2.00,11.98,0,0,0,0,-1.56,2.484,85.0,-1.00,-16.41,39.11,69.14,-0.03,0.0,-5.1,69.77,0
10.790,3,62,11.61,44.35,24.63,72.9,189.0,81.90,5895,370.4,2815,2.00,2.00,2.00,2.00,-5.38,0,0,0,0,-1.56,2.478,84.5,-1.00,-16.41,39.11,49.46,8.88,0.0,-5.0,41.02,0
10.846,3,0,11.47,44.12,20.71,72.9,189.0,31.57,5508,353.5,2884,2.00,2.00,2.00,2.00,-14.27,0,0,0,0,-1.56,1.920,86.6,-1.00,0.00,43.82,31.49,19.50,0.1,-7.1,0.00,0
10.937,3,0,11.32,34.38,7.53,73.1,189.0,14.72,5876,232.9,2940,2.00,2.00,2.00,2.00,-8.93,0,0,0,0,-1.56,1.920,88.0,-1.00,0.00,43.82,37.49,15.46,0.1,-7.6,0.00,0
11.007,3,0,12.35,13.89,-3.28,73.3,189.0,11.43,5737,87.8,2912,1.79,1.79,1.79,1.79,-11.30,0,0,0,0,-3.12,0.823,109.1,-1.00,0.00,31.65,31.13,15.06,-0.2,-0.3,0.00,0
11.082,3,0,12.64,13.89,-6.05,73.1,189.0,11.17,5802,54.6,2249,0.00,0.00,0.00,0.00,-10.99,0,0,0,0,-3.91,0.482,108.6,-1.00,0.00,30.62,19.71,14.93,-0.1,0.2,0.00,0
11.149,3,0,12.64,8.65,-8.07,73.1,189.1,10.07,5703,35.2,1918,0.00,0.00,0.00,0.00,-11.00,0,0,0,0,-3.91,0.340,104.2,-1.00,0.00,24.13,9.02,14.79,-0.1,0.2,0.00,0
11.228,3,0,11.47,5.96,-8.59,72.7,189.1,9.83,5686,27.6,1683,0.00,0.00,0.00,0.00,-12.09,0,0,0,0,-0.78,0.340,100.4,-1.00,0.00,23.34,9.02,14.78,0.0,0.2,0.00,0
11.300,3,0,11.17,5.10,-9.17,71.7,189.1,9.40,5659,19.9,1499,0.00,0.00,0.00,0.00,-13.08,0,0,0,0,0.00,0.291,91.7,-1.00,0.00,21.61,9.02,14.75,-0.2,0.2,0.00,0
11.390,3,0,10.73,5.10,-9.49,70.8,189.1,9.14,5580,16.2,1393,0.00,0.00,0.00,0.00,-15.14,0,0,0,0,0.78,0.263,89.1,-1.00,0.00,20.68,9.02,14.74,-0.1,0.2,0.00,0
11.449,3,0,10.58,4.57,-9.87,70.8,189.1,8.42,5553,11.7,1278,0.00,0.00,0.00,0.00,-17.55,0,0,0,0,0.78,0.224,83.5,-1.00,0.00,19.93,9.02,14.73,-0.2,0.1,0.00,0
11.530,3,0,10.44,3.85,-10.22,69.4,189.1,7.98,5448,6.6,1158,0.00,0.00,0.00,0.00,-20.37,0,0,0,0,1.56,0.224,83.7,-1.00,0.00,19.47,9.02,14.72,-0.1,0.1,0.00,0
11.600,3,0,10.44,3.25,-10.52,68.5,189.3,7.37,5396,2.2,1048,0.00,0.00,0.00,0.00,-26.27,0,0,0,0,2.34,0.192,85.4,-1.00,0.00,19.00,9.02,14.73,-0.3,0.0,0.00,0
11.690,3,0,10.58,3.25,-10.81,67.4,189.3,7.12,5381,-1.8,942,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.91,0.165,85.9,-1.00,0.00,18.58,9.02,14.73,-0.2,0.2,0.00,0
11.745,3,0,10.58,2.74,-10.86,67.4,189.5,7.27,5331,-2.7,859,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.91,0.160,85.0,-1.00,0.00,18.25,9.02,14.73,-0.2,0.0,0.00,0
11.829,3,0,10.73,2.62,-10.94,66.3,189.5,7.22,5200,-3.6,799,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.91,0.160,85.1,-1.00,0.00,17.97,9.02,14.74,-0.2,0.1,0.00,0
11.898,3,0,10.73,2.52,-10.96,65.6,189.5,7.17,5022,-4.2,772,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.154,81.9,-1.00,0.00,17.74,9.02,14.74,-0.4,-0.1,0.00,0
11.984,3,0,10.73,2.52,-10.99,64.7,189.5,6.94,4971,-4.9,744,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.151,83.9,-1.00,0.00,17.65,9.02,14.74,-0.3,-0.2,0.00,0
12.049,3,0,10.73,2.40,-11.01,64.7,189.5,6.88,4963,-3.9,693,0.00,0.00,0.00,0.00,-11.39,0,0,0,0,4.69,0.149,81.4,-1.00,0.00,17.46,9.02,14.74,-0.4,-0.3,0.00,0
12.138,3,0,10.73,2.26,-11.03,64.0,189.5,6.94,4949,-3.8,721,0.00,0.00,0.00,0.00,-11.40,0,0,0,0,5.47,0.149,85.6,-1.00,0.00,17.32,9.02,14.71,-0.4,-0.2,0.00,0
12.204,3,0,10.88,2.22,-11.09,63.5,189.7,6.94,4889,-4.2,827,0.00,0.00,0.00,0.00,-13.46,0,0,0,0,5.47,0.147,90.6,-1.00,0.00,17.27,9.02,13.58,-0.4,-0.3,0.00,0
12.296,3,0,14.41,2.22,-11.07,63.0,189.7,6.94,4800,-3.5,900,0.00,0.00,0.00,0.00,-12.66,0,0,0,0,5.47,0.147,85.2,-1.00,0.00,17.13,9.02,13.75,-0.4,-0.2,0.00,0
12.346,3,0,17.64,2.21,-11.13,63.0,189.7,6.88,4704,-3.7,933,0.00,0.00,0.00,0.00,-11.94,0,0,0,0,5.47,0.141,85.6,-1.00,0.00,17.09,9.02,13.91,-0.4,-0.1,0.00,0
12.439,3,0,22.93,2.10,-11.11,62.6,189.7,6.87,4664,-3.4,942,0.00,0.00,0.00,0.00,-11.12,0,0,0,0,6.25,0.141,88.7,-1.00,0.00,17.04,9.02,13.76,-0.3,-0.1,0.00,0
12.499,3,0,26.31,2.04,-11.14,62.2,189.7,6.81,4694,-2.7,951,0.00,0.00,0.00,0.00,-11.15,0,0,0,0,6.25,0.141,87.7,-1.00,0.00,17.04,9.02,13.65,-0.2,-0.2,0.00,0
12.589,3,0,32.19,2.04,-11.17,61.9,189.9,6.80,4664,-3.2,960,0.00,0.00,0.00,0.00,-11.39,0,0,0,0,6.25,0.140,86.4,-1.00,0.00,16.95,9.02,13.48,-0.3,-0.3,0.00,0
12.654,3,0,34.10,2.00,-11.17,61.9,189.9,6.80,4601,-2.9,979,0.00,0.00,0.00,0.00,-10.95,0,0,0,0,6.25,0.140,89.1,-1.00,0.00,16.95,9.02,13.65,-0.2,-0.1,0.00,0
12.742,3,0,35.43,2.01,-11.13,61.5,189.9,6.77,4471,-2.2,988,0.00,0.00,0.00,0.00,-9.95,0,0,0,0,6.25,0.140,86.6,-1.00,0.00,16.90,9.02,13.51,-0.3,-0.2,0.00,0
12.802,3,0,35.87,1.97,-11.11,61.2,189.9,6.65,4407,-1.6,997,0.00,0.00,0.00,0.00,-9.10,0,0,0,0,6.25,0.140,88.6,-1.00,0.00,16.85,9.02,13.52,-0.3,0.0,0.00,0
12.893,3,0,36.16,1.97,-11.10,61.0,190.0,6.61,4447,-0.8,1002,0.00,0.00,0.00,0.00,-9.13,0,0,0,0,6.25,0.142,90.2,-1.00,0.00,16.85,9.02,13.12,-0.2,-0.1,0.00,0
12.948,3,0,36.31,1.93,-11.12,61.0,190.0,6.58,4393,-1.2,1011,0.00,0.00,0.00,0.00,-9.33,0,0,0,0,6.25,0.141,90.6,-1.00,0.00,16.81,9.02,13.09,-0.2,-0.2,0.00,0
13.028,3,0,36.60,1.89,-11.12,60.8,190.0,6.58,4380,-1.0,1015,0.00,0.00,0.00,0.00,-8.87,0,0,0,0,7.03,0.141,90.6,-1.00,0.00,16.81,9.02,12.89,-0.3,-0.2,0.00,0
13.105,3,0,36.75,1.89,-11.13,60.7,190.0,6.58,4318,-1.0,1020,0.00,0.00,0.00,0.00,-8.61,0,0,0,0,7.03,0.140,90.6,-1.00,0.00,16.76,9.02,12.80,-0.3,-0.2,0.00,0
13.181,3,0,37.04,1.89,-11.11,60.5,190.0,6.58,4295,-0.7,1029,0.00,0.00,0.00,0.00,-7.93,0,0,0,0,7.03,0.141,89.1,-1.00,0.00,16.76,9.02,12.66,-0.4,0.0,0.00,0
13.248,3,0,37.34,1.89,-11.13,60.5,190.2,6.53,4263,-0.2,1034,0.00,0.00,0.00,0.00,-8.10,0,0,0,0,7.03,0.139,85.6,-1.00,0.00,16.71,9.02,12.61,-0.2,-0.1,0.00,0
13.338,3,0,37.63,1.82,-11.12,60.3,190.2,6.49,4215,-0.4,1038,0.00,0.00,0.00,0.00,-7.47,0,0,0,0,7.03,0.139,86.6,-1.00,0.00,16.71,9.02,12.43,-0.2,-0.1,0.00,0
