Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.433,3,100,11.61,45.81,23.92,53.6,182.7,81.87,6003,380.1,2802,2.00,2.00,2.00,2.00,12.75,0,0,0,1,0.00,2.514,76.2,-1.00,-12.50,38.74,58.18,3.42,0.7,-4.2,56.96,0
8.518,3,100,11.61,45.68,23.81,53.6,182.7,81.87,6017,379.0,2811,2.00,2.00,2.00,2.00,12.79,0,0,0,1,0.00,2.503,74.8,-1.00,-12.50,38.83,58.27,3.36,0.6,-4.1,57.05,0
8.585,3,100,11.61,45.82,23.74,53.6,182.7,81.87,6027,378.1,2825,2.00,2.00,2.00,2.00,12.86,0,0,0,1,0.00,2.503,75.8,-1.00,-12.50,38.74,58.35,3.32,0.7,-3.8,57.13,0
8.672,3,100,11.61,46.02,23.69,53.8,182.7,81.87,6042,376.8,2848,2.00,2.00,2.00,2.00,12.80,0,0,0,1,0.00,2.495,76.4,-1.00,-12.50,38.64,58.60,3.23,0.6,-3.9,57.24,0
8.732,3,100,11.47,46.02,23.61,53.8,182.7,81.87,6064,376.5,2811,2.00,2.00,2.00,2.00,13.01,0,0,0,1,0.00,2.489,76.0,-1.00,-12.50,38.64,58.64,3.22,0.7,-3.7,57.31,0
8.822,3,100,11.47,45.79,23.56,53.8,182.7,81.87,6091,375.1,2889,2.00,2.00,2.00,2.00,13.03,0,0,0,1,0.00,2.480,75.9,-1.00,-12.50,38.92,58.78,3.11,0.8,-3.4,57.47,0
8.881,3,100,11.47,46.03,23.52,54.0,182.7,81.87,6127,374.6,2917,2.00,2.00,2.00,2.00,13.09,0,0,0,1,0.00,2.480,75.4,-1.00,-12.50,38.78,58.80,3.11,0.7,-3.2,57.64,0
8.972,3,100,11.61,46.10,23.42,54.0,182.7,81.87,6125,374.2,2871,2.00,2.00,2.00,2.00,13.14,0,0,0,1,0.00,2.476,75.9,-1.00,-13.28,38.60,58.97,3.00,0.8,-3.1,57.80,0
9.036,3,100,11.61,46.10,23.43,54.1,182.7,81.87,6148,373.9,2848,2.00,2.00,2.00,2.00,13.22,0,0,0,1,0.00,2.474,76.0,-1.00,-12.50,38.50,59.02,2.99,0.6,-3.1,57.72,0
9.112,3,100,11.47,46.26,23.39,54.1,182.7,81.85,6136,373.6,2903,2.00,2.00,2.00,2.00,13.19,0,0,0,1,0.00,2.455,76.0,-1.00,-12.50,38.50,59.00,2.97,0.7,0.1,57.71,0
9.192,3,100,11.47,45.94,23.31,54.1,182.7,81.85,6118,374.4,2802,2.00,2.00,2.00,2.00,13.11,0,0,0,1,0.00,2.455,76.6,-1.00,-12.50,38.55,59.25,2.86,0.9,0.1,58.00,0
9.271,3,100,11.47,46.01,23.28,54.3,182.7,81.85,6173,375.4,2815,2.00,2.00,2.00,2.00,13.30,0,0,0,1,0.00,2.456,74.9,-1.00,-12.50,38.46,59.04,2.88,0.8,0.2,57.98,0
9.337,3,100,11.47,46.01,23.18,54.3,182.7,81.90,6235,373.4,2907,2.00,2.00,2.00,2.00,13.42,0,0,0,1,0.00,2.448,76.4,-1.00,-12.50,38.50,59.36,2.85,1.0,0.3,58.19,0
9.423,3,100,11.47,45.71,23.11,54.3,182.7,81.90,6223,372.2,2815,2.00,2.00,2.00,2.00,13.46,0,0,0,1,0.00,2.442,76.0,-1.00,-12.50,38.41,59.48,2.75,0.9,0.2,58.32,0
9.481,3,100,11.47,46.29,23.08,54.5,182.7,81.90,6208,371.1,2907,2.00,2.00,2.00,2.00,13.46,0,0,0,1,0.00,2.442,74.9,-1.00,-13.28,38.50,59.63,2.69,0.8,0.2,58.36,0
9.571,3,100,11.47,46.33,23.07,54.5,182.7,81.90,6233,370.6,2815,2.00,2.00,2.00,2.00,13.50,0,0,0,1,0.00,2.440,76.0,-1.00,-13.28,38.22,59.73,2.61,0.9,0.3,58.63,0
9.639,3,100,11.47,46.33,23.01,54.7,182.7,81.90,6252,370.1,2815,2.00,2.00,2.00,2.00,13.57,0,0,0,1,0.00,2.435,76.6,-1.00,-12.50,38.32,60.05,2.60,0.8,0.3,58.68,0
9.713,3,100,11.47,46.15,22.91,54.7,182.7,81.90,6265,368.7,2903,2.00,2.00,2.00,2.00,13.58,0,0,0,1,0.00,2.432,76.7,-1.00,-12.50,38.32,60.02,2.52,0.9,0.2,58.69,0
9.782,3,100,11.47,46.27,22.88,54.7,182.7,81.90,6276,367.8,2820,2.00,2.00,2.00,2.00,13.66,0,0,0,1,0.00,2.432,77.0,-1.00,-13.28,37.99,60.17,2.46,0.9,0.2,58.89,0
9.869,3,100,11.47,46.50,22.85,54.8,182.7,81.90,6324,366.3,2894,2.00,2.00,2.00,2.00,13.74,0,0,0,1,0.00,2.426,75.6,-1.00,-13.28,38.22,60.35,2.45,0.9,0.2,58.93,0
9.933,3,100,11.47,46.50,22.81,55.0,182.7,81.90,6322,365.5,2935,2.00,2.00,2.00,2.00,13.76,0,0,0,1,0.00,2.422,76.8,-1.00,-13.28,38.32,60.39,2.42,1.1,0.1,59.07,0
10.023,3,100,11.47,46.40,22.81,55.0,182.7,81.91,6305,366.0,2861,2.00,2.00,2.00,2.00,13.73,0,0,0,1,0.00,2.421,76.4,-1.00,-13.28,37.99,60.49,2.29,0.9,0.3,59.35,0
10.088,3,100,11.47,46.76,22.82,55.0,182.7,81.91,6318,366.3,2820,2.00,2.00,2.00,2.00,13.75,0,0,0,1,0.00,2.421,77.2,-1.00,-13.28,38.18,60.59,2.31,0.7,0.3,59.28,0
10.160,3,100,11.47,46.72,22.82,55.2,182.7,81.91,6347,365.5,2884,2.00,2.00,2.00,2.00,13.87,0,0,0,1,0.00,2.422,75.8,-1.00,-13.28,38.27,60.70,2.24,0.8,0.2,59.47,0
10.231,3,100,11.47,46.72,22.80,55.2,182.7,81.91,6367,364.3,2838,2.00,2.00,2.00,2.00,13.92,0,0,0,1,0.00,2.420,77.7,-1.00,-14.06,38.27,60.68,2.20,0.9,0.5,59.63,0
10.321,3,100,11.47,46.67,22.74,55.2,182.7,81.91,6371,363.5,2848,2.00,2.00,2.00,2.00,13.96,0,0,0,1,0.00,2.415,78.3,-1.00,-14.06,38.22,61.02,2.13,0.9,0.2,59.75,0
10.381,3,100,11.47,46.91,22.68,55.4,182.7,81.91,6379,362.7,2903,2.00,2.00,2.00,2.00,14.00,0,0,0,1,0.00,2.415,77.4,-1.00,-14.06,38.22,61.17,2.07,0.9,0.2,59.85,0
10.474,3,100,11.47,46.95,22.70,55.4,182.7,81.91,6400,361.5,2949,2.00,2.00,2.00,2.00,14.05,0,0,0,1,0.00,2.411,77.6,-1.00,-14.06,38.13,61.24,2.05,0.8,0.2,60.03,0
10.534,3,100,11.47,46.95,22.66,55.5,182.7,81.91,6438,361.6,2940,2.00,2.00,2.00,2.00,14.10,0,0,0,1,0.00,2.409,78.5,-1.00,-14.06,38.18,61.48,1.91,0.8,0.2,60.20,0
10.620,3,100,11.47,46.90,22.60,55.5,182.7,81.91,6426,360.1,2903,2.00,2.00,2.00,2.00,14.14,0,0,0,1,0.00,2.402,78.5,-1.00,-14.06,37.99,61.54,1.89,0.9,0.3,60.28,0
10.684,3,100,11.47,46.92,22.53,55.7,182.7,81.91,6446,359.8,2825,2.00,2.00,2.00,2.00,14.18,0,0,0,1,0.00,2.402,78.8,-1.00,-14.06,38.08,61.60,1.83,0.9,0.2,60.44,0
10.760,3,100,11.47,47.14,22.59,55.7,182.7,81.91,6462,359.0,2875,2.00,2.00,2.00,2.00,14.25,0,0,0,1,0.00,2.399,78.0,-1.00,-14.06,37.99,61.77,1.81,0.9,0.3,60.59,0
10.834,3,100,11.47,47.14,22.55,55.9,182.7,81.91,6447,358.6,2871,2.00,2.00,2.00,2.00,14.20,0,0,0,1,0.00,2.400,77.3,-1.00,-14.06,37.57,61.97,1.78,1.1,0.2,60.64,0
10.917,3,100,11.47,47.22,22.50,55.9,182.7,81.93,6484,358.5,2848,2.00,2.00,2.00,2.00,14.32,0,0,0,1,0.00,2.396,78.5,-1.00,-14.06,37.76,61.94,1.65,0.9,0.4,60.97,0
10.984,3,100,11.47,47.37,22.54,55.9,182.7,81.93,6497,357.5,2921,2.00,2.00,2.00,2.00,14.34,0,0,0,1,0.00,2.396,77.0,-1.00,-14.06,37.85,62.26,1.63,0.9,0.2,60.89,0
11.073,3,100,11.32,47.29,22.50,56.1,182.7,81.86,6500,356.6,2912,2.00,2.00,2.00,2.00,14.37,0,0,0,1,0.00,2.395,75.8,-1.00,-14.84,37.99,62.49,1.55,0.7,0.2,61.13,0
11.131,3,100,11.32,47.29,22.48,56.1,182.7,81.86,6514,357.0,2838,2.00,2.00,2.00,2.00,14.40,0,0,0,1,0.00,2.394,77.9,-1.00,-14.84,37.94,62.52,1.52,0.8,0.2,61.22,0
11.216,3,100,11.47,47.47,22.51,56.1,182.7,81.86,6543,355.7,2857,2.00,2.00,2.00,2.00,14.43,0,0,0,1,0.00,2.394,77.6,-1.00,-14.84,37.24,62.65,1.41,0.9,0.2,61.31,0
11.287,3,100,11.32,47.60,22.49,56.2,182.7,81.86,6572,355.3,2894,2.00,2.00,2.00,2.00,14.43,0,0,0,1,0.00,2.394,78.8,-1.00,-14.84,37.90,62.97,1.36,0.9,0.2,61.65,0
11.364,3,100,11.32,47.86,22.52,56.4,182.7,81.86,6568,354.5,2857,2.00,2.00,2.00,2.00,14.45,0,0,0,1,0.00,2.396,77.0,-1.00,-15.62,38.08,63.05,1.32,0.9,0.3,62.01,0
11.434,3,97,11.32,47.86,22.47,56.4,182.7,81.91,6579,354.1,2857,2.00,2.00,2.00,2.00,14.46,0,0,0,1,0.00,2.392,77.5,-1.00,-15.62,37.57,62.47,1.69,0.8,0.3,61.03,0
11.518,3,60,11.47,47.99,22.44,56.4,182.7,81.74,6639,353.5,2917,2.00,2.00,2.00,2.00,14.71,0,0,0,1,0.00,2.384,77.3,-1.00,-15.62,37.85,47.70,11.95,0.8,0.2,28.70,0
11.586,3,0,11.32,47.73,15.46,56.6,182.7,21.22,6676,329.6,3059,2.00,2.00,2.00,2.00,1.53,0,0,0,1,0.00,2.384,77.9,-1.00,0.00,43.96,33.24,15.40,0.0,0.3,0.00,0
11.664,3,0,13.67,16.50,-4.30,56.6,182.7,9.65,6457,61.1,3142,2.00,2.00,2.00,2.00,6.37,0,0,0,1,0.00,0.821,106.7,-1.00,0.00,32.86,35.71,15.27,0.1,-0.2,0.00,0
11.739,3,0,13.67,16.50,-7.94,56.8,182.7,7.64,6341,32.3,2337,0.00,0.00,0.00,0.00,11.88,0,0,0,0,3.12,0.344,106.2,-1.00,0.00,32.58,25.59,14.96,0.2,-0.1,0.00,0
11.816,3,0,11.61,7.01,-9.86,56.8,182.7,6.18,6160,4.4,1941,0.00,0.00,0.00,0.00,5.02,0,0,0,0,3.12,0.223,106.2,-1.00,0.00,24.65,9.35,14.78,0.3,0.0,0.00,0
11.881,3,0,11.17,4.38,-10.17,56.4,182.7,6.96,6027,3.8,1563,0.00,0.00,0.00,0.00,3.42,0,0,0,0,4.69,0.223,107.4,-1.00,0.00,24.69,9.02,14.73,0.1,0.0,0.00,0
11.968,3,0,10.58,3.93,-10.52,56.1,182.7,6.80,5872,0.3,1453,0.00,0.00,0.00,0.00,31.04,0,0,0,0,4.69,0.207,107.7,-1.00,0.00,21.94,9.02,14.66,0.1,-0.1,0.00,0
12.033,3,21,11.02,3.93,-10.23,55.4,182.7,9.14,5707,-0.4,1273,0.00,0.00,0.00,0.00,31.13,0,0,0,0,4.69,0.237,107.0,-1.00,0.00,20.63,9.02,13.61,-0.1,0.0,8.84,0
12.112,3,66,11.17,4.35,-3.36,55.4,182.7,28.08,4864,55.8,1292,0.00,0.00,0.00,0.00,12.43,0,0,0,0,4.69,1.091,87.3,-1.00,0.00,17.88,10.96,2.43,-0.3,-0.4,59.25,0
12.187,3,98,12.49,19.41,3.44,54.7,182.7,59.27,5301,172.9,1499,0.00,0.00,0.00,0.00,10.84,0,0,0,0,0.00,1.091,71.8,-1.00,0.00,18.91,59.98,-2.67,-0.1,-0.3,57.25,0
12.261,3,100,11.32,18.34,6.09,54.0,182.7,80.55,5116,188.8,1757,0.00,0.00,0.00,0.00,5.74,0,0,0,0,0.00,1.205,59.2,-1.00,0.00,22.69,43.19,2.92,-0.1,-1.0,37.67,0
12.331,3,100,11.32,18.34,10.58,53.2,182.7,81.76,5161,228.7,2070,0.00,0.00,0.00,0.00,8.72,0,0,0,0,0.00,1.589,62.1,-1.00,0.00,27.07,42.91,4.31,-0.1,-3.9,44.28,0
12.421,3,100,10.73,25.71,15.62,53.2,182.7,81.69,5159,286.0,2217,0.00,0.00,0.00,0.00,8.14,0,0,0,0,0.00,2.089,59.7,-1.00,0.00,31.97,47.84,4.38,0.0,-9.1,48.58,0
12.481,3,100,10.29,32.87,20.73,52.9,182.7,81.65,5055,346.3,2525,0.00,0.00,0.00,0.00,7.70,0,0,0,0,0.00,2.089,57.6,-1.00,0.00,37.24,49.44,6.59,0.2,-11.5,48.14,0
12.560,3,100,10.00,40.86,24.55,52.9,182.7,81.72,5240,403.2,2553,0.00,0.00,0.00,0.00,8.21,0,0,0,0,0.00,2.594,72.0,-1.00,-0.78,40.09,49.12,6.79,0.1,-12.3,51.26,0
12.643,3,100,10.00,40.86,26.74,53.1,182.7,81.59,5185,429.0,2461,0.25,0.25,0.25,0.25,8.25,0,0,0,0,0.00,2.886,71.0,-1.00,-2.34,42.56,51.94,6.92,0.1,-12.4,52.42,0
12.722,3,100,10.29,44.53,26.80,53.1,182.7,46.66,5201,441.1,2309,0.25,0.25,0.25,0.25,8.33,0,0,0,0,0.00,2.836,70.9,-1.00,-3.12,43.82,53.81,5.95,0.0,-11.9,53.66,0
12.786,3,100,10.29,45.04,25.68,53.4,182.7,36.21,5213,421.7,2263,0.25,0.25,0.25,0.25,8.36,0,0,0,0,0.00,2.836,71.4,-1.00,-3.12,43.87,57.15,4.23,-0.1,-11.6,56.57,0
12.863,3,100,10.44,45.45,27.46,54.0,182.7,38.71,5253,436.9,2277,0.25,0.25,0.25,0.25,8.51,0,0,0,0,0.00,2.864,71.4,-1.00,-5.47,43.87,57.60,4.30,0.0,-11.4,55.65,0
12.934,3,100,10.58,45.45,26.71,54.3,182.7,36.85,5256,437.1,2337,0.25,0.50,0.25,0.25,8.74,0,0,0,0,0.00,2.876,71.6,-1.00,-8.59,43.92,56.21,4.74,0.1,-11.4,56.20,0
13.013,3,100,10.73,45.76,25.93,54.3,182.8,34.90,5268,423.9,2392,0.50,0.50,0.50,0.50,8.79,0,0,0,0,0.00,2.811,72.4,-1.00,-8.59,43.87,57.50,4.23,0.0,-10.9,55.91,0
13.080,3,100,10.88,45.11,25.24,54.7,182.8,35.47,5322,417.9,2622,0.50,0.50,0.50,0.50,8.94,0,0,0,0,0.00,2.811,71.8,-1.00,-9.38,43.82,57.30,4.13,0.0,-10.8,56.62,0
13.176,3,100,10.88,44.01,24.79,55.0,182.8,36.73,5290,408.7,2917,0.50,0.50,0.50,0.50,8.87,0,0,0,0,0.00,2.735,75.8,-1.00,-10.94,43.73,57.29,4.26,0.0,-10.7,57.12,0
13.237,3,100,11.17,44.01,24.28,55.4,182.8,38.15,5291,402.0,3032,0.50,0.50,0.50,0.50,8.89,0,0,0,0,0.00,2.692,76.7,-1.00,-12.50,42.66,58.73,3.23,-0.1,-10.5,58.07,0
13.313,3,100,11.32,43.74,24.41,55.4,182.8,42.58,5323,401.1,2972,0.75,0.75,0.75,0.75,9.18,0,0,0,0,0.00,2.693,77.6,-1.00,-13.28,41.16,59.42,3.34,0.0,-10.5,57.88,0
13.380,3,100,11.47,43.24,24.67,55.4,182.8,52.17,5354,401.5,2829,0.75,0.75,0.75,0.75,9.33,0,0,0,0,0.00,2.693,77.0,-1.00,-13.28,40.04,59.98,2.78,0.0,-10.4,58.90,0
13.467,3,100,11.61,43.60,24.75,55.5,182.8,78.14,5333,401.8,2921,0.75,0.75,0.75,0.75,9.27,0,0,0,0,0.00,2.694,78.1,-1.00,-13.28,40.09,59.80,2.98,0.0,-10.2,58.42,0
13.540,3,100,11.76,43.60,24.44,55.5,182.8,82.14,5347,397.5,2921,0.75,0.75,0.75,0.75,9.32,0,0,0,0,0.00,2.658,79.8,-1.00,-13.28,39.16,59.33,2.83,0.1,-9.9,58.63,0
13.620,3,100,11.91,43.43,24.22,55.5,182.8,81.99,5397,393.3,2769,1.00,1.00,1.00,1.00,9.72,0,0,0,0,0.00,2.628,77.9,-1.00,-12.50,39.67,59.72,2.80,0.0,-9.9,58.86,0
13.684,3,100,11.76,42.91,24.04,55.7,182.8,81.90,5394,388.5,2903,1.00,1.00,1.00,1.00,9.72,0,0,0,0,0.00,2.628,77.4,-1.00,-11.72,38.83,59.90,2.69,0.1,-9.5,58.92,0
13.775,3,100,11.76,42.78,23.92,55.7,182.8,81.90,5361,387.0,2765,1.00,1.00,1.00,1.00,9.61,0,0,0,0,0.00,2.602,79.3,-1.00,-11.72,39.39,60.03,2.57,0.0,-9.2,59.29,0
13.832,3,100,11.76,42.78,23.87,55.9,182.8,81.86,5391,387.9,2894,1.00,1.00,1.00,1.00,9.68,0,0,0,0,0.00,2.596,79.0,-1.00,-11.72,39.34,60.26,2.48,0.0,-9.1,59.46,0
13.923,3,100,11.76,42.74,23.87,55.9,182.8,81.86,5445,386.2,2756,1.25,1.25,1.00,1.25,10.06,0,0,0,0,0.00,2.585,77.3,-1.00,-10.94,39.30,60.47,2.39,0.1,-9.4,59.81,0
13.988,3,100,11.61,42.37,23.80,55.9,182.8,81.86,5453,382.4,2917,1.25,1.25,1.25,1.25,10.09,0,0,0,0,0.00,2.585,78.2,-1.00,-10.94,38.74,60.77,2.28,0.0,-9.1,60.00,0
14.074,3,100,11.61,42.59,23.84,56.1,182.8,81.86,5435,383.3,2797,1.25,1.25,1.25,1.25,10.10,0,0,0,0,0.00,2.577,78.1,-1.00,-10.94,39.39,61.05,2.24,0.1,-8.7,60.10,0
14.134,3,100,11.61,42.59,23.93,56.2,182.8,81.86,5457,384.7,2898,1.25,1.25,1.25,1.25,10.17,0,0,0,0,0.00,2.579,78.2,-1.00,-10.94,38.74,61.19,2.12,0.0,-8.5,60.41,0
14.224,3,100,11.61,42.92,23.99,56.2,182.8,81.86,5448,385.5,2779,1.25,1.25,1.25,1.25,10.14,0,0,0,0,0.00,2.586,78.2,-1.00,-10.94,39.58,61.28,2.04,0.0,-8.6,60.56,0
14.281,3,100,11.61,42.94,24.11,56.4,182.8,81.86,5457,386.6,2792,1.50,1.50,1.50,1.50,10.44,0,0,0,0,0.00,2.586,76.6,-1.00,-10.94,38.92,61.66,1.93,0.0,-8.4,60.82,0
14.360,3,100,11.61,43.02,24.18,56.6,183.0,81.86,5477,387.2,2940,1.50,1.50,1.50,1.50,10.47,0,0,0,0,0.00,2.586,77.7,-1.00,-10.94,38.97,61.75,1.90,0.0,-8.4,61.04,0
14.440,3,100,11.61,43.02,24.27,56.8,183.0,81.86,5499,388.4,2760,1.50,1.50,1.50,1.50,10.55,0,0,0,0,0.00,2.593,78.3,-1.00,-10.94,39.81,62.10,1.83,0.0,-8.2,61.18,0
14.516,3,100,11.61,43.18,24.42,56.8,183.0,81.84,5504,388.8,2788,1.50,1.50,1.50,1.50,10.57,0,0,0,0,0.00,2.603,77.5,-1.00,-11.72,40.14,62.15,1.73,0.1,-7.9,61.38,0
14.583,3,100,11.61,43.58,24.53,57.0,183.0,81.84,5496,389.4,2889,1.75,1.75,1.75,1.75,10.79,0,0,0,0,0.00,2.603,76.7,-1.00,-11.72,39.16,62.32,1.71,0.0,-8.0,61.60,0
14.661,3,100,11.61,43.78,24.59,57.1,183.0,81.84,5532,391.9,2921,1.75,1.75,1.75,1.75,10.81,0,0,0,0,0.00,2.607,77.2,-1.00,-11.72,39.34,62.44,1.59,0.0,-7.8,61.71,0
14.741,3,100,11.61,43.78,24.64,57.3,183.0,81.84,5559,391.3,2765,1.75,1.75,1.75,1.75,10.98,0,0,0,0,0.00,2.605,78.5,-1.00,-11.72,40.37,62.80,1.53,0.0,-7.9,62.00,0
14.826,3,100,11.47,43.70,24.67,57.3,183.2,81.84,5588,390.5,2788,1.75,1.75,1.75,1.75,11.10,0,0,0,0,0.00,2.597,77.2,-1.00,-11.72,40.14,62.92,1.46,0.1,-7.4,62.02,0
14.886,3,100,11.47,44.06,24.74,57.5,183.2,81.84,5547,390.9,2788,1.75,2.00,1.75,1.75,11.20,0,0,0,0,0.00,2.597,77.4,-1.00,-12.50,40.51,63.04,1.46,0.0,-7.3,62.27,0
14.963,3,100,11.61,44.55,24.83,57.7,183.2,81.90,5563,394.3,2774,2.00,2.00,2.00,2.00,11.21,0,0,0,0,0.00,2.610,77.0,-1.00,-12.50,40.28,63.28,1.34,0.1,-7.2,62.61,0
15.032,3,100,11.61,44.55,24.90,57.8,183.2,81.90,5582,395.3,2820,2.00,2.00,2.00,2.00,11.28,0,0,0,0,0.00,2.610,77.9,-1.00,-12.50,40.70,63.65,1.29,0.0,-7.2,62.80,0
15.120,3,100,11.61,44.16,24.95,57.8,183.2,81.90,5601,395.0,2783,2.00,2.00,2.00,2.00,11.30,0,0,0,0,0.00,2.612,77.4,-1.00,-12.50,40.42,63.90,1.24,0.2,-7.2,63.10,0
15.184,3,100,11.61,44.41,24.98,58.0,183.2,81.90,5613,394.7,2907,2.00,2.00,2.00,2.00,11.36,0,0,0,0,0.00,2.612,77.6,-1.00,-12.50,40.74,64.23,1.22,0.0,-7.2,63.40,0
15.261,3,100,11.61,44.29,25.02,58.2,183.2,81.90,5620,394.7,2788,2.00,2.00,2.00,2.00,11.42,0,0,0,0,0.00,2.607,77.0,-1.00,-12.50,40.42,64.53,1.08,0.0,-7.1,63.74,0
15.338,3,100,11.61,44.29,24.97,58.2,183.4,81.90,5607,393.4,2907,2.00,2.00,2.00,2.00,11.35,0,0,0,0,0.00,2.603,77.4,-1.00,-12.50,40.79,64.71,1.09,0.0,-6.9,63.82,0
15.420,3,100,11.61,44.60,24.99,58.2,183.4,81.91,5667,395.0,2825,2.00,2.00,2.00,2.00,11.53,0,0,0,0,0.00,2.601,76.4,-1.00,-12.50,40.51,65.20,0.94,0.1,-6.8,64.32,0
15.497,3,100,11.61,44.50,24.95,58.4,183.4,81.91,5669,390.7,2802,2.00,2.00,2.00,2.00,11.62,0,0,0,0,0.00,2.601,77.0,-1.00,-12.50,40.60,65.58,0.88,0.1,-6.8,64.83,0
15.562,3,100,11.61,44.58,24.90,58.5,183.4,81.91,5659,389.8,2769,2.00,2.00,2.00,2.00,11.56,0,0,0,0,0.00,2.587,76.1,-1.00,-12.50,39.67,65.54,0.82,0.0,-6.6,64.86,0
15.631,3,100,11.61,44.58,24.93,58.7,183.4,81.91,5648,390.8,2802,2.00,2.00,2.00,2.00,11.49,0,0,0,0,0.00,2.589,77.3,-1.00,-12.50,39.48,66.01,0.76,0.1,-6.6,65.19,0
15.727,3,100,11.61,44.80,24.93,58.7,183.6,81.91,5677,391.2,2898,2.00,2.00,2.00,2.00,11.62,0,0,0,0,0.00,2.586,77.6,-1.00,-11.72,39.67,66.25,0.63,0.0,-6.6,65.54,0
15.782,3,100,11.61,44.63,24.94,58.7,183.6,81.91,5725,389.2,2958,2.00,2.00,2.00,2.00,11.75,0,0,0,0,0.00,2.586,76.4,-1.00,-11.72,39.34,66.65,0.55,0.1,-6.5,65.88,0
15.871,3,100,11.61,44.54,24.86,58.9,183.6,81.91,5725,386.6,2774,2.00,2.00,2.00,2.00,11.78,0,0,0,0,0.00,2.575,76.6,-1.00,-11.72,40.42,67.03,0.50,0.1,-6.3,66.09,0
15.936,3,100,11.61,44.54,24.83,59.1,183.6,81.91,5702,386.9,2788,2.00,2.00,2.00,2.00,11.77,0,0,0,0,0.00,2.566,76.9,-1.00,-11.72,40.37,67.40,0.40,0.1,-6.1,66.59,0
16.012,3,100,11.61,44.85,24.78,59.1,183.6,81.86,5697,386.2,2898,2.00,2.00,2.00,2.00,11.68,0,0,0,0,0.00,2.564,77.0,-1.00,-11.72,39.34,67.76,0.35,0.1,-6.2,66.88,0
16.098,3,100,11.61,44.76,24.77,59.1,183.6,81.86,5725,387.2,2903,2.00,2.00,2.00,2.00,11.78,0,0,0,0,0.00,2.564,77.3,-1.00,-11.72,40.32,67.99,0.24,0.2,-6.1,67.28,0
16.164,3,100,11.61,44.61,24.75,59.2,183.7,81.91,5723,385.2,2815,2.00,2.00,2.00,2.00,11.78,0,0,0,0,0.00,2.560,76.9,-1.00,-11.72,40.42,68.49,0.20,0.1,-6.1,67.59,0
16.244,3,100,11.61,44.61,24.74,59.4,183.7,81.86,5768,385.1,2783,2.00,2.00,2.00,2.00,11.92,0,0,0,0,0.00,2.552,77.2,-1.00,-11.72,39.20,68.70,0.07,0.2,-6.2,67.93,0
16.312,3,100,11.61,44.60,24.67,59.4,183.7,81.86,5750,382.9,2907,2.00,2.00,2.00,2.00,11.85,0,0,0,0,0.00,2.544,77.7,-1.00,-11.72,40.00,68.99,0.11,0.0,-5.9,67.72,0
16.382,3,100,11.61,44.67,24.64,59.4,183.7,81.86,5762,382.9,2797,2.00,2.00,2.00,2.00,11.88,0,0,0,0,0.00,2.544,76.2,-1.00,-11.72,40.28,68.91,0.09,0.1,-5.8,67.93,0
16.462,3,100,11.61,44.74,24.65,59.6,183.9,81.86,5788,381.6,2880,2.00,2.00,2.00,2.00,11.89,0,0,0,0,0.00,2.542,76.6,-1.00,-11.72,39.11,68.83,0.06,0.2,-5.7,67.70,0
16.531,3,100,11.61,44.74,24.60,59.6,183.9,81.86,5800,380.6,2820,2.00,2.00,2.00,2.00,12.03,0,0,0,0,0.00,2.534,76.6,-1.00,-11.72,39.67,69.05,0.06,0.2,-5.8,68.20,0
16.618,3,100,11.61,44.56,24.51,59.6,184.1,81.86,5811,378.4,2935,2.00,2.00,2.00,2.00,12.03,0,0,0,0,0.00,2.528,77.9,-1.00,-11.72,39.30,69.04,0.07,0.2,-5.6,67.87,0
16.682,3,100,11.61,44.66,24.47,59.8,184.1,81.86,5792,378.8,2815,2.00,2.00,2.00,2.00,12.03,0,0,0,0,0.00,2.528,76.7,-1.00,-11.72,40.09,69.06,0.01,0.2,-5.5,67.89,0
16.772,3,100,11.61,44.46,24.51,60.0,184.1,81.86,5820,379.2,2898,2.00,2.00,2.00,2.00,12.09,0,0,0,0,0.00,2.524,76.6,-1.00,-11.72,39.06,68.84,0.07,0.2,-5.4,68.20,0
16.839,3,100,11.61,44.46,24.47,60.0,184.1,81.86,5852,378.4,2792,2.00,2.00,2.00,2.00,12.20,0,0,0,0,0.00,2.519,76.8,-1.00,-11.72,39.58,69.18,-0.03,0.2,-5.4,68.19,0
