Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.297,3,100,11.61,43.39,23.84,41.4,186.3,81.82,5335,414.8,2889,2.00,2.00,2.00,2.00,10.56,0,0,0,0,-1.56,2.689,79.0,-1.00,-17.19,39.39,56.58,4.05,-0.5,-10.4,54.90,0
8.376,3,100,11.61,43.49,23.78,41.4,186.3,81.83,5372,413.0,2769,2.00,2.00,2.00,2.00,10.68,0,0,0,0,-1.56,2.674,78.7,-1.00,-17.19,38.41,56.96,3.96,-0.4,-10.1,55.49,0
8.452,3,100,11.61,43.41,23.74,41.4,186.1,81.75,5382,409.6,2769,2.00,2.00,2.00,2.00,10.75,0,0,0,0,-1.56,2.674,78.9,-1.00,-17.19,39.16,57.12,3.85,-0.5,-9.9,55.49,0
8.537,3,100,11.61,43.68,23.75,41.6,186.1,81.81,5418,407.8,2866,2.00,2.00,2.00,1.13,10.84,0,0,0,1,-1.56,2.662,79.3,-1.00,-17.19,38.46,57.65,3.66,-0.4,-9.5,55.91,0
8.596,3,100,11.61,43.68,23.79,41.8,186.1,81.81,5443,406.0,2802,2.00,2.00,2.00,1.13,10.92,0,0,0,1,-1.56,2.654,78.7,-1.00,-17.19,39.44,57.76,3.57,-0.4,-9.3,56.01,0
8.691,3,100,11.61,43.76,23.75,41.8,186.1,81.82,5471,403.4,2802,2.00,2.00,2.00,1.13,11.02,0,0,0,1,-1.56,2.642,77.9,-1.00,-17.19,39.16,57.95,3.52,-0.4,-8.8,56.22,0
8.747,3,100,11.61,43.79,23.80,41.8,186.1,81.82,5492,402.0,2917,2.00,2.00,2.00,1.13,11.09,0,0,0,1,-1.56,2.642,78.5,-1.00,-17.19,38.32,57.88,3.52,-0.2,-8.3,56.23,0
8.834,3,100,11.61,44.07,23.82,41.8,185.9,81.82,5504,401.5,2811,2.00,2.00,2.00,1.38,11.16,0,0,0,1,-1.56,2.637,78.1,-1.00,-17.19,39.58,58.13,3.45,-0.4,-8.1,56.26,0
8.901,3,100,11.61,44.07,23.81,42.0,185.9,81.82,5551,400.3,2769,2.00,2.00,2.00,1.38,11.25,0,0,0,1,-1.56,2.631,77.7,-1.00,-17.19,39.20,58.22,3.34,-0.5,-8.1,56.48,0
8.976,3,100,11.61,44.18,23.80,42.0,185.9,81.82,5552,398.9,2788,2.00,2.00,2.00,1.38,11.28,0,0,0,1,-1.56,2.622,78.5,-1.00,-17.19,39.58,58.25,3.33,-0.4,-7.9,56.57,0
9.064,3,100,11.61,44.21,23.76,42.0,185.9,81.82,5590,398.9,2926,2.00,2.00,2.00,1.38,11.41,0,0,0,1,-1.56,2.622,76.9,-1.00,-17.19,38.18,58.39,3.24,-0.3,-7.4,56.89,0
9.132,3,100,11.61,44.19,23.72,42.1,185.9,81.82,5614,396.7,2912,2.00,2.00,2.00,1.38,11.46,0,0,0,1,-1.56,2.608,79.3,-1.00,-17.19,38.27,58.56,3.19,-0.2,-7.4,56.92,0
9.196,3,100,11.61,44.19,23.67,42.1,185.9,81.82,5632,395.7,2880,2.00,2.00,2.00,1.63,11.53,0,0,0,1,-1.56,2.598,78.3,-1.00,-17.19,38.08,58.61,3.18,-0.3,-7.4,57.00,0
9.277,3,100,11.61,44.24,23.69,42.1,185.9,81.82,5644,395.4,2921,2.00,2.00,2.00,1.63,11.62,0,0,0,1,-1.56,2.589,77.6,-1.00,-16.41,39.25,58.91,3.06,-0.4,-6.9,57.15,0
9.353,3,100,11.61,44.39,23.72,42.3,185.9,81.82,5679,393.7,2838,2.00,2.00,2.00,1.63,11.67,0,0,0,1,-1.56,2.589,77.5,-1.00,-16.41,39.34,58.69,3.03,-0.4,-6.9,57.28,0
9.444,3,100,11.61,44.69,23.66,42.3,185.9,81.82,5698,394.2,2820,2.00,2.00,2.00,1.63,11.71,0,0,0,1,-1.56,2.585,77.5,-1.00,-16.41,39.06,59.08,2.93,-0.3,-6.7,57.35,0
9.500,3,100,11.61,44.69,23.66,42.5,185.9,81.82,5733,392.8,2774,2.00,2.00,2.00,1.88,11.86,0,0,0,1,-1.56,2.580,78.0,-1.00,-16.41,38.32,59.36,2.88,-0.2,-6.3,57.67,0
9.590,3,100,11.61,44.71,23.66,42.5,185.9,81.77,5760,390.8,2898,2.00,2.00,2.00,1.88,11.94,0,0,0,1,-1.56,2.567,77.4,-1.00,-16.41,39.20,59.34,2.83,-0.2,-6.4,57.72,0
9.654,3,100,11.61,44.78,23.60,42.5,185.7,81.77,5752,390.8,2843,2.00,2.00,2.00,1.88,11.93,0,0,0,1,-1.56,2.567,77.0,-1.00,-16.41,38.60,59.48,2.75,-0.2,-6.4,57.84,0
9.744,3,100,11.61,44.98,23.58,42.7,185.7,81.77,5809,390.3,2871,2.00,2.00,2.00,1.88,12.08,0,0,0,1,-1.56,2.562,78.8,-1.00,-16.41,38.18,59.61,2.70,-0.1,-5.9,58.06,0
9.801,3,100,11.61,44.98,23.56,42.7,185.7,81.82,5801,387.4,2820,2.00,2.00,2.00,2.00,12.13,0,0,0,1,-1.56,2.551,77.2,-1.00,-16.41,39.11,59.84,2.72,-0.2,-5.8,58.10,0
9.883,3,100,11.61,44.83,23.53,42.7,185.7,81.82,5834,387.5,2940,2.00,2.00,2.00,2.00,12.17,0,0,0,1,-1.56,2.544,77.0,-1.00,-16.41,38.04,59.98,2.64,-0.1,-5.6,58.31,0
9.947,3,100,11.47,44.96,23.49,42.8,185.5,81.82,5859,387.4,2806,2.00,2.00,2.00,2.00,12.29,0,0,0,1,-1.56,2.544,77.2,-1.00,-16.41,38.46,60.05,2.55,-0.1,-5.5,58.46,0
10.042,3,100,11.61,45.16,23.46,43.0,185.5,81.82,5874,386.3,2898,2.00,2.00,2.00,2.00,12.33,0,0,0,1,-1.56,2.538,77.7,-1.00,-16.41,38.46,60.31,2.47,-0.1,-5.2,58.40,0
10.097,3,100,11.61,45.16,23.47,43.0,185.5,81.82,5915,385.8,2811,2.00,2.00,2.00,2.00,12.41,0,0,0,1,-1.56,2.532,78.5,-1.00,-16.41,38.46,60.38,2.45,-0.1,-5.2,58.68,0
10.184,3,100,11.47,45.26,23.49,43.0,185.5,81.82,5894,384.5,2825,2.00,2.00,2.00,2.00,12.46,0,0,0,1,-1.56,2.526,76.2,-1.00,-16.41,38.36,60.46,2.37,0.0,-4.8,58.83,0
10.253,3,100,11.61,45.37,23.43,43.2,185.5,81.82,5929,384.6,2884,2.00,2.00,2.00,2.00,12.56,0,0,0,1,-1.56,2.526,77.6,-1.00,-16.41,39.02,60.60,2.31,0.0,-4.8,59.03,0
10.349,3,100,11.61,45.38,23.42,43.2,185.5,81.82,5941,383.0,2903,2.00,2.00,2.00,1.41,12.60,0,0,0,2,-1.56,2.519,77.0,-1.00,-16.41,39.02,60.80,2.29,0.0,-4.6,59.09,0
10.396,3,100,11.61,45.38,23.39,43.4,185.5,81.82,5983,382.6,2866,2.00,2.00,2.00,1.41,12.69,0,0,0,2,-1.56,2.515,78.3,-1.00,-16.41,38.88,60.97,2.15,-0.1,-4.5,59.32,0
10.486,3,100,11.61,45.61,23.40,43.4,185.5,81.77,5997,380.9,2907,2.00,2.00,2.00,1.41,12.72,0,0,0,2,-1.56,2.508,76.7,-1.00,-16.41,38.08,61.11,2.11,0.0,-4.2,59.43,0
10.552,3,100,11.61,45.80,23.39,43.5,185.4,81.82,6009,380.8,2825,2.00,2.00,2.00,1.41,12.80,0,0,0,2,-1.56,2.508,76.6,-1.00,-16.41,38.04,61.26,2.07,0.0,-4.2,59.46,0
10.641,3,100,11.61,45.81,23.31,43.5,185.4,81.82,6021,379.3,2815,2.00,2.00,2.00,1.41,12.88,0,0,0,2,-1.56,2.505,78.1,-1.00,-16.41,38.64,61.32,2.01,-0.1,-4.1,59.64,0
10.700,3,100,11.47,45.81,23.27,43.7,185.4,81.82,6070,379.2,2903,2.00,2.00,2.00,1.41,12.98,0,0,0,3,-1.56,2.495,77.6,-1.00,-16.41,38.50,61.44,2.00,0.0,-3.8,59.78,0
10.776,3,100,11.47,45.89,23.20,43.7,185.4,81.82,6083,377.7,2912,2.00,2.00,2.00,0.84,13.05,0,0,0,3,-1.56,2.493,78.0,-1.00,-16.41,38.41,61.53,1.94,0.0,-3.8,59.97,0
10.846,3,100,11.47,46.04,23.14,43.9,185.4,81.82,6081,377.3,2898,2.00,2.00,2.00,0.84,13.05,0,0,0,3,-1.56,2.493,78.3,-1.00,-16.41,38.13,61.69,1.86,0.1,-3.4,59.83,0
10.933,3,100,11.47,46.15,23.17,44.1,185.4,81.82,6107,377.3,2857,2.00,2.00,2.00,0.84,13.10,0,0,0,3,-1.56,2.488,77.0,-1.00,-16.41,38.18,61.85,1.80,0.0,-3.3,60.22,0
11.001,3,100,11.47,46.15,23.14,44.2,185.2,81.77,6131,376.8,2815,2.00,2.00,2.00,0.84,13.22,0,0,0,3,-1.56,2.487,76.7,-1.00,-16.41,38.18,61.89,1.81,0.1,-3.3,60.20,0
11.076,3,100,11.47,46.18,23.06,44.2,185.2,81.77,6146,376.5,2926,2.00,2.00,2.00,0.84,13.18,0,0,0,3,-1.56,2.472,76.2,-1.00,-16.41,38.18,61.84,1.82,0.0,-0.4,60.15,0
11.146,3,100,11.47,46.27,23.04,44.2,185.2,81.77,6182,378.8,2852,2.00,2.00,2.00,0.84,13.31,0,0,0,3,-1.56,2.472,77.4,-1.00,-16.41,38.32,61.83,1.83,0.0,0.2,60.31,0
11.234,3,100,11.47,46.09,22.96,44.4,185.2,81.82,6214,377.1,2829,2.00,2.00,2.00,1.09,13.37,0,0,0,3,-1.56,2.465,77.5,-1.00,-16.41,37.99,62.02,1.70,0.1,0.1,60.49,0
11.304,3,100,11.47,46.09,22.95,44.4,185.2,81.82,6189,376.5,2815,2.00,2.00,2.00,1.09,13.42,0,0,0,3,-1.56,2.462,77.3,-1.00,-16.41,37.99,62.06,1.69,0.0,0.1,60.55,0
11.383,3,100,11.47,46.43,22.91,44.4,185.2,81.82,6228,375.8,2806,2.00,2.00,2.00,1.09,13.48,0,0,0,3,-1.56,2.461,76.4,-1.00,-16.41,38.18,62.17,1.67,0.1,0.1,60.58,0
11.447,3,100,11.47,46.61,22.93,44.6,185.0,81.82,6219,375.6,2857,2.00,2.00,2.00,1.09,13.54,0,0,0,3,-1.56,2.461,75.9,-1.00,-16.41,38.27,62.19,1.67,0.2,0.1,60.55,0
11.541,3,100,11.47,46.75,22.92,44.8,185.0,81.82,6245,375.0,2903,2.00,2.00,2.00,1.09,13.60,0,0,0,3,-1.56,2.463,76.4,-1.00,-16.41,37.90,62.36,1.65,0.1,0.2,60.61,0
11.600,3,100,11.47,46.75,22.90,44.8,185.0,81.82,6288,374.2,2843,2.00,2.00,2.00,1.09,13.74,0,0,0,3,-1.56,2.458,76.7,-1.00,-16.41,38.22,62.48,1.62,0.2,0.2,60.75,0
11.682,3,100,11.47,46.73,22.89,44.8,185.0,81.82,6290,372.8,2884,2.00,2.00,2.00,1.09,13.74,0,0,0,3,-1.56,2.453,77.4,-1.00,-16.41,38.27,62.52,1.56,0.1,0.2,60.73,0
11.746,3,100,11.47,47.09,22.85,45.0,185.0,81.82,6311,372.6,2912,2.00,2.00,2.00,1.34,13.72,0,0,0,3,-1.56,2.453,77.7,-1.00,-17.19,37.85,62.69,1.52,0.1,0.1,61.01,0
11.837,3,100,11.47,47.10,22.82,45.1,185.0,81.82,6321,372.6,2843,2.00,2.00,2.00,1.34,13.83,0,0,0,3,-1.56,2.452,77.6,-1.00,-17.19,37.99,62.54,1.51,0.1,0.2,61.02,0
11.903,3,100,11.47,47.10,22.80,45.1,185.0,81.82,6349,371.3,2820,2.00,2.00,2.00,1.34,13.90,0,0,0,3,-1.56,2.449,77.9,-1.00,-17.19,37.76,62.78,1.46,0.2,0.3,61.08,0
11.983,3,100,11.47,47.25,22.79,45.1,185.0,81.82,6353,370.9,2825,2.00,2.00,2.00,1.34,13.89,0,0,0,3,-1.56,2.447,76.4,-1.00,-17.19,38.22,62.89,1.42,0.4,0.3,61.29,0
12.047,3,100,11.47,47.40,22.83,45.3,184.8,81.82,6358,371.1,2871,2.00,2.00,2.00,1.34,13.94,0,0,0,3,-1.56,2.447,77.2,-1.00,-17.19,38.22,62.81,1.44,0.1,0.2,61.52,0
12.141,3,100,11.47,47.34,22.81,45.5,184.8,81.82,6382,370.3,2898,2.00,2.00,2.00,1.34,14.01,0,0,0,3,-1.56,2.448,76.4,-1.00,-17.19,38.22,63.13,1.38,0.2,0.3,61.61,0
12.202,3,100,11.47,47.34,22.76,45.5,184.8,81.82,6425,369.3,2926,2.00,2.00,2.00,1.34,14.11,0,0,0,3,-1.56,2.445,77.5,-1.00,-17.19,38.08,63.20,1.33,0.2,0.4,61.63,0
12.276,3,100,11.47,47.53,22.77,45.5,184.8,81.77,6429,368.7,2889,2.00,2.00,2.00,1.59,14.15,0,0,0,3,-1.56,2.445,77.4,-1.00,-17.19,37.99,63.40,1.32,0.4,0.4,61.87,0
12.356,3,100,11.32,47.79,22.76,45.7,184.8,81.77,6477,368.6,2921,2.00,2.00,2.00,1.59,14.26,0,0,0,3,-1.56,2.445,76.4,-1.00,-17.97,37.94,63.45,1.26,0.2,0.2,61.84,0
12.442,3,100,11.32,47.97,22.76,45.7,184.6,81.82,6466,367.7,2912,2.00,2.00,2.00,1.59,14.31,0,0,0,3,-1.56,2.447,78.0,-1.00,-17.97,37.90,63.53,1.22,0.2,0.2,62.11,0
12.499,3,100,11.32,47.97,22.72,45.8,184.6,81.82,6471,366.7,2875,2.00,2.00,2.00,0.88,14.26,0,0,0,4,-1.56,2.441,77.5,-1.00,-17.97,38.04,63.80,1.20,0.4,0.2,62.34,0
12.585,3,100,11.47,48.27,22.71,45.8,184.6,81.82,6461,366.7,2857,2.00,2.00,2.00,0.88,14.28,0,0,0,4,-1.56,2.439,77.4,-1.00,-17.97,37.20,64.04,1.18,0.4,0.3,62.43,0
12.649,3,100,11.47,48.09,22.70,45.8,184.6,81.82,6511,365.7,2926,2.00,2.00,2.00,0.88,14.39,0,0,0,4,-1.56,2.439,77.2,-1.00,-18.75,37.90,64.11,1.13,0.3,0.1,62.78,0
12.734,3,100,11.47,48.14,22.72,46.0,184.6,81.82,6512,365.5,2838,2.00,2.00,2.00,0.88,14.39,0,0,0,4,-1.56,2.439,77.4,-1.00,-18.75,37.66,64.20,1.11,0.4,0.4,62.67,0
12.801,3,100,11.47,48.14,22.69,46.0,184.6,81.82,6523,365.0,2866,2.00,2.00,2.00,0.88,14.46,0,0,0,4,-1.56,2.434,78.0,-1.00,-18.75,37.06,64.41,1.05,0.3,0.1,62.81,0
12.876,3,100,11.32,48.33,22.65,46.0,184.6,81.82,6550,363.5,2871,2.00,2.00,2.00,0.88,14.46,0,0,0,4,-1.56,2.432,77.7,-1.00,-18.75,38.22,64.29,1.05,0.4,0.3,62.96,0
12.953,3,100,11.32,48.49,22.66,46.2,184.5,81.82,6537,362.4,2935,2.00,2.00,2.00,0.88,14.45,0,0,0,4,-1.56,2.432,76.4,-1.00,-18.75,37.57,64.87,0.96,0.2,0.2,63.15,0
13.040,3,100,11.47,48.67,22.63,46.4,184.5,81.82,6575,362.8,2838,2.00,2.00,2.00,1.13,14.49,0,0,0,4,-1.56,2.433,77.2,-1.00,-18.75,37.06,64.84,0.93,0.3,0.2,63.25,0
13.105,3,100,11.47,48.67,22.65,46.4,184.5,81.82,6576,362.1,2907,2.00,2.00,2.00,1.13,14.49,0,0,0,4,-1.56,2.434,77.5,-1.00,-19.53,37.99,65.14,0.90,0.2,0.4,63.50,0
13.179,3,100,11.47,48.71,22.66,46.4,184.5,81.82,6606,361.9,2907,2.00,2.00,2.00,1.13,14.50,0,0,0,4,-1.56,2.433,78.2,-1.00,-19.53,37.52,64.92,0.90,0.3,0.2,63.46,0
13.254,3,100,11.47,48.69,22.65,46.5,184.5,81.82,6628,361.5,2898,2.00,2.00,2.00,1.13,9.00,0,0,0,4,-1.56,2.433,77.0,-1.00,-19.53,37.52,65.19,1.01,0.5,0.6,63.02,0
13.340,3,70,11.47,48.96,22.47,46.5,184.5,66.58,6485,361.2,2820,2.00,2.00,2.00,1.13,-4.13,0,0,0,4,-1.56,2.428,78.7,-1.00,-19.53,38.46,55.96,8.18,0.6,0.4,41.34,0
13.406,3,0,11.17,48.96,18.23,46.7,184.3,31.86,6463,330.7,2829,2.00,2.00,2.00,1.13,-1.92,0,0,0,4,-1.56,2.096,79.8,-1.00,-19.53,43.82,30.32,19.48,0.7,0.5,0.00,0
13.483,3,0,11.76,42.36,5.84,46.7,184.3,15.46,6542,206.6,2875,2.00,2.00,2.00,1.13,-2.31,0,0,0,4,-1.56,0.966,81.7,-1.00,-24.22,43.82,38.25,15.19,0.3,0.6,0.00,0
13.547,3,0,12.05,19.12,-3.59,46.9,184.3,11.63,6542,82.0,2636,2.00,2.00,2.00,1.13,2.82,0,0,0,4,-1.56,0.966,106.1,-1.00,-24.22,31.55,33.73,14.86,0.0,0.2,0.00,0
13.634,3,0,11.91,10.47,-6.02,46.9,184.3,11.76,6489,55.9,2143,0.00,0.00,0.00,0.00,5.35,0,0,0,4,-3.91,0.533,103.5,-1.00,-24.22,30.62,21.60,14.99,0.0,0.0,0.00,0
13.703,3,0,12.05,10.47,-8.38,46.5,184.3,10.07,6526,26.4,1835,0.00,0.00,0.00,0.00,9.48,0,0,0,0,-1.56,0.334,93.0,-1.00,-24.22,24.55,9.02,14.83,0.0,0.1,0.00,0
13.778,3,0,12.05,6.63,-9.15,46.5,184.3,9.88,6483,19.3,1609,0.00,0.00,0.00,0.00,9.66,0,0,0,0,-1.56,0.259,90.4,-1.00,-25.78,23.90,9.02,14.80,0.1,0.1,0.00,0
13.848,3,0,12.05,5.17,-9.62,46.0,184.3,9.48,6506,8.0,1388,0.00,0.00,0.00,0.00,9.77,0,0,0,0,-0.78,0.259,87.0,-1.00,0.00,21.89,9.02,14.75,0.2,0.0,0.00,0
13.932,3,0,14.70,4.75,-9.84,45.3,184.1,9.31,6441,6.8,1398,0.00,0.00,0.00,0.00,9.75,0,0,0,0,-0.78,0.240,86.2,-1.00,0.00,20.82,9.02,11.21,0.1,0.0,0.00,0
14.000,3,0,17.35,4.75,-10.12,44.4,184.1,8.54,6448,4.8,1402,0.00,0.00,0.00,0.00,9.57,0,0,0,0,-0.78,0.218,87.4,-1.00,0.00,20.12,9.02,10.94,0.1,0.1,0.00,0
14.076,3,0,18.52,4.33,-10.44,44.4,184.1,8.17,6445,1.8,1411,0.00,0.00,0.00,0.00,0.68,0,0,0,0,-0.78,0.177,87.4,-1.00,0.00,19.84,9.02,10.96,0.0,0.0,0.00,0
14.151,3,0,18.67,3.48,-10.65,43.5,184.1,7.72,6436,-5.8,1411,0.00,0.00,0.00,0.00,-11.58,0,0,0,0,0.00,0.177,86.0,-1.00,0.00,19.33,9.03,11.60,0.1,0.0,0.00,0
14.236,3,0,18.23,3.26,-10.72,42.7,184.1,7.88,6414,-7.4,1421,0.00,0.00,0.00,0.00,-13.10,0,0,0,0,0.00,0.166,87.3,-1.00,0.00,19.05,9.02,10.56,0.1,0.1,0.00,0
14.296,3,0,18.38,3.26,-10.87,42.0,184.1,7.88,6390,-6.9,1425,0.00,0.00,0.00,0.00,-13.77,0,0,0,0,0.78,0.158,87.1,-1.00,0.00,18.72,9.02,10.35,0.0,0.0,0.00,0
14.384,3,0,18.67,3.11,-10.84,42.0,184.1,7.88,6391,-8.9,1430,0.00,0.00,0.00,0.00,-14.08,0,0,0,0,0.78,0.156,88.0,-1.00,0.00,18.53,9.02,10.71,0.1,0.0,0.00,0
14.450,3,0,18.96,3.04,-10.87,41.2,184.1,7.96,6383,-9.0,1434,0.00,0.00,0.00,0.00,-13.49,0,0,0,0,1.56,0.156,87.3,-1.00,0.00,18.25,9.02,10.26,0.1,0.2,0.00,0
14.535,3,0,19.26,3.02,-10.91,40.5,184.1,8.04,6343,-8.9,1439,0.00,0.00,0.00,0.00,-14.28,0,0,0,0,1.56,0.155,89.1,-1.00,0.00,18.16,9.02,9.13,0.0,0.0,0.00,0
14.604,3,0,19.70,3.02,-11.03,40.0,184.1,7.99,6332,-8.3,1444,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,2.34,0.148,88.3,-1.00,0.00,17.93,9.02,8.15,0.1,0.0,0.00,0
14.680,3,0,20.29,2.89,-11.01,40.0,184.1,8.08,6333,-9.5,1444,0.00,0.00,0.00,0.00,-14.45,0,0,0,0,2.34,0.150,89.8,-1.00,0.00,17.79,9.02,8.68,0.0,0.1,0.00,0
14.755,3,0,20.87,2.90,-11.05,39.5,184.1,8.14,6335,-9.3,1453,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,2.34,0.150,89.3,-1.00,0.00,17.65,9.02,7.18,0.0,-0.1,0.00,0
14.840,3,0,22.34,2.87,-11.04,39.0,184.1,8.17,6310,-9.3,1453,0.00,0.00,0.00,0.00,-14.37,0,0,0,0,2.34,0.149,88.0,-1.00,0.00,17.60,9.02,6.01,0.1,0.2,0.00,0
14.897,3,0,22.93,2.87,-11.04,38.6,183.9,8.17,6287,-9.4,1457,0.00,0.00,0.00,0.00,-14.35,0,0,0,0,2.34,0.147,87.7,-1.00,0.00,17.51,9.02,5.03,-0.1,0.1,0.00,0
14.982,3,0,23.67,2.85,-11.05,38.6,183.9,8.22,6274,-9.3,1462,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,2.34,0.147,89.6,-1.00,0.00,17.41,9.02,5.07,0.0,0.0,0.00,0
15.048,3,0,23.96,2.82,-11.06,38.2,183.9,8.27,6273,-9.5,1467,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,2.34,0.147,89.5,-1.00,0.00,17.32,9.62,4.02,0.0,0.0,0.00,0
15.136,3,0,24.99,2.79,-11.11,37.9,183.9,8.31,6250,-9.2,1471,0.00,0.00,0.00,0.00,-14.47,0,0,0,0,2.34,0.145,86.7,-1.00,0.00,17.27,12.32,2.87,0.0,-0.1,0.00,0
