Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.380,3,100,11.61,40.29,23.38,62.6,185.2,81.83,5185,394.3,2907,1.00,1.00,1.00,1.00,8.95,0,0,0,0,-1.56,2.573,83.5,-1.00,-15.62,38.08,62.05,1.69,-0.1,-12.5,62.54,0
8.439,3,100,11.61,40.36,23.34,62.6,185.2,81.81,5241,391.9,2917,1.00,1.00,1.00,1.00,9.04,0,0,0,0,-1.56,2.569,83.1,-1.00,-16.41,38.83,62.37,1.57,-0.2,-12.2,62.77,0
8.520,3,100,11.61,40.64,23.38,62.8,185.2,81.81,5240,391.2,2898,1.00,1.00,1.00,1.00,9.11,0,0,0,0,-1.56,2.569,83.7,-1.00,-16.41,38.13,62.65,1.43,-0.1,-11.8,63.14,0
8.587,3,100,11.61,40.95,23.55,63.1,185.2,81.81,5260,391.1,2926,1.00,1.00,1.00,1.00,9.18,0,0,0,0,-1.56,2.567,83.5,-1.00,-16.41,38.27,62.97,1.43,-0.1,-11.4,63.35,0
8.676,3,100,11.61,40.95,23.64,63.1,185.2,81.81,5277,391.0,2792,1.25,1.25,1.00,1.25,9.44,0,0,0,0,-1.56,2.569,84.1,-1.00,-16.41,38.41,63.01,1.36,-0.2,-11.4,63.57,0
8.746,3,100,11.61,41.08,23.81,63.3,185.2,81.80,5298,391.6,2779,1.25,1.25,1.25,1.25,9.57,0,0,0,0,-1.56,2.576,83.0,-1.00,-16.41,39.34,63.43,1.32,-0.1,-11.1,63.78,0
8.830,3,100,11.61,41.38,23.96,63.5,185.2,81.80,5352,391.9,2903,1.25,1.25,1.25,1.25,9.73,0,0,0,0,-1.56,2.576,83.0,-1.00,-16.41,39.48,63.76,1.28,-0.1,-10.8,63.89,0
8.905,3,100,11.61,41.77,24.10,63.8,185.2,81.80,5372,391.3,2953,1.25,1.25,1.25,1.25,9.77,0,0,0,0,-1.56,2.581,81.7,-1.00,-16.41,38.97,63.75,1.21,-0.1,-10.2,64.25,0
8.975,3,100,11.61,41.77,24.28,63.8,185.4,81.80,5380,392.7,2802,1.25,1.25,1.25,1.25,10.08,0,0,0,0,-1.56,2.590,82.3,-1.00,-16.41,39.90,63.94,1.22,0.0,-9.8,64.41,0
9.036,3,100,11.61,42.46,24.45,64.0,185.4,81.80,5394,393.0,2935,1.50,1.50,1.50,1.50,10.10,0,0,0,0,-1.56,2.602,82.3,-1.00,-16.41,39.30,64.31,1.15,-0.2,-9.7,64.73,0
9.127,3,100,11.61,42.73,24.58,64.2,185.4,81.80,5442,394.8,2806,1.50,1.50,1.50,1.50,10.28,0,0,0,0,-1.56,2.602,83.0,-1.00,-16.41,40.18,64.56,1.03,-0.1,-9.4,65.03,0
9.187,3,100,11.61,42.80,24.64,64.5,185.4,81.80,5434,393.4,2871,1.50,1.50,1.50,1.50,10.26,0,0,0,0,-1.56,2.598,81.8,-1.00,-16.41,39.34,65.04,0.97,-0.1,-9.2,65.22,0
9.278,3,100,11.61,42.80,24.74,64.5,185.4,81.80,5470,395.0,2811,1.50,1.50,1.50,1.50,10.34,0,0,0,0,-1.56,2.600,81.9,-1.00,-16.41,40.23,65.22,0.92,-0.1,-9.0,65.55,0
9.337,3,100,11.61,43.19,24.83,64.7,185.4,81.80,5490,394.3,2829,1.75,1.75,1.75,1.75,10.67,0,0,0,0,-1.56,2.604,82.5,-1.00,-16.41,39.62,65.47,0.92,-0.2,-8.6,65.96,0
9.417,3,100,11.61,43.43,24.90,64.9,185.4,81.80,5517,395.7,2907,1.75,1.75,1.75,1.75,10.75,0,0,0,0,-1.56,2.604,80.4,-1.00,-16.41,39.48,65.70,0.82,0.0,-8.4,66.05,0
9.497,3,100,11.61,43.55,24.90,65.1,185.4,81.80,5536,396.4,2889,1.75,1.75,1.75,1.75,10.82,0,0,0,0,-1.56,2.603,81.1,-1.00,-16.41,39.62,66.02,0.72,-0.1,-8.1,66.49,0
9.572,3,100,11.61,43.55,25.01,65.1,185.4,81.80,5576,395.8,2774,1.75,1.75,1.75,1.75,10.93,0,0,0,0,-1.56,2.599,81.1,-1.00,-16.41,39.48,66.44,0.63,0.0,-8.2,66.84,0
9.639,3,100,11.61,43.81,25.03,65.4,185.4,81.80,5600,394.2,2783,2.00,2.00,1.75,2.00,11.21,0,0,0,0,-1.56,2.592,80.6,-1.00,-16.41,40.46,66.62,0.60,-0.1,-7.8,67.34,0
9.733,3,100,11.61,44.07,25.04,65.6,185.5,81.80,5618,394.2,2843,2.00,2.00,2.00,2.00,11.33,0,0,0,0,-1.56,2.592,80.4,-1.00,-17.19,40.79,66.94,0.54,0.0,-7.4,67.41,0
9.788,3,100,11.61,44.08,25.03,65.8,185.5,81.80,5618,394.6,2848,2.00,2.00,2.00,2.00,11.33,0,0,0,0,-1.56,2.587,81.8,-1.00,-16.41,40.51,67.28,0.48,-0.1,-7.3,67.60,0
9.877,3,100,11.61,44.08,25.09,65.8,185.5,81.80,5673,395.1,2797,2.00,2.00,2.00,2.00,11.49,0,0,0,0,-1.56,2.585,81.7,-1.00,-17.19,39.48,67.44,0.43,0.0,-7.2,68.02,0
9.945,3,100,11.61,44.34,25.02,66.0,185.5,81.80,5680,392.5,2857,2.00,2.00,2.00,2.00,11.54,0,0,0,0,-1.56,2.574,80.9,-1.00,-16.41,39.58,67.93,0.30,-0.1,-7.1,68.32,0
10.020,3,100,11.61,44.42,25.04,66.1,185.5,81.80,5691,392.3,2875,2.00,2.00,2.00,2.00,11.55,0,0,0,0,-1.56,2.574,82.5,-1.00,-16.41,39.48,67.96,0.25,0.0,-6.8,68.20,0
10.088,3,100,11.61,44.48,25.03,66.3,185.5,81.80,5721,393.5,2894,2.00,2.00,2.00,2.00,11.70,0,0,0,0,-1.56,2.574,80.4,-1.00,-16.41,40.70,68.22,0.20,0.0,-6.5,68.92,0
10.177,3,100,11.61,44.48,25.04,66.3,185.7,81.80,5750,390.4,2820,2.00,2.00,2.00,2.00,11.75,0,0,0,0,-1.56,2.560,80.8,-1.00,-16.41,40.60,68.37,0.21,0.0,-6.6,68.80,0
10.247,3,100,11.61,44.44,25.02,66.7,185.7,81.80,5766,390.0,2930,2.00,2.00,2.00,2.00,11.83,0,0,0,0,-1.56,2.552,80.6,-1.00,-16.41,39.39,68.68,0.21,0.0,-6.3,68.92,0
10.332,3,100,11.61,44.57,24.99,66.8,185.7,81.80,5794,388.6,2917,2.00,2.00,2.00,2.00,11.93,0,0,0,0,-1.56,2.552,80.6,-1.00,-16.41,40.42,68.53,0.10,0.0,-6.1,69.35,0
10.394,3,100,11.61,44.75,24.94,67.0,185.7,81.80,5805,387.4,2829,2.00,2.00,2.00,2.00,11.93,0,0,0,0,-1.56,2.542,81.0,-1.00,-16.41,39.58,68.47,0.15,0.0,-5.9,69.01,0
10.475,3,100,11.61,44.75,24.90,67.0,185.7,81.80,5827,387.3,2884,2.00,2.00,2.00,2.00,12.04,0,0,0,0,-1.56,2.535,81.2,-1.00,-16.41,40.56,68.92,0.12,0.0,-5.9,69.11,0
10.541,3,100,11.61,44.82,24.83,67.2,185.7,81.80,5858,385.7,2829,2.00,2.00,2.00,2.00,12.10,0,0,0,0,-1.56,2.529,80.6,-1.00,-16.41,39.25,68.76,0.11,0.1,-5.7,69.28,0
10.625,3,100,11.61,44.93,24.85,67.4,185.9,81.80,5891,384.8,2815,2.00,2.00,2.00,2.00,12.21,0,0,0,0,-1.56,2.529,81.9,-1.00,-16.41,39.95,68.52,0.10,0.1,-5.4,69.17,0
10.695,3,100,11.61,44.93,24.78,67.5,185.9,81.80,5880,383.3,2903,2.00,2.00,2.00,2.00,12.21,0,0,0,0,-1.56,2.519,81.1,-1.00,-16.41,39.86,68.91,0.10,0.2,-5.4,69.08,0
10.781,3,100,11.61,44.93,24.79,67.5,185.9,81.80,5912,382.7,2774,2.00,2.00,2.00,2.00,12.31,0,0,0,0,-1.56,2.516,80.8,-1.00,-16.41,39.44,68.59,0.10,0.1,-5.1,69.40,0
10.841,3,100,11.47,45.21,24.70,67.7,185.9,81.80,5907,380.9,2838,2.00,2.00,2.00,2.00,12.29,0,0,0,0,-1.56,2.504,80.3,-1.00,-16.41,39.44,68.93,0.10,0.2,-5.0,69.19,0
10.926,3,100,11.61,44.97,24.68,68.1,185.9,81.80,5960,381.6,2880,2.00,2.00,2.00,2.00,12.47,0,0,0,0,-1.56,2.504,81.0,-1.00,-16.41,40.28,68.93,0.10,0.1,-4.8,69.12,0
10.988,3,100,11.61,44.96,24.56,68.3,186.1,81.80,5980,378.4,2894,2.00,2.00,2.00,2.00,12.47,0,0,0,0,-1.56,2.492,81.1,-1.00,-16.41,40.14,69.09,0.06,0.1,-4.8,69.20,0
11.068,3,100,11.61,44.96,24.48,68.3,186.1,81.80,5981,378.4,2903,2.00,2.00,2.00,2.00,12.53,0,0,0,0,-1.56,2.485,81.0,-1.00,-16.41,40.14,68.55,0.07,0.2,-4.4,69.36,0
11.143,3,100,11.61,45.21,24.48,68.5,186.1,81.80,6004,377.9,2875,2.00,2.00,2.00,2.00,12.59,0,0,0,0,-1.56,2.478,81.6,-1.00,-16.41,40.14,68.73,0.06,0.0,-4.3,69.00,0
11.222,3,100,11.61,45.17,24.40,68.7,186.1,81.80,6010,376.1,2903,2.00,2.00,2.00,2.00,12.62,0,0,0,0,-1.56,2.478,81.1,-1.00,-16.41,40.09,68.80,0.10,0.1,-4.2,68.98,0
11.290,3,100,11.61,45.43,24.42,68.8,186.3,81.80,6041,376.4,2875,2.00,2.00,2.00,2.00,12.68,0,0,0,0,-1.56,2.474,81.1,-1.00,-16.41,40.04,68.70,0.11,0.1,-4.2,69.21,0
11.380,3,100,11.47,45.43,24.36,68.8,186.3,81.80,6063,375.3,2889,2.00,2.00,2.00,2.00,12.78,0,0,0,0,-1.56,2.466,81.4,-1.00,-16.41,40.00,68.49,0.10,0.1,-3.9,69.23,0
11.440,3,100,11.47,45.35,24.30,69.0,186.3,81.80,6091,374.6,2884,2.00,2.00,2.00,2.00,12.86,0,0,0,0,-1.56,2.459,81.7,-1.00,-16.41,39.25,68.73,0.08,0.3,-3.9,68.72,0
11.529,3,100,11.47,45.39,24.24,69.4,186.3,81.80,6071,373.9,2815,2.00,2.00,2.00,2.00,12.82,0,0,0,0,-1.56,2.459,81.1,-1.00,-16.41,39.30,68.62,0.05,0.2,-3.5,69.07,0
11.589,3,100,11.47,45.67,24.22,69.6,186.4,81.80,6110,374.2,2880,2.00,2.00,2.00,2.00,12.91,0,0,0,0,-1.56,2.457,80.6,-1.00,-17.19,39.25,68.92,0.12,0.2,-3.6,69.05,0
11.679,3,100,11.47,45.67,24.18,69.6,186.4,81.80,6119,372.6,2921,2.00,2.00,2.00,2.00,12.97,0,0,0,0,-1.56,2.447,80.9,-1.00,-17.19,39.06,68.83,0.14,0.4,-3.2,69.04,0
11.737,3,100,11.47,45.49,24.09,69.8,186.4,81.80,6135,372.2,2857,2.00,2.00,2.00,2.00,12.98,0,0,0,0,-1.56,2.440,80.9,-1.00,-17.19,38.92,68.83,0.05,0.2,-3.4,69.21,0
11.827,3,100,11.47,45.47,23.98,70.0,186.4,81.80,6158,371.3,2829,2.00,2.00,2.00,2.00,13.10,0,0,0,0,-1.56,2.440,81.0,-1.00,-17.19,38.92,68.76,0.03,0.3,-2.3,68.59,0
11.897,3,100,11.47,45.26,23.91,70.2,186.6,81.80,6165,371.6,2866,2.00,2.00,2.00,2.00,13.12,0,0,0,0,-1.56,2.424,82.4,-1.00,-17.19,38.92,68.42,0.20,0.3,0.3,68.57,0
11.976,3,100,11.47,45.26,23.83,70.2,186.6,81.80,6193,371.1,2852,2.00,2.00,2.00,2.00,13.20,0,0,0,0,-1.56,2.414,82.6,-1.00,-17.19,38.83,68.48,0.17,0.2,0.2,67.76,0
12.040,3,86,11.47,45.32,23.74,70.4,186.6,81.79,6198,369.5,2884,2.00,2.00,2.00,2.00,13.22,0,0,0,0,-1.56,2.410,81.9,-1.00,-17.19,38.74,64.13,2.49,0.3,0.2,59.27,0
12.130,3,46,11.47,45.68,23.61,70.6,186.6,56.48,6189,366.5,2921,2.00,2.00,2.00,2.00,13.76,0,0,0,0,-1.56,2.410,80.6,-1.00,-17.19,40.18,41.04,16.62,0.2,-0.3,30.61,0
12.189,3,4,11.02,31.07,6.42,70.8,186.8,10.99,5864,281.7,2898,2.00,2.00,2.00,2.00,-1.75,0,0,0,0,-1.56,1.641,82.3,-1.00,-17.19,43.12,36.90,15.57,0.0,-2.9,0.00,0
12.267,3,0,12.05,31.07,-5.78,70.8,186.8,7.68,5771,40.7,2990,0.00,0.00,0.00,2.00,-3.72,0,0,0,0,-3.12,0.456,108.8,-1.00,0.00,30.85,31.34,15.14,-0.1,-9.1,0.00,0
12.351,3,0,11.76,8.61,-9.02,71.0,186.8,5.65,5669,26.7,2419,0.00,0.00,0.00,0.00,-5.80,0,0,0,0,-3.12,0.242,108.6,-1.00,0.00,29.82,18.54,14.93,0.0,-3.2,0.00,0
12.421,3,0,10.73,4.34,-10.19,70.8,186.8,5.83,5541,11.6,2171,0.00,0.00,0.00,0.00,-22.40,0,0,0,0,1.56,0.242,108.0,-1.00,0.00,23.43,9.02,14.82,-0.1,-0.2,0.00,0
12.488,3,0,10.14,3.49,-10.44,70.2,187.0,6.69,5419,8.6,1955,0.00,0.00,0.00,0.00,-26.33,0,0,0,0,3.12,0.200,106.7,-1.00,0.00,23.53,9.02,14.77,-0.2,-0.2,0.00,0
12.580,3,0,9.85,3.49,-10.65,70.2,187.0,6.37,5292,5.5,1784,0.00,0.00,0.00,0.00,-29.34,0,0,0,0,3.91,0.180,107.0,-1.00,0.00,21.57,9.02,14.73,-0.2,-0.2,0.00,0
12.638,3,0,9.85,3.03,-10.66,69.0,187.0,6.40,5183,5.2,1600,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,3.91,0.173,106.2,-1.00,0.00,20.40,9.02,14.72,-0.2,-0.2,0.00,0
12.719,3,0,9.70,2.83,-10.73,68.1,187.0,6.37,5056,4.1,1448,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.173,105.5,-1.00,0.00,19.70,9.02,14.71,-0.4,-0.4,0.00,0
12.795,3,0,9.55,2.60,-10.78,67.0,187.2,6.28,4946,3.2,1282,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.164,104.4,-1.00,0.00,19.14,9.02,14.71,-0.3,-0.3,0.00,0
12.877,3,0,9.55,2.60,-10.85,67.0,187.2,6.12,4822,2.7,1135,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.155,106.0,-1.00,0.00,18.77,9.02,14.71,-0.4,-0.6,0.00,0
12.953,3,0,9.55,2.38,-10.90,65.8,187.2,5.96,4815,2.7,969,0.00,0.00,0.00,0.00,-29.39,0,0,0,0,6.25,0.149,105.6,-1.00,0.00,18.39,9.02,14.70,-0.4,-0.3,0.00,0
13.020,3,0,9.55,2.22,-10.97,64.7,187.2,5.92,4789,1.8,827,0.00,0.00,0.00,0.00,-29.44,0,0,0,0,7.03,0.149,104.4,-1.00,0.00,18.16,9.02,14.71,-0.2,-0.6,0.00,0
13.101,3,0,9.55,2.10,-11.04,63.7,187.2,6.05,4800,1.0,675,0.00,0.00,0.00,0.00,-29.36,0,0,0,0,7.81,0.144,105.5,-1.00,0.00,17.97,9.02,14.71,-0.2,-0.6,0.00,0
13.180,3,0,9.55,2.10,-11.15,63.7,187.3,5.96,4789,0.1,638,0.00,0.00,0.00,0.00,-29.03,0,0,0,0,7.81,0.137,103.4,-1.00,0.00,17.79,9.02,14.70,-0.2,-0.5,0.00,0
13.247,3,0,9.55,2.00,-11.18,62.8,187.3,5.94,4774,-0.3,606,0.00,0.00,0.00,0.00,-28.80,0,0,0,0,7.81,0.135,102.6,-1.00,0.00,17.60,9.02,14.70,-0.4,-0.7,0.00,0
13.324,3,0,9.55,1.97,-11.22,61.9,187.3,6.04,4749,-0.7,592,0.00,0.00,0.00,0.00,-28.51,0,0,0,0,7.81,0.135,96.7,-1.00,0.00,17.46,9.02,14.71,-0.3,-0.6,0.00,0
13.390,3,0,9.55,1.94,-11.18,61.2,187.5,6.25,4730,-0.4,578,0.00,0.00,0.00,0.00,-28.49,0,0,0,0,7.81,0.133,92.7,-1.00,0.00,17.37,9.02,14.71,-0.3,-0.4,0.00,0
13.479,3,0,9.70,1.94,-11.22,61.2,187.5,6.17,4690,-0.4,564,0.00,0.00,0.00,0.00,-9.18,0,0,0,0,7.81,0.134,88.1,-1.00,0.00,17.27,9.02,14.68,-0.4,-0.6,0.00,0
13.538,3,0,9.70,1.94,-11.22,60.5,187.5,6.31,4670,0.3,643,0.00,0.00,0.00,0.00,-8.98,0,0,0,0,7.81,0.136,84.5,-1.00,0.00,17.18,9.02,14.69,-0.4,-0.4,0.00,0
13.625,3,0,11.32,1.95,-11.16,60.0,187.5,6.52,4646,0.9,795,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,7.81,0.136,81.7,-1.00,0.00,17.09,9.02,12.29,-0.2,-0.4,0.00,0
13.691,3,0,16.17,1.94,-11.17,59.4,187.7,6.53,4613,1.3,873,0.00,0.00,0.00,0.00,-11.18,0,0,0,0,7.81,0.136,78.7,-1.00,0.00,17.04,9.02,12.11,-0.2,-0.6,0.00,0
13.777,3,0,20.87,1.94,-11.18,59.4,187.7,6.55,4604,1.3,923,0.00,0.00,0.00,0.00,-10.96,0,0,0,0,7.81,0.136,74.6,-1.00,0.00,16.99,9.02,12.14,-0.2,-0.6,0.00,0
13.840,3,0,24.11,1.93,-11.19,58.9,187.7,6.56,4596,1.4,960,0.00,0.00,0.00,0.00,-11.01,0,0,0,0,7.81,0.137,76.0,-1.00,0.00,16.95,9.02,11.94,-0.3,-0.6,0.00,0
13.932,3,0,28.22,1.93,-11.15,58.5,187.9,6.65,4535,1.8,974,0.00,0.00,0.00,0.00,-10.40,0,0,0,0,7.81,0.137,74.9,-1.00,0.00,16.90,9.02,11.84,-0.3,-0.5,0.00,0
13.992,3,0,30.28,1.92,-11.15,58.2,187.9,6.70,4506,2.3,979,0.00,0.00,0.00,0.00,-10.19,0,0,0,0,7.81,0.137,78.0,-1.00,0.00,16.85,9.02,11.66,-0.3,-0.3,0.00,0
14.075,3,0,32.63,1.92,-11.11,58.2,188.1,6.70,4500,2.7,983,0.00,0.00,0.00,0.00,-10.14,0,0,0,0,8.59,0.139,81.0,-1.00,0.00,16.85,9.02,11.72,-0.1,-0.3,0.00,0
14.139,3,0,33.81,1.92,-11.13,57.8,188.1,6.71,4465,2.4,988,0.00,0.00,0.00,0.00,-10.11,0,0,0,0,8.59,0.138,78.7,-1.00,0.00,16.81,9.02,11.52,-0.2,-0.5,0.00,0
14.223,3,0,34.99,1.90,-11.11,57.5,188.1,6.71,4434,3.2,997,0.00,0.00,0.00,0.00,-9.76,0,0,0,0,8.59,0.138,77.9,-1.00,0.00,16.81,9.02,11.38,-0.2,-0.4,0.00,0
14.291,3,0,35.28,1.91,-11.09,57.3,188.1,6.72,4404,3.7,1002,0.00,0.00,0.00,0.00,-9.46,0,0,0,0,8.59,0.140,80.0,-1.00,0.00,16.76,9.02,11.25,-0.3,-0.4,0.00,0
14.385,3,0,35.72,1.91,-11.08,57.3,188.2,6.64,4369,3.9,1006,0.00,0.00,0.00,0.00,-9.04,0,0,0,0,8.59,0.141,80.3,-1.00,0.00,16.76,9.02,11.32,-0.2,-0.4,0.00,0
14.443,3,0,35.87,1.90,-11.09,57.0,188.2,6.55,4354,3.9,1011,0.00,0.00,0.00,0.00,-9.02,0,0,0,0,8.59,0.139,81.1,-1.00,0.00,16.71,9.02,11.16,-0.1,-0.4,0.00,0
14.532,3,0,36.16,1.86,-11.11,56.8,188.2,6.55,4319,3.8,1015,0.00,0.00,0.00,0.00,-8.66,0,0,0,0,8.59,0.139,78.9,-1.00,0.00,16.71,9.02,10.92,-0.2,-0.5,0.00,0
14.595,3,0,36.31,1.84,-11.10,56.6,188.2,6.54,4294,4.1,1015,0.00,0.00,0.00,0.00,-8.51,0,0,0,0,8.59,0.139,79.8,-1.00,0.00,16.71,9.02,10.71,-0.2,-0.5,0.00,0
14.669,3,0,36.60,1.84,-11.12,56.6,188.2,6.54,4242,4.3,1020,0.00,0.00,0.00,0.00,-8.42,0,0,0,0,8.59,0.138,84.6,-1.00,0.00,16.71,9.02,10.79,-0.2,-0.4,0.00,0
14.748,3,0,36.75,1.82,-11.09,56.4,188.2,6.52,4194,4.8,1020,0.00,0.00,0.00,0.00,-7.52,0,0,0,0,8.59,0.135,83.5,-1.00,0.00,16.67,9.02,10.68,-0.2,-0.2,0.00,0
14.824,3,0,37.04,1.77,-11.16,56.2,188.4,6.23,4178,3.8,1025,0.00,0.00,0.00,0.00,-7.22,0,0,0,0,8.59,0.135,82.0,-1.00,0.00,16.62,9.02,10.34,-0.2,-0.3,0.00,0
14.897,3,0,37.34,1.72,-11.15,56.1,188.4,6.41,4145,4.4,1025,0.00,0.00,0.00,0.00,-7.13,0,0,0,0,8.59,0.134,82.3,-1.00,0.00,16.62,9.02,9.59,-0.2,-0.4,0.00,0
14.980,3,0,37.63,1.72,-11.10,56.1,188.4,6.42,4102,4.9,1029,0.00,0.00,0.00,0.00,-6.81,0,0,0,0,8.59,0.135,83.3,-1.00,0.00,16.58,9.02,9.95,-0.4,-0.5,0.00,0
15.055,3,0,37.78,1.72,-11.09,56.1,188.4,6.42,4049,5.2,1029,0.00,0.00,0.00,0.00,-6.42,0,0,0,0,8.59,0.137,81.0,-1.00,0.00,16.58,9.02,9.67,-0.2,-0.2,0.00,0
15.119,3,0,37.93,1.73,-11.07,55.9,188.4,6.42,4047,5.5,1029,0.00,0.00,0.00,0.00,-6.19,0,0,0,0,8.59,0.137,80.4,-1.00,0.00,16.58,9.02,8.96,-0.1,-0.3,0.00,0
15.194,3,0,38.22,1.68,-11.07,55.7,188.6,6.36,4004,5.5,1034,0.00,0.00,0.00,0.00,-6.02,0,0,0,0,9.38,0.136,82.6,-1.00,0.00,16.53,9.02,7.64,-0.2,-0.4,9.08,0
15.277,3,0,38.51,1.68,-11.07,55.7,188.6,6.35,3982,5.5,1034,0.00,0.00,0.00,0.00,-5.67,0,0,0,0,9.38,0.134,81.4,-1.00,0.00,16.53,9.02,7.92,-0.3,-0.4,9.08,0
15.346,3,0,38.66,1.66,-11.09,55.7,188.6,6.27,3940,5.4,1038,0.00,0.00,0.00,0.00,-5.37,0,0,0,0,9.38,0.133,83.3,-1.00,0.00,16.48,9.02,5.83,-0.2,-0.3,9.08,0
15.425,3,0,38.81,1.63,-11.08,55.5,188.6,6.25,3921,5.4,1038,0.00,0.00,0.00,0.00,-4.97,0,0,0,0,9.38,0.133,81.1,-1.00,0.00,16.48,9.02,3.80,-0.2,-0.3,9.08,0
15.489,3,0,38.96,1.59,-11.08,55.5,188.6,6.25,3890,5.4,1043,0.00,0.00,0.00,0.00,-4.72,0,0,0,0,9.38,0.132,81.8,-1.00,0.00,16.48,15.81,1.83,-0.3,-0.4,15.76,0
15.570,3,0,39.10,1.59,-11.07,55.5,188.8,6.25,3861,5.3,1043,0.00,0.00,0.00,0.00,-4.27,0,0,0,0,9.38,0.134,84.4,-1.00,0.00,16.48,16.32,1.77,-0.1,-0.2,48.93,0
15.637,3,0,39.10,1.60,-11.06,55.4,188.8,6.25,3849,5.8,1043,0.00,0.00,0.00,0.00,-4.21,0,0,0,0,9.38,0.134,84.0,-1.00,0.00,16.43,50.93,0.27,-0.1,-0.4,52.53,0
15.727,3,0,39.25,1.58,-11.05,55.4,188.8,6.25,3788,6.1,1048,0.00,0.00,0.00,0.00,-4.02,0,0,0,0,9.38,0.134,81.8,-1.00,0.00,16.39,58.91,-0.12,-0.2,-0.3,59.28,0
15.787,3,0,39.25,1.58,-11.04,55.4,188.8,6.25,3767,6.6,1048,0.00,0.00,0.00,0.00,-3.38,0,0,0,0,9.38,0.134,82.5,-1.00,0.00,16.39,58.89,-0.12,-0.2,-0.2,59.29,0
15.878,3,0,39.25,1.58,-11.02,55.4,188.8,6.25,3765,7.0,1052,0.00,0.00,0.00,0.00,-3.36,0,0,0,0,9.38,0.135,83.1,-1.00,0.00,16.39,58.88,-0.12,-0.1,-0.3,59.28,0
