Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
8.934,1,33,14.55,5.51,-3.65,84.2,186.6,14.26,3073,90.6,1444,0.00,0.00,0.00,0.00,24.38,1,0,0,0,0.587,79.8,-1.00,2.34,21.05,9.02,10.68,-0.4,-4.8,9.09,0
9.020,1,33,14.55,5.41,-3.64,84.2,186.6,14.34,3076,89.3,1439,0.00,0.00,0.00,0.00,24.50,1,0,0,0,0.577,83.1,-1.00,1.56,20.91,9.02,10.67,-0.2,-3.1,9.09,0
9.111,1,33,14.85,5.43,-3.61,84.2,186.6,14.47,3080,90.1,1439,0.00,0.00,0.00,0.00,24.74,1,0,0,0,0.577,84.4,-1.00,1.56,20.63,9.02,10.63,-0.3,-0.2,9.09,0
9.181,1,32,14.99,5.24,-3.49,84.2,186.6,14.63,3075,87.8,1425,0.00,0.00,0.00,0.00,24.82,1,0,0,0,0.578,80.0,-1.00,2.34,20.54,9.02,10.63,-0.2,0.0,9.09,0
9.262,1,32,14.99,5.24,-3.80,84.2,186.6,13.94,3073,80.6,1407,0.00,0.00,0.00,0.00,25.35,1,0,0,0,0.557,82.6,-1.00,3.12,20.45,9.02,10.68,-0.2,-0.1,9.09,0
9.334,1,30,14.70,4.67,-4.74,84.2,186.6,12.67,3072,71.5,1384,0.00,0.00,0.00,0.00,26.08,1,0,0,0,0.496,85.9,-1.00,3.12,20.21,9.02,10.76,-0.2,0.1,0.00,0
9.417,1,30,14.55,4.49,-5.07,84.2,186.6,12.79,3077,69.9,1361,0.00,0.00,0.00,0.00,26.19,1,0,0,0,0.479,82.0,-1.00,3.12,19.98,9.02,10.73,-0.2,-0.1,0.00,0
9.499,1,30,14.55,4.45,-5.21,84.2,186.6,12.91,3076,69.3,1370,0.00,0.00,0.00,0.00,26.28,1,0,0,0,0.479,80.9,-1.00,3.12,19.84,9.02,10.68,-0.2,-0.1,0.00,0
9.580,1,30,14.55,4.47,-5.27,84.2,186.6,13.01,3076,69.5,1361,0.00,0.00,0.00,0.00,26.30,1,0,0,0,0.474,84.6,-1.00,3.12,19.65,9.02,10.65,-0.2,0.1,0.00,0
9.671,1,30,14.41,4.47,-5.21,84.2,186.6,13.16,3072,69.7,1342,0.00,0.00,0.00,0.00,26.30,1,0,0,0,0.476,81.2,-1.00,3.12,19.51,9.02,10.63,-0.2,-0.2,0.00,0
9.733,1,30,14.41,4.45,-5.21,84.2,186.6,13.19,3074,69.0,1328,0.00,0.00,0.00,0.00,26.36,1,0,0,0,0.474,79.3,-1.00,3.12,19.37,9.02,10.63,-0.3,0.0,0.00,0
9.821,1,30,14.41,4.44,-5.23,84.2,186.6,13.23,3072,68.7,1328,0.00,0.00,0.00,0.00,26.38,1,0,0,0,0.474,81.1,-1.00,2.34,19.19,9.02,10.61,-0.2,-0.1,0.00,0
9.893,1,30,14.41,4.46,-5.26,84.2,186.6,13.29,3073,69.6,1342,0.00,0.00,0.00,0.00,26.29,1,0,0,0,0.474,83.3,-1.00,2.34,19.09,9.02,10.56,-0.4,-0.1,0.00,0
9.973,1,30,14.55,4.46,-5.20,84.0,186.6,13.53,3070,70.7,1328,0.00,0.00,0.00,0.00,26.24,1,0,0,0,0.475,85.3,-1.00,1.56,19.00,9.02,10.54,-0.2,0.1,0.00,0
10.063,1,30,14.99,4.46,-5.21,84.2,186.4,13.37,3069,69.3,1319,0.00,0.00,0.00,0.00,26.33,1,0,0,0,0.476,83.3,-1.00,2.34,18.86,9.02,10.53,-0.3,-0.1,9.09,0
10.151,1,30,14.99,4.43,-5.27,84.0,186.4,13.43,3068,68.9,1292,0.00,0.00,0.00,0.00,26.37,1,0,0,0,0.472,79.8,-1.00,3.12,18.86,9.02,10.50,-0.3,0.1,9.09,0
10.215,1,30,14.99,4.41,-5.25,84.0,186.4,13.46,3069,68.2,1305,0.00,0.00,0.00,0.00,26.41,1,0,0,0,0.471,83.8,-1.00,3.91,18.81,9.02,10.50,-0.1,-0.1,9.09,0
10.305,1,30,14.55,4.42,-5.28,84.2,186.4,13.50,3071,68.6,1310,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.471,82.0,-1.00,3.91,18.77,9.02,10.48,-0.4,0.0,9.09,0
10.381,1,30,14.41,4.41,-5.30,84.2,186.4,13.54,3069,69.3,1324,0.00,0.00,0.00,0.00,26.35,1,0,0,0,0.471,79.3,-1.00,2.34,18.77,9.02,10.46,-0.2,0.0,9.09,0
10.458,1,30,14.41,4.41,-5.30,84.2,186.4,13.54,3067,69.0,1324,0.00,0.00,0.00,0.00,26.39,1,0,0,0,0.471,84.3,-1.00,2.34,18.63,9.02,10.43,-0.2,-0.1,9.09,0
10.546,1,30,14.41,4.43,-5.27,84.2,186.4,13.50,3062,68.6,1301,0.00,0.00,0.00,0.00,26.41,1,0,0,0,0.473,83.5,-1.00,2.34,18.63,9.02,10.44,-0.3,0.0,9.09,0
10.621,1,30,14.41,4.40,-5.24,84.2,186.4,13.53,3064,68.2,1305,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.470,79.5,-1.00,2.34,18.63,9.02,10.42,-0.1,-0.1,9.09,0
10.693,1,30,14.41,4.41,-5.32,84.2,186.4,13.53,3062,68.6,1305,0.00,0.00,0.00,0.00,26.35,1,0,0,0,0.470,84.4,-1.00,2.34,18.63,9.02,10.41,-0.4,-0.1,9.09,0
10.784,1,30,14.41,4.41,-5.29,84.4,186.4,13.58,3063,68.9,1324,0.00,0.00,0.00,0.00,26.39,1,0,0,0,0.472,83.7,-1.00,2.34,18.58,9.02,10.39,-0.2,-0.1,9.09,0
10.862,1,30,14.41,4.41,-5.27,84.4,186.4,13.55,3061,69.1,1328,0.00,0.00,0.00,0.00,26.39,1,0,0,0,0.472,79.0,-1.00,2.34,18.58,9.02,10.37,-0.3,-0.1,9.09,0
10.940,1,30,14.41,4.42,-5.26,84.4,186.4,13.54,3063,68.4,1315,0.00,0.00,0.00,0.00,26.39,1,0,0,0,0.473,84.0,-1.00,1.56,18.49,9.02,10.37,-0.2,0.1,9.09,0
11.018,1,30,14.70,4.42,-5.23,84.4,186.4,13.61,3058,68.8,1301,0.00,0.00,0.00,0.00,26.32,1,0,0,0,0.473,81.1,-1.00,1.56,18.53,9.02,10.36,-0.2,-0.1,9.09,0
11.101,1,30,14.99,4.41,-5.24,84.4,186.4,13.63,3061,68.8,1287,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.473,79.6,-1.00,2.34,18.49,9.02,10.34,-0.4,0.0,9.09,0
11.177,1,30,15.14,4.40,-5.29,84.4,186.4,13.63,3058,69.3,1287,0.00,0.00,0.00,0.00,26.38,1,0,0,0,0.471,81.4,-1.00,3.12,18.49,9.02,10.34,-0.2,-0.1,9.09,0
11.270,1,30,14.99,4.40,-5.30,84.6,186.4,13.63,3056,69.2,1296,0.00,0.00,0.00,0.00,26.40,1,0,0,0,0.472,82.0,-1.00,3.91,18.44,9.02,10.32,-0.4,-0.2,9.09,0
11.335,1,30,14.70,4.39,-5.30,84.6,186.4,13.63,3055,68.7,1319,0.00,0.00,0.00,0.00,26.39,1,0,0,0,0.470,84.4,-1.00,3.91,18.44,9.02,10.31,-0.3,0.0,9.09,0
11.417,1,30,14.41,4.39,-5.27,84.6,186.4,13.58,3055,68.7,1319,0.00,0.00,0.00,0.00,26.36,1,0,0,0,0.471,80.0,-1.00,2.34,18.44,9.02,10.31,-0.2,-0.1,9.09,0
11.505,1,30,14.26,4.39,-5.29,84.6,186.4,13.58,3057,68.6,1310,0.00,0.00,0.00,0.00,26.35,1,0,0,0,0.471,83.1,-1.00,2.34,18.49,9.02,10.29,-0.3,0.0,9.09,0
11.581,1,30,14.26,4.40,-5.32,84.6,186.4,13.58,3051,69.5,1301,0.00,0.00,0.00,0.00,26.31,1,0,0,0,0.470,85.2,-1.00,2.34,18.49,9.02,10.29,-0.2,-0.1,9.09,0
11.653,1,30,14.41,4.40,-5.31,84.6,186.4,13.58,3053,69.4,1296,0.00,0.00,0.00,0.00,26.40,1,0,0,0,0.471,79.3,-1.00,2.34,18.44,9.02,10.28,-0.4,-0.2,9.09,0
11.733,1,30,14.41,4.40,-5.27,84.8,186.4,13.58,3051,69.0,1292,0.00,0.00,0.00,0.00,26.40,1,0,0,0,0.472,84.1,-1.00,2.34,18.44,9.02,10.28,-0.2,0.0,9.09,0
11.824,1,30,14.41,4.37,-5.25,84.8,186.4,13.58,3054,68.4,1301,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.470,83.9,-1.00,2.34,18.44,9.02,10.26,-0.2,-0.1,9.09,0
11.900,1,30,14.41,4.40,-5.28,84.8,186.4,13.58,3044,69.0,1319,0.00,0.00,0.00,0.00,26.33,1,0,0,0,0.470,79.5,-1.00,2.34,18.44,9.02,10.26,-0.3,0.0,9.09,0
11.982,1,30,14.55,4.39,-5.31,84.8,186.4,13.58,3050,69.5,1319,0.00,0.00,0.00,0.00,26.31,1,0,0,0,0.472,85.0,-1.00,1.56,18.39,9.02,10.25,-0.1,-0.1,9.09,0
12.058,1,30,14.70,4.39,-5.29,84.8,186.4,13.57,3047,70.0,1305,0.00,0.00,0.00,0.00,26.38,1,0,0,0,0.472,81.0,-1.00,1.56,18.44,9.02,10.24,-0.3,0.0,9.09,0
12.141,1,30,15.14,4.39,-5.23,84.8,186.4,13.55,3046,68.4,1296,0.00,0.00,0.00,0.00,26.40,1,0,0,0,0.471,81.7,-1.00,3.12,18.39,9.02,10.24,-0.1,0.0,9.09,0
12.222,1,30,15.14,4.37,-5.26,84.8,186.4,13.54,3047,68.2,1292,0.00,0.00,0.00,0.00,26.42,1,0,0,0,0.469,79.3,-1.00,3.91,18.39,9.02,10.23,-0.4,-0.1,9.09,0
12.304,1,30,14.99,4.39,-5.34,84.8,186.4,13.54,3047,68.7,1296,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.469,79.5,-1.00,3.91,18.44,9.02,10.23,-0.4,0.0,9.09,0
12.380,1,30,14.55,4.37,-5.35,85.0,186.4,13.54,3045,69.2,1305,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.472,81.2,-1.00,3.12,18.39,9.02,10.17,-0.1,-0.1,9.09,0
12.457,1,30,14.26,4.37,-5.33,85.0,186.4,13.59,3044,69.4,1305,0.00,0.00,0.00,0.00,26.42,1,0,0,0,0.470,82.4,-1.00,2.34,18.44,9.02,10.12,-0.4,-0.1,9.09,0
12.537,1,30,14.26,4.36,-5.29,85.0,186.4,13.59,3043,68.8,1328,0.00,0.00,0.00,0.00,26.41,1,0,0,0,0.469,85.3,-1.00,2.34,18.39,9.02,10.09,-0.2,0.0,9.09,0
12.613,1,30,14.41,4.37,-5.27,85.0,186.4,13.59,3042,68.7,1324,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.471,79.3,-1.00,2.34,18.39,9.02,10.10,-0.4,-0.2,9.09,0
12.706,1,30,14.55,4.38,-5.28,85.0,186.4,13.59,3046,68.7,1315,0.00,0.00,0.00,0.00,26.33,1,0,0,0,0.471,84.1,-1.00,2.34,18.39,9.02,10.07,-0.2,0.0,9.09,0
12.787,1,30,14.41,4.37,-5.33,85.0,186.4,13.54,3044,68.9,1315,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.471,83.0,-1.00,2.34,18.39,9.02,10.04,-0.2,-0.1,9.09,0
12.863,1,30,14.41,4.37,-5.32,85.2,186.4,13.54,3042,69.1,1296,0.00,0.00,0.00,0.00,26.42,1,0,0,0,0.470,80.6,-1.00,2.34,18.39,9.02,9.97,-0.4,0.0,9.09,0
12.934,1,30,14.41,4.37,-5.31,85.2,186.3,13.54,3037,69.0,1292,0.00,0.00,0.00,0.00,26.39,1,0,0,0,0.470,85.8,-1.00,1.56,18.44,9.02,10.00,-0.2,-0.1,9.09,0
13.024,1,30,14.55,4.35,-5.25,85.2,186.3,13.52,3040,68.2,1292,0.00,0.00,0.00,0.00,26.33,1,0,0,0,0.469,80.1,-1.00,1.56,18.39,9.02,9.97,-0.4,-0.1,9.09,0
13.105,1,30,14.85,4.36,-5.36,85.2,186.3,13.50,3043,68.3,1282,0.00,0.00,0.00,0.00,26.34,1,0,0,0,0.469,83.8,-1.00,2.34,18.39,9.02,9.95,-0.2,0.0,9.09,0
13.181,1,30,15.14,4.54,-5.31,85.2,186.3,13.67,3043,71.7,1269,0.00,0.00,0.00,0.00,26.41,1,0,0,0,0.470,83.7,-1.00,3.12,18.35,9.02,9.13,-0.3,-0.1,9.09,0
13.252,1,32,15.14,4.54,-4.99,85.2,186.3,14.32,3040,80.9,1301,0.00,0.00,0.00,0.00,25.97,1,0,0,0,0.489,79.5,-1.00,3.91,18.25,9.02,8.10,-0.3,0.0,9.09,0
13.333,1,32,14.70,5.09,-4.18,85.2,186.3,15.59,3041,84.0,1338,0.00,0.00,0.00,0.00,25.33,1,0,0,0,0.548,84.5,-1.00,3.12,18.30,9.02,7.95,-0.2,-0.1,9.09,0
13.431,1,32,14.26,5.17,-3.83,85.2,186.3,15.51,3042,85.6,1361,0.00,0.00,0.00,0.00,25.17,1,0,0,0,0.556,83.3,-1.00,2.34,18.49,9.02,8.30,-0.4,-0.1,9.09,0
13.493,1,32,14.26,5.23,-3.74,85.3,186.3,15.49,3039,86.7,1365,0.00,0.00,0.00,0.00,25.05,1,0,0,0,0.556,83.1,-1.00,1.56,18.63,9.02,8.37,-0.2,0.0,9.09,0
13.584,1,32,14.26,5.22,-3.75,85.3,186.3,15.37,3041,88.0,1356,0.00,0.00,0.00,0.00,25.12,1,0,0,0,0.563,80.6,-1.00,1.56,18.81,9.02,8.46,-0.3,-0.2,9.09,0
13.662,1,32,14.41,5.22,-3.72,85.3,186.3,15.29,3039,88.4,1361,0.00,0.00,0.00,0.00,25.07,1,0,0,0,0.563,79.6,-1.00,1.56,19.00,9.02,8.48,-0.2,0.1,9.09,0
13.738,1,32,14.41,5.23,-3.64,85.5,186.3,15.20,3040,87.8,1365,0.00,0.00,0.00,0.00,25.09,1,0,0,0,0.564,79.8,-1.00,1.56,19.09,9.02,8.53,-0.1,-0.1,9.09,0
13.831,1,32,14.41,5.28,-3.58,85.5,186.3,15.19,3039,88.1,1375,0.00,0.00,0.00,0.00,24.96,1,0,0,0,0.569,83.5,-1.00,1.56,19.23,9.02,8.52,-0.4,-0.1,9.09,0
13.896,1,33,14.55,5.33,-3.59,85.5,186.3,15.19,3043,89.7,1388,0.00,0.00,0.00,0.00,24.94,1,0,0,0,0.569,83.1,-1.00,2.34,19.33,9.02,8.58,-0.2,-0.1,9.09,0
13.973,1,33,14.55,5.39,-3.52,85.5,186.1,15.29,3042,91.1,1407,0.00,0.00,0.00,0.00,24.80,1,0,0,0,0.574,80.2,-1.00,1.56,19.42,9.02,8.65,-0.4,-0.1,9.09,0
14.059,1,33,14.70,5.39,-3.42,85.5,186.1,15.30,3045,91.5,1402,0.00,0.00,0.00,0.00,24.86,1,0,0,0,0.580,85.6,-1.00,1.56,19.47,9.02,8.72,-0.3,0.1,9.09,0
14.134,1,33,14.99,5.45,-3.28,85.7,186.1,15.41,3042,92.9,1402,0.00,0.00,0.00,0.00,24.74,1,0,0,0,0.587,80.4,-1.00,1.56,19.51,9.02,8.72,-0.2,-0.2,9.09,0
14.216,1,33,14.99,5.53,-3.11,85.7,186.1,15.53,3043,93.7,1411,0.00,0.00,0.00,0.00,24.63,1,0,0,0,0.596,82.6,-1.00,2.34,19.61,9.02,8.83,-0.4,0.0,9.09,0
14.294,1,33,14.85,5.54,-3.12,85.7,186.1,15.47,3044,94.3,1425,0.00,0.00,0.00,0.00,24.55,1,0,0,0,0.596,84.0,-1.00,3.12,19.70,9.02,8.94,-0.3,-0.1,9.09,0
14.380,1,33,14.70,5.57,-3.13,85.7,186.1,15.39,3043,94.9,1421,0.00,0.00,0.00,0.00,24.55,1,0,0,0,0.596,79.6,-1.00,3.12,19.79,9.02,9.02,-0.4,-0.1,9.09,0
14.457,1,34,14.55,5.57,-3.09,85.7,186.1,15.38,3045,95.0,1416,0.00,0.00,0.00,0.00,24.59,1,0,0,0,0.600,85.3,-1.00,3.12,19.89,9.02,9.09,-0.2,0.0,9.09,0
14.537,1,34,14.55,5.58,-3.02,85.7,186.1,15.34,3044,94.6,1421,0.00,0.00,0.00,0.00,24.54,1,0,0,0,0.600,82.0,-1.00,3.12,19.93,9.02,9.09,-0.2,-0.1,9.09,0
14.622,1,34,14.55,5.62,-2.98,85.7,186.1,15.42,3047,95.4,1421,0.00,0.00,0.00,0.00,24.53,1,0,0,0,0.604,83.9,-1.00,3.12,19.98,9.02,9.18,-0.2,0.0,9.09,0
14.705,1,34,14.55,5.65,-2.95,85.9,186.1,15.48,3046,96.6,1448,0.00,0.00,0.00,0.00,24.38,1,0,0,0,0.604,85.1,-1.00,3.12,20.03,9.02,9.24,-0.1,-0.1,9.09,0
14.783,1,34,14.55,5.67,-2.93,85.9,186.1,15.53,3050,97.5,1457,0.00,0.00,0.00,0.00,24.35,1,0,0,0,0.608,84.8,-1.00,3.12,20.12,9.02,9.34,-0.2,-0.1,9.09,0
14.865,1,34,14.55,5.67,-2.91,85.9,186.1,15.43,3046,97.4,1444,0.00,0.00,0.00,0.00,24.44,1,0,0,0,0.610,83.7,-1.00,3.12,20.12,9.02,9.41,-0.2,-0.1,9.09,0
14.943,1,34,14.55,5.72,-2.80,85.9,186.1,15.50,3049,98.2,1444,0.00,0.00,0.00,0.00,24.34,1,0,0,0,0.614,82.6,-1.00,3.12,20.17,9.02,9.43,-0.3,-0.1,9.09,0
15.013,1,34,14.70,5.81,-2.72,85.9,186.1,15.64,3049,99.1,1425,0.00,0.00,0.00,0.00,24.24,1,0,0,0,0.624,85.9,-1.00,2.34,20.21,9.02,9.44,-0.2,0.0,9.09,0
15.093,1,34,14.85,5.81,-2.65,85.9,185.9,15.66,3048,99.6,1421,0.00,0.00,0.00,0.00,24.14,1,0,0,0,0.624,80.6,-1.00,3.12,20.26,9.02,9.54,-0.2,-0.1,9.09,0
15.176,1,34,14.99,5.85,-2.64,85.9,185.9,15.67,3050,100.9,1425,0.00,0.00,0.00,0.00,24.12,1,0,0,0,0.625,83.3,-1.00,3.12,20.31,9.02,9.61,-0.4,0.0,9.09,0
15.254,1,34,14.70,5.85,-2.56,85.9,185.9,15.71,3049,101.3,1430,0.00,0.00,0.00,0.00,24.14,1,0,0,0,0.629,83.1,-1.00,3.91,20.31,9.02,9.67,-0.2,-0.1,9.09,0
15.352,1,34,14.55,5.89,-2.49,85.9,185.9,15.77,3049,101.7,1457,0.00,0.00,0.00,0.00,24.06,1,0,0,0,0.633,79.5,-1.00,3.91,20.35,9.02,9.67,-0.4,-0.2,9.09,0
15.414,1,34,14.41,5.96,-2.40,85.9,185.9,15.85,3052,102.4,1462,0.00,0.00,0.00,0.00,23.93,1,0,0,0,0.640,84.0,-1.00,3.12,20.40,9.02,9.75,-0.2,0.0,9.09,0
15.501,1,34,14.41,6.00,-2.38,85.9,185.9,15.91,3052,103.8,1467,0.00,0.00,0.00,0.00,23.87,1,0,0,0,0.640,82.4,-1.00,3.12,20.45,9.02,9.86,-0.2,-0.1,9.09,0
15.582,1,34,14.41,5.97,-2.32,85.9,185.9,15.91,3053,103.8,1457,0.00,0.00,0.00,0.00,23.84,1,0,0,0,0.643,81.2,-1.00,3.12,20.49,9.02,9.93,-0.2,-0.1,9.09,0
15.660,1,34,14.41,5.97,-2.38,86.1,185.9,15.71,3055,103.3,1457,0.00,0.00,0.00,0.00,23.94,1,0,0,0,0.641,85.9,-1.00,3.12,20.59,9.02,9.93,-0.2,-1.0,9.09,0
15.733,1,34,14.41,5.95,-2.44,86.1,185.7,15.78,3055,102.7,1457,0.00,0.00,0.00,0.00,23.81,1,0,0,0,0.638,81.6,-1.00,3.12,20.63,9.02,9.92,-0.4,-3.1,9.09,0
15.826,1,34,14.55,6.00,-2.47,86.1,185.7,15.71,3058,103.0,1462,0.00,0.00,0.00,0.00,23.72,1,0,0,0,0.643,84.0,-1.00,3.12,20.68,9.02,9.91,-0.2,-3.5,9.09,0
15.894,1,34,14.70,6.04,-2.49,86.1,185.7,15.71,3054,104.0,1480,0.00,0.00,0.00,0.00,23.66,1,0,0,0,0.643,85.4,-1.00,3.12,20.68,9.02,9.93,-0.2,-3.8,9.09,0
15.973,1,34,14.99,6.06,-2.48,86.1,185.7,15.71,3058,104.4,1462,0.00,0.00,0.00,0.00,23.66,1,0,0,0,0.647,84.3,-1.00,3.12,20.68,9.02,9.91,-0.3,-3.8,9.09,0
16.062,1,34,14.99,6.06,-2.44,86.1,185.7,15.80,3056,104.7,1462,0.00,0.00,0.00,0.00,23.63,1,0,0,0,0.650,83.3,-1.00,3.91,20.63,9.02,9.91,-0.2,-3.9,9.09,0
16.138,1,34,14.85,6.07,-2.42,86.1,185.7,15.80,3058,103.8,1457,0.00,0.00,0.00,0.00,23.61,1,0,0,0,0.650,80.3,-1.00,4.69,20.73,9.02,9.96,-0.4,-3.9,9.09,0
16.231,1,34,14.41,6.04,-2.46,86.1,185.7,15.71,3060,103.5,1471,0.00,0.00,0.00,0.00,23.57,1,0,0,0,0.647,85.0,-1.00,3.91,20.77,9.02,9.95,-0.2,-4.2,9.09,0
16.303,1,34,14.41,6.04,-2.54,86.1,185.7,15.66,3061,103.8,1480,0.00,0.00,0.00,0.00,23.61,1,0,0,0,0.647,81.8,-1.00,3.12,20.77,9.02,9.93,-0.3,-4.6,9.09,0
16.391,1,34,14.26,6.03,-2.57,86.1,185.7,15.64,3063,104.1,1480,0.00,0.00,0.00,0.00,23.61,1,0,0,0,0.647,80.4,-1.00,3.12,20.82,9.02,9.95,-0.3,-4.4,9.09,0
16.455,1,34,14.41,6.03,-2.53,86.1,185.7,15.69,3062,103.6,1480,0.00,0.00,0.00,0.00,23.64,1,0,0,0,0.646,85.8,-1.00,3.12,20.82,9.02,9.96,-0.1,-4.8,9.09,0
16.541,1,34,14.41,6.02,-2.53,86.1,185.7,15.57,3064,103.2,1476,0.00,0.00,0.00,0.00,23.63,1,0,0,0,0.645,81.8,-1.00,3.12,20.82,9.02,9.96,-0.4,-4.7,9.09,0
16.631,1,34,14.41,6.03,-2.58,86.1,185.7,15.63,3060,103.2,1467,0.00,0.00,0.00,0.00,23.60,1,0,0,0,0.645,80.6,-1.00,3.12,20.77,9.02,9.97,-0.2,-4.7,9.09,0
16.702,1,34,14.41,6.05,-2.61,86.1,185.7,15.58,3063,104.2,1462,0.00,0.00,0.00,0.00,23.57,1,0,0,0,0.645,86.2,-1.00,3.12,20.82,9.02,9.96,-0.4,-4.9,9.09,0
16.786,1,34,14.55,6.05,-2.57,86.1,185.7,15.67,3060,104.3,1457,0.00,0.00,0.00,0.00,23.54,1,0,0,0,0.647,82.0,-1.00,2.34,20.77,9.02,9.98,-0.2,-4.2,0.00,0
16.866,1,34,14.70,6.05,-2.51,86.1,185.7,15.67,3065,104.4,1467,0.00,0.00,0.00,0.00,23.59,1,0,0,0,0.647,82.0,-1.00,2.34,20.77,9.02,9.98,-0.1,-4.4,0.00,0
16.943,1,34,14.99,6.05,-2.50,86.1,185.7,15.67,3061,103.6,1457,0.00,0.00,0.00,0.00,23.59,1,0,0,0,0.647,85.6,-1.00,3.12,20.77,9.02,9.98,-0.3,-4.4,0.00,0
17.024,1,34,14.99,6.04,-2.54,86.1,185.7,15.62,3065,103.8,1467,0.00,0.00,0.00,0.00,23.59,1,0,0,0,0.646,82.4,-1.00,3.12,20.77,9.02,9.98,-0.1,-4.6,0.00,0
17.100,1,34,14.70,6.03,-2.58,86.1,185.7,15.61,3066,103.6,1467,0.00,0.00,0.00,0.00,23.59,1,0,0,0,0.646,81.4,-1.00,3.12,20.77,9.02,9.99,-0.4,-4.8,0.00,0
17.175,1,34,14.41,6.05,-2.57,86.1,185.7,15.61,3067,103.7,1462,0.00,0.00,0.00,0.00,23.60,1,0,0,0,0.645,79.8,-1.00,3.12,20.82,9.02,9.99,-0.2,-4.5,0.00,0
17.256,1,34,14.41,6.05,-2.55,86.1,185.7,15.60,3068,104.1,1467,0.00,0.00,0.00,0.00,23.60,1,0,0,0,0.646,81.7,-1.00,3.12,20.77,9.02,9.97,-0.2,-4.7,0.00,0
17.341,1,34,14.41,6.07,-2.52,86.1,185.5,15.67,3068,103.8,1485,0.00,0.00,0.00,0.00,23.61,1,0,0,0,0.648,84.7,-1.00,2.34,20.77,9.02,9.96,-0.4,-4.8,0.00,0
17.420,1,34,14.41,6.07,-2.55,86.1,185.5,15.67,3070,104.4,1480,0.00,0.00,0.00,0.00,23.57,1,0,0,0,0.648,80.2,-1.00,2.34,20.82,9.02,9.97,-0.3,-4.8,0.00,0
17.506,1,34,14.41,6.07,-2.52,86.1,185.5,15.69,3070,104.2,1480,0.00,0.00,0.00,0.00,23.54,1,0,0,0,0.648,83.1,-1.00,2.34,20.82,9.02,9.97,-0.3,-4.8,0.00,0
17.577,1,34,14.41,6.07,-2.54,86.1,185.5,15.69,3069,104.4,1467,0.00,0.00,0.00,0.00,23.55,1,0,0,0,0.648,85.9,-1.00,2.34,20.87,9.02,9.98,-0.1,-4.8,0.00,0
17.655,1,34,14.41,6.07,-2.48,86.1,185.5,15.62,3070,104.1,1462,0.00,0.00,0.00,0.00,23.54,1,0,0,0,0.649,80.1,-1.00,2.34,20.91,9.02,9.99,-0.2,-4.9,0.00,0
17.735,1,34,14.85,6.07,-2.52,86.1,185.5,15.60,3075,103.8,1467,0.00,0.00,0.00,0.00,23.57,1,0,0,0,0.648,82.4,-1.00,1.56,20.87,9.02,9.99,-0.3,-4.8,0.00,0
17.827,1,34,14.99,6.06,-2.54,86.1,185.5,15.63,3073,103.9,1453,0.00,0.00,0.00,0.00,23.55,1,0,0,0,0.647,85.2,-1.00,2.34,20.87,9.02,9.99,-0.2,-4.9,0.00,0
17.908,1,34,14.99,6.05,-2.57,86.1,185.4,15.63,3076,103.7,1462,0.00,0.00,0.00,0.00,23.57,1,0,0,0,0.647,81.0,-1.00,3.12,20.87,9.02,10.00,-0.4,-5.0,0.00,0
17.976,1,34,14.70,6.05,-2.62,86.1,185.4,15.57,3075,103.7,1444,0.00,0.00,0.00,0.00,23.62,1,0,0,0,0.645,80.2,-1.00,3.91,20.87,9.02,10.00,-0.2,-4.8,0.00,0
18.055,1,34,14.41,6.05,-2.59,86.1,185.4,15.57,3080,103.6,1462,0.00,0.00,0.00,0.00,23.59,1,0,0,0,0.645,85.4,-1.00,3.12,20.87,9.02,9.97,-0.3,-5.0,0.00,0
