Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.438,1,0,10.14,23.04,6.23,30.3,178.9,17.94,5118,230.7,2861,0.00,0.00,0.00,0.00,-4.79,0,0,0,0,0.00,2.121,74.7,-1.00,0.00,34.58,31.31,16.75,0.1,-24.9,18.25,0
8.502,1,0,9.85,23.04,-4.54,30.3,178.7,9.60,4947,98.2,2912,0.00,0.00,0.00,0.00,-4.67,0,0,0,0,0.00,1.470,98.3,-1.00,0.00,37.48,29.51,13.99,-0.2,-24.4,0.00,0
8.581,1,0,11.76,8.82,-6.99,30.6,178.7,10.17,5114,48.3,2212,0.00,0.00,0.00,0.00,-2.27,0,0,0,0,1.56,0.568,97.7,-1.00,0.00,26.51,9.02,14.90,-0.4,-20.0,0.00,0
8.656,1,0,12.49,5.11,-9.06,30.8,178.7,8.90,5060,24.1,1890,0.00,0.00,0.00,0.00,-1.97,0,0,0,0,1.56,0.334,90.8,-1.00,-1.56,26.23,9.02,14.80,-0.5,-5.1,0.00,0
8.730,1,0,12.05,3.60,-9.74,30.6,178.5,8.49,5060,12.4,1559,0.00,0.00,0.00,0.00,-1.93,0,0,0,0,3.12,0.334,86.8,-1.00,-0.78,23.76,9.02,14.73,-0.4,-0.6,0.00,0
8.821,1,0,12.20,3.60,-10.09,30.6,178.5,8.15,5057,5.1,1421,0.00,0.00,0.00,0.00,-1.26,0,0,0,0,3.91,0.232,85.3,-1.00,0.00,21.61,9.02,14.69,-0.3,-0.4,0.00,0
8.880,1,0,12.20,3.24,-10.24,30.3,178.3,7.94,5040,4.1,1425,0.00,0.00,0.00,0.00,-2.69,0,0,0,0,4.69,0.209,88.5,-1.00,0.00,20.35,9.02,14.67,-0.4,-0.4,0.00,0
8.949,1,0,12.79,2.94,-10.39,29.7,178.3,7.54,5022,2.6,1430,0.00,0.00,0.00,0.00,-3.04,0,0,0,0,4.69,0.191,85.6,-1.00,0.00,19.56,9.02,14.66,-0.4,-0.7,0.00,0
9.034,1,0,19.40,2.76,-10.47,29.3,178.3,7.53,5011,1.0,1434,0.00,0.00,0.00,0.00,-7.37,0,0,0,0,6.25,0.191,86.0,-1.00,0.00,19.00,9.02,10.75,-0.4,-0.6,0.00,0
9.110,1,0,25.73,2.76,-10.52,29.3,178.2,7.66,5005,0.1,1434,0.00,0.00,0.00,0.00,-9.04,0,0,0,0,7.03,0.180,86.5,-1.00,0.00,18.53,9.02,10.86,-0.4,-0.4,0.00,0
9.189,1,0,27.34,2.67,-10.54,28.6,178.2,7.61,4983,-0.4,1439,0.00,0.00,0.00,0.00,-10.12,0,0,0,0,7.81,0.174,88.0,-1.00,0.00,18.25,9.02,10.91,-0.3,-0.6,0.00,0
