Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.392,1,100,11.61,44.93,23.21,38.4,185.0,81.84,5835,394.2,2930,2.00,2.00,2.00,2.00,12.25,0,1,0,0,0.00,2.556,74.7,-1.00,-14.84,38.22,53.54,5.40,-0.1,-5.8,51.16,0
8.449,1,100,11.61,45.11,23.16,38.6,185.0,81.84,5820,393.0,2811,2.00,2.00,2.00,2.00,12.23,0,1,0,0,0.00,2.556,75.2,-1.00,-14.84,38.08,53.58,5.34,-0.1,-5.5,51.05,0
8.540,1,100,11.61,45.35,23.15,38.6,185.0,81.84,5828,393.0,2944,2.00,2.00,2.00,2.00,12.25,0,1,0,0,0.00,2.549,75.4,-1.00,-14.84,38.83,53.62,5.37,-0.2,-5.2,51.06,0
8.609,1,100,11.61,45.35,23.14,38.8,184.8,81.78,5851,393.3,2802,2.00,2.00,2.00,2.00,12.29,0,1,0,0,0.00,2.540,74.5,-1.00,-14.84,37.76,53.57,5.24,-0.1,-5.4,51.27,0
8.690,1,100,11.61,45.12,23.11,38.8,184.8,81.78,5899,392.5,2788,2.00,2.00,2.00,2.00,12.34,0,1,0,0,0.00,2.537,74.8,-1.00,-14.84,38.13,53.63,5.27,-0.1,-5.5,51.39,0
8.770,1,100,11.61,45.27,23.08,39.0,184.8,81.77,5896,389.4,2926,2.00,2.00,2.00,2.00,12.45,0,1,0,0,0.00,2.537,75.2,-1.00,-14.06,37.99,54.23,5.12,0.0,-5.1,51.61,0
8.834,1,100,11.61,45.15,23.11,39.0,184.8,81.77,5939,389.6,2898,2.00,2.00,2.00,2.00,12.61,0,1,0,0,0.00,2.525,75.4,-1.00,-14.84,38.04,53.82,5.19,-0.1,-4.8,51.69,0
8.904,1,100,11.47,45.15,23.09,39.1,184.8,81.82,5925,388.2,2825,2.00,2.00,2.00,2.00,12.60,0,1,0,0,0.00,2.520,74.7,-1.00,-14.84,37.99,54.21,5.04,0.0,-4.8,51.75,0
8.995,1,100,11.61,45.34,23.14,39.1,184.8,81.82,5953,388.5,2825,2.00,2.00,2.00,2.00,12.65,0,1,0,0,0.00,2.522,74.5,-1.00,-14.84,38.04,54.03,5.08,0.0,-4.7,51.72,0
9.055,1,100,11.61,45.70,23.08,39.3,184.8,81.76,6001,388.5,2774,2.00,2.00,2.00,2.00,12.78,0,1,0,0,0.00,2.522,74.6,-1.00,-14.84,37.94,54.23,4.89,0.0,-4.4,52.19,0
9.131,1,100,11.61,45.44,23.05,39.5,184.6,81.81,6023,385.4,2792,2.00,2.00,2.00,2.00,12.87,0,1,0,0,0.00,2.505,74.8,-1.00,-14.06,37.90,54.46,4.86,0.1,-4.2,52.11,0
9.211,1,100,11.61,45.44,22.99,39.5,184.6,81.81,6009,384.9,2820,2.00,2.00,2.00,2.00,12.82,0,1,0,0,0.00,2.501,75.5,-1.00,-14.84,37.90,54.70,4.87,0.0,-4.0,51.85,0
9.290,1,100,11.61,45.81,22.96,39.5,184.6,81.82,6028,385.9,2825,2.00,2.00,2.00,2.00,12.90,0,1,0,0,0.00,2.496,75.3,-1.00,-14.06,37.85,54.52,4.86,0.1,-3.9,52.04,0
9.348,1,100,11.61,45.73,22.95,39.7,184.6,81.84,6073,385.3,2788,2.00,2.00,2.00,2.00,13.00,0,1,0,0,0.00,2.496,76.1,-1.00,-14.06,37.85,54.61,4.86,0.1,-3.9,52.23,0
9.440,1,100,11.47,45.97,22.92,39.8,184.6,81.78,6099,384.3,2848,2.00,2.00,2.00,2.00,13.13,0,1,0,0,0.00,2.492,74.8,-1.00,-14.06,37.90,54.56,4.82,0.0,-3.8,52.13,0
9.505,1,100,11.47,45.97,22.90,40.0,184.6,81.78,6096,383.5,2825,2.00,2.00,2.00,2.00,13.09,0,1,0,0,0.00,2.493,74.8,-1.00,-14.06,37.80,54.62,4.84,0.0,-3.6,52.33,0
9.596,1,100,11.47,46.22,22.85,40.0,184.6,81.78,6172,383.8,2912,2.00,2.00,2.00,2.00,13.23,0,1,0,0,0.00,2.487,74.9,-1.00,-14.84,37.80,54.72,4.81,0.0,-3.4,52.20,0
9.656,1,100,11.47,46.19,22.72,40.0,184.6,81.78,6138,381.3,2834,2.00,2.00,2.00,2.00,13.25,0,1,0,0,0.00,2.487,74.3,-1.00,-14.84,38.04,54.51,4.91,0.1,-1.7,51.85,0
9.741,1,100,11.47,46.24,22.64,40.2,184.6,81.78,6189,384.3,2852,2.00,2.00,2.00,2.00,13.43,0,1,0,0,0.00,2.471,75.3,-1.00,-14.84,37.57,54.36,5.02,0.1,-0.1,51.64,0
9.801,1,100,11.47,46.24,22.66,40.2,184.5,81.77,6197,382.2,2889,2.00,2.00,2.00,2.00,13.44,0,1,0,0,0.00,2.463,73.8,-1.00,-14.84,37.76,54.22,5.01,0.1,-0.1,51.74,0
9.881,1,100,11.47,46.13,22.61,40.2,184.5,81.77,6167,381.8,2792,2.00,2.00,2.00,2.00,13.35,0,1,0,0,0.00,2.459,75.4,-1.00,-14.84,37.85,54.22,5.03,0.0,0.0,51.74,0
9.951,1,100,11.61,46.40,22.59,40.4,184.5,81.82,6211,382.9,2894,2.00,2.00,2.00,2.00,13.47,0,1,0,0,0.00,2.459,74.3,-1.00,-14.84,37.94,54.26,4.93,0.1,0.1,51.82,0
10.045,1,100,11.47,46.51,22.58,40.5,184.5,81.83,6309,381.5,2825,2.00,2.00,2.00,2.00,13.82,0,1,0,0,0.00,2.457,74.6,-1.00,-14.06,37.52,54.45,4.91,0.1,-0.2,52.06,0
10.106,1,100,11.47,46.51,22.50,40.5,184.5,81.83,6273,378.7,2861,2.00,2.00,2.00,2.00,13.69,0,1,0,0,0.00,2.451,74.8,-1.00,-14.84,37.85,54.34,4.93,0.2,0.1,51.98,0
10.193,1,100,11.32,46.46,22.53,40.5,184.5,81.83,6308,379.1,2880,2.00,2.00,2.00,2.00,13.79,0,1,0,0,0.00,2.448,73.4,-1.00,-14.84,37.80,54.50,4.86,0.1,0.1,51.90,0
10.254,1,100,11.47,46.94,22.47,40.7,184.5,81.83,6270,377.9,2848,2.00,2.00,2.00,2.00,13.72,0,1,0,0,0.00,2.448,74.3,-1.00,-14.84,37.29,54.48,4.87,0.2,-0.1,52.05,0
10.335,1,100,11.47,47.08,22.42,40.7,184.5,81.77,6310,378.0,2802,2.00,2.00,2.00,2.00,13.73,0,1,0,0,0.00,2.447,74.0,-1.00,-14.84,37.71,54.65,4.80,0.2,0.1,52.11,0
10.400,1,100,11.47,47.08,22.41,40.9,184.5,81.84,6329,377.5,2898,2.00,2.00,2.00,2.00,13.89,0,1,0,0,0.00,2.444,75.2,-1.00,-14.84,37.76,54.66,4.81,0.2,0.0,52.10,0
10.490,1,100,11.32,46.77,22.43,40.9,184.5,81.78,6338,376.9,2940,2.00,2.00,2.00,2.00,14.20,0,1,0,0,0.00,2.446,74.3,-1.00,-14.84,37.66,55.20,4.54,0.2,0.2,52.24,0
10.549,1,100,11.32,47.25,22.40,41.1,184.5,81.78,6367,376.3,2917,2.00,2.00,2.00,2.00,14.07,0,1,0,0,0.00,2.446,74.9,-1.00,-14.84,37.62,54.74,4.77,0.3,0.2,52.19,0
10.639,1,100,11.32,48.38,22.40,41.1,184.5,81.78,6392,375.4,2958,2.00,2.00,2.00,2.00,14.09,0,1,0,0,0.00,2.445,75.2,-1.00,-15.62,37.85,54.74,4.79,0.2,0.2,52.20,0
10.705,1,100,11.32,48.38,22.45,41.2,184.5,81.78,6370,375.7,2912,2.00,2.00,2.00,2.00,14.06,0,1,0,0,0.00,2.447,75.1,-1.00,-15.62,37.66,54.85,4.79,0.1,0.1,52.21,0
10.797,1,100,11.47,47.49,22.43,41.2,184.5,81.78,6417,375.9,2894,2.00,2.00,2.00,2.00,14.18,0,1,0,0,0.00,2.442,75.5,-1.00,-15.62,37.90,54.85,4.75,0.2,0.2,52.34,0
10.849,1,100,11.47,47.82,22.41,41.4,184.5,81.78,6425,375.3,2898,2.00,2.00,2.00,2.00,14.19,0,1,0,0,0.00,2.442,74.8,-1.00,-15.62,37.57,54.92,4.72,0.4,0.1,52.36,0
10.934,1,100,11.32,47.73,22.43,41.4,184.5,81.78,6474,375.0,2898,2.00,2.00,2.00,2.00,14.28,0,1,0,0,0.00,2.446,75.5,-1.00,-15.62,37.71,54.91,4.70,0.3,0.2,52.44,0
11.005,1,100,11.32,47.73,22.45,41.6,184.3,81.78,6443,374.1,2995,2.00,2.00,2.00,2.00,14.28,0,1,0,0,0.00,2.446,73.3,-1.00,-16.41,37.52,54.91,4.71,0.3,0.4,52.39,0
11.085,1,100,11.47,47.97,22.44,41.6,184.3,81.84,6464,374.7,2875,2.00,2.00,2.00,2.00,14.33,0,1,0,0,0.00,2.446,75.5,-1.00,-16.41,37.66,55.06,4.61,0.2,0.2,52.46,0
11.150,1,100,11.47,48.23,22.49,41.6,184.3,81.78,6488,374.2,2866,2.00,2.00,2.00,2.00,14.43,0,1,0,0,0.00,2.446,73.5,-1.00,-16.41,37.94,54.88,4.72,0.3,0.2,52.53,0
11.230,1,100,11.47,48.30,22.45,41.8,184.3,81.78,6536,373.2,2825,2.00,2.00,2.00,2.00,14.47,0,1,0,0,0.00,2.445,75.3,-1.00,-16.41,36.87,55.04,4.62,0.4,0.2,52.58,0
11.309,1,100,11.32,48.30,22.49,42.0,184.3,81.78,6571,372.0,2926,2.00,2.00,2.00,2.00,14.51,0,1,0,0,0.00,2.448,74.5,-1.00,-16.41,37.90,55.11,4.55,0.4,0.1,52.84,0
11.381,1,96,11.32,48.47,22.46,42.0,184.3,81.77,6546,371.5,2848,2.00,2.00,2.00,2.00,14.49,0,1,0,0,0.00,2.447,74.3,-1.00,-17.19,38.04,53.92,5.36,0.4,0.2,50.09,0
11.446,1,82,11.32,48.82,22.41,42.0,184.3,75.13,6584,372.4,2843,2.00,2.00,2.00,2.00,14.51,0,1,0,0,0.00,2.447,75.2,-1.00,-17.19,37.66,49.60,7.82,0.4,0.2,44.09,0
11.530,1,43,11.17,47.00,20.11,42.1,184.3,38.27,6539,351.4,2898,2.00,2.00,2.00,2.00,-1.99,0,1,0,0,0.00,2.354,76.6,-1.00,-17.19,40.46,36.39,15.27,0.5,0.2,26.70,0
11.609,1,0,10.88,47.00,3.10,42.3,184.3,9.62,6146,247.6,2912,2.00,2.00,2.00,2.00,-3.67,0,1,0,0,0.00,1.189,76.6,-1.00,-17.97,41.44,36.96,15.49,0.1,0.0,0.00,0
11.685,1,0,11.47,23.87,-7.05,42.3,184.3,7.51,6130,30.5,3013,0.00,0.00,2.00,2.00,2.24,0,1,0,0,0.00,0.387,106.7,-1.00,0.00,28.80,29.58,15.11,-0.1,-1.2,0.00,0
11.746,1,0,11.02,7.47,-8.91,42.3,184.3,7.00,5978,27.0,2401,0.00,0.00,0.00,0.00,-1.51,0,1,0,0,3.91,0.387,108.0,-1.00,0.00,28.52,11.14,14.92,-0.1,-0.1,0.00,0
11.834,1,0,10.58,4.18,-10.33,42.1,184.3,6.16,5821,5.7,2056,0.00,0.00,0.00,0.00,-21.81,0,0,0,0,7.03,0.223,107.4,-1.00,0.00,22.55,9.02,14.82,-0.1,-0.1,0.00,0
11.901,1,0,10.29,4.18,-10.58,41.6,184.3,7.10,5701,3.2,1789,0.00,0.00,0.00,0.00,-26.61,0,0,0,0,7.03,0.194,106.9,-1.00,0.00,23.01,9.02,14.80,-0.2,-0.1,0.00,0
11.995,1,0,10.00,3.54,-10.85,41.6,184.3,6.60,5556,1.3,1563,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.175,106.7,-1.00,0.00,20.96,9.02,14.74,-0.1,-0.1,0.00,0
12.056,1,0,9.85,3.09,-10.86,40.9,184.3,6.76,5434,1.3,1319,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,8.59,0.175,104.1,-1.00,0.00,19.98,9.02,14.73,-0.4,-0.3,0.00,0
12.138,1,0,9.70,3.04,-10.85,40.0,184.3,6.81,5300,1.5,1089,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,8.59,0.178,101.3,-1.00,0.00,19.42,9.02,14.72,-0.4,-0.1,0.00,0
12.202,1,0,9.55,3.04,-10.94,39.1,184.3,6.59,5186,-0.7,864,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.160,102.5,-1.00,0.00,18.86,9.02,14.71,-0.4,-0.3,0.00,0
12.295,1,0,9.55,2.65,-11.04,39.1,184.3,6.49,5050,-2.4,684,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,9.38,0.150,103.6,-1.00,0.00,18.49,9.02,14.72,-0.5,-0.3,0.00,0
12.346,1,0,9.55,2.41,-11.13,38.4,184.3,6.36,4933,-3.2,624,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,10.16,0.150,103.5,-1.00,0.00,18.11,9.02,14.71,-0.5,-0.6,0.00,0
12.430,1,0,9.55,2.22,-11.20,37.5,184.3,6.12,4731,-3.8,620,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,10.94,0.143,96.3,-1.00,0.00,17.93,9.02,14.71,-0.5,-0.5,0.00,0
12.512,1,0,9.55,2.22,-11.16,36.8,184.3,6.01,4186,-2.5,620,0.00,0.00,0.00,0.00,-24.72,0,0,0,0,10.94,0.143,93.8,-1.00,0.00,17.69,9.02,14.72,-0.4,-0.6,0.00,0
12.590,1,0,9.55,2.16,-11.11,36.8,184.3,5.59,4119,0.2,560,0.00,0.00,0.00,0.00,-22.06,0,0,0,0,10.94,0.131,88.1,-1.00,0.00,17.60,9.02,14.72,-0.5,-0.5,0.00,0
12.656,1,0,9.55,1.80,-11.34,36.1,184.3,4.98,4207,-1.1,528,0.00,0.00,0.00,0.00,-22.92,0,0,0,0,12.50,0.131,88.0,-1.00,0.00,17.37,9.02,14.73,-0.4,-0.4,0.00,0
12.734,1,0,9.55,1.56,-11.29,35.8,184.3,5.42,4172,-1.1,509,0.00,0.00,0.00,0.00,-22.69,0,0,0,0,13.28,0.127,84.6,-1.00,0.00,17.32,9.02,14.73,-0.3,-0.3,0.00,0
12.801,1,0,9.55,1.56,-11.29,35.2,184.3,5.50,4159,-0.7,514,0.00,0.00,0.00,0.00,-4.75,0,0,0,0,12.50,0.129,81.2,-1.00,0.00,17.18,9.02,14.73,-0.3,-0.5,0.00,0
12.889,1,0,9.55,1.66,-11.29,35.2,184.3,5.50,4128,-0.7,532,0.00,0.00,0.00,0.00,-22.32,0,0,0,0,12.50,0.126,74.3,-1.00,0.00,17.13,9.02,14.69,-0.5,-0.5,0.00,0
12.950,1,0,9.55,1.62,-11.45,34.9,184.3,5.56,4099,-1.7,537,0.00,0.00,0.00,0.00,-4.24,0,0,0,0,13.28,0.126,73.2,-1.00,0.00,17.04,9.02,14.71,-0.4,-0.3,0.00,0
13.031,1,0,10.14,1.62,-11.27,34.5,184.3,5.96,4058,0.0,772,0.00,0.00,0.00,0.00,-6.54,0,0,0,0,13.28,0.128,66.3,-1.00,0.00,16.90,9.02,12.89,-0.3,-0.4,0.00,0
13.100,1,0,11.91,1.62,-11.19,34.2,184.1,5.97,4056,1.0,873,0.00,0.00,0.00,0.00,-6.44,0,0,0,0,12.50,0.134,68.2,-1.00,0.00,16.90,9.02,13.30,-0.4,-0.6,0.00,0
13.193,1,0,16.02,1.67,-11.19,34.2,184.1,6.02,4045,1.2,914,0.00,0.00,0.00,0.00,-6.18,0,0,0,0,12.50,0.134,67.7,-1.00,0.00,16.81,9.02,13.38,-0.5,-0.5,0.00,0
13.249,1,0,17.79,1.67,-11.18,33.8,184.1,6.05,4021,1.5,974,0.00,0.00,0.00,0.00,-5.99,0,0,0,0,12.50,0.134,68.5,-1.00,0.00,16.76,9.02,13.19,-0.4,-0.3,0.00,0
13.342,1,0,19.70,1.65,-11.18,33.8,184.1,6.05,3999,1.7,988,0.00,0.00,0.00,0.00,-6.09,0,0,0,0,12.50,0.134,71.4,-1.00,0.00,16.67,9.02,13.00,-0.3,-0.4,0.00,0
13.405,1,0,21.02,1.65,-11.19,33.5,184.1,6.05,3960,1.8,1011,0.00,0.00,0.00,0.00,-5.45,0,0,0,0,13.28,0.133,70.7,-1.00,0.00,16.62,9.02,12.77,-0.4,-0.4,0.00,0
13.489,1,0,22.78,1.63,-11.18,33.5,184.1,6.06,3957,1.7,1015,0.00,0.00,0.00,0.00,-5.35,0,0,0,0,13.28,0.132,73.0,-1.00,0.00,16.58,9.02,12.78,-0.4,-0.4,0.00,0
