Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.066,1,100,11.61,43.46,25.01,75.8,181.8,81.79,5739,379.1,2825,2.00,2.00,2.00,2.00,11.26,0,0,0,0,0.00,2.529,82.4,-1.00,-16.41,40.84,59.58,2.86,0.1,-6.9,60.32,0
8.132,1,100,11.61,43.45,24.90,75.8,181.8,81.79,5737,374.9,2783,2.00,2.00,2.00,2.00,11.29,0,0,0,0,0.00,2.502,81.8,-1.00,-16.41,39.34,59.86,2.73,0.0,-6.8,60.43,0
8.207,1,100,11.61,43.48,24.75,75.8,181.9,81.79,5790,374.1,2907,2.00,2.00,2.00,2.00,11.44,0,0,0,0,0.00,2.502,80.8,-1.00,-17.19,39.11,60.16,2.68,0.1,-6.4,60.67,0
8.286,1,100,11.61,43.54,24.57,75.8,181.9,81.79,5850,370.0,2852,2.00,2.00,2.00,2.00,11.59,0,0,0,0,0.00,2.482,81.2,-1.00,-17.19,39.90,60.45,2.49,0.1,-6.2,61.09,0
8.371,1,100,11.61,43.54,24.41,75.8,181.9,81.79,5867,367.7,2884,2.00,2.00,2.00,2.00,11.71,0,0,0,0,0.00,2.455,82.3,-1.00,-17.19,39.53,60.76,2.35,0.1,-5.8,61.27,0
8.426,1,100,11.61,43.44,24.28,75.8,181.9,81.79,5953,365.8,2825,2.00,2.00,2.00,2.00,11.88,0,0,0,0,0.00,2.438,81.7,-1.00,-16.41,38.97,60.94,2.21,0.2,-5.4,61.57,0
8.516,1,100,11.61,43.71,24.14,75.9,181.9,81.79,5953,362.7,2829,2.00,2.00,2.00,2.00,12.02,0,0,0,0,0.00,2.438,81.6,-1.00,-16.41,38.88,61.20,2.11,0.1,-5.2,61.84,0
8.582,1,100,11.61,43.89,24.00,75.9,181.9,81.79,6021,361.1,2857,2.00,2.00,2.00,2.00,12.19,0,0,0,0,0.00,2.423,81.6,-1.00,-16.41,38.92,61.52,1.98,0.2,-4.8,62.04,0
8.671,1,100,11.47,43.89,23.91,75.9,181.9,81.79,6037,359.1,2838,2.00,2.00,2.00,2.00,12.30,0,0,0,0,0.00,2.406,82.9,-1.00,-16.41,38.88,61.80,1.83,0.1,-4.3,62.41,0
8.726,1,100,11.47,43.74,23.83,75.9,181.9,81.79,6088,358.2,2834,2.00,2.00,2.00,2.00,12.46,0,0,0,0,0.00,2.396,82.0,-1.00,-16.41,38.83,62.30,1.64,0.2,-4.2,62.84,0
8.817,1,100,11.47,44.14,23.71,75.9,181.9,81.79,6117,357.1,2857,2.00,2.00,2.00,2.00,12.60,0,0,0,0,0.00,2.396,82.0,-1.00,-16.41,38.74,62.53,1.53,0.2,-3.9,63.26,0
8.884,1,100,11.47,44.28,23.60,75.9,182.1,81.79,6196,355.6,2921,2.00,2.00,2.00,2.00,12.76,0,0,0,0,0.00,2.386,81.4,-1.00,-16.41,38.46,63.08,1.37,0.4,-3.6,63.74,0
8.973,1,100,11.47,44.28,23.39,75.9,182.1,81.79,6219,355.5,2852,2.00,2.00,2.00,2.00,12.93,0,0,0,0,0.00,2.367,82.6,-1.00,-16.41,38.46,63.28,1.33,0.4,-0.6,64.02,0
9.027,1,100,11.47,44.26,23.28,75.9,182.1,81.79,6237,355.1,2898,2.00,2.00,2.00,2.00,13.05,0,0,0,0,0.00,2.352,82.9,-1.00,-17.19,38.32,63.61,1.23,0.3,-0.1,64.45,0
9.117,1,100,11.47,44.46,23.13,76.1,182.1,81.79,6271,353.8,2838,2.00,2.00,2.00,2.00,13.16,0,0,0,0,0.00,2.352,82.6,-1.00,-17.19,38.27,64.18,1.10,0.4,0.0,64.87,0
9.182,1,100,11.47,44.67,23.09,76.1,182.1,81.79,6294,352.3,2889,2.00,2.00,2.00,2.00,13.26,0,0,0,0,0.00,2.346,82.4,-1.00,-17.19,38.36,64.72,0.98,0.3,0.0,65.40,0
9.268,1,100,11.47,44.67,23.03,76.1,182.1,81.79,6318,351.1,2834,2.00,2.00,2.00,2.00,13.38,0,0,0,0,0.00,2.340,82.9,-1.00,-17.19,38.04,65.14,0.87,0.3,-0.1,65.84,0
9.341,1,100,11.47,44.80,22.94,76.1,182.1,81.79,6361,349.6,2838,2.00,2.00,2.00,2.00,13.52,0,0,0,0,0.00,2.333,82.5,-1.00,-17.19,38.22,65.47,0.83,0.4,-0.1,66.10,0
9.411,1,100,11.47,44.95,22.85,76.1,182.1,81.78,6413,347.7,2866,2.00,2.00,2.00,2.00,13.72,0,0,0,0,0.00,2.333,82.5,-1.00,-17.19,37.76,66.09,0.70,0.5,-0.1,66.59,0
9.485,1,100,11.47,45.17,22.76,76.1,182.3,81.78,6431,345.3,2825,2.00,2.00,2.00,2.00,13.76,0,0,0,0,0.00,2.326,82.4,-1.00,-17.19,38.13,66.30,0.60,0.4,-0.1,67.06,0
9.565,1,100,11.47,45.17,22.68,76.1,182.3,81.78,6470,344.4,2871,2.00,2.00,2.00,2.00,13.93,0,0,0,0,0.00,2.320,81.8,-1.00,-17.19,37.57,66.97,0.51,0.6,0.1,67.31,0
9.629,1,100,11.47,45.50,22.67,76.3,182.3,81.78,6496,342.7,2843,2.00,2.00,2.00,2.00,14.00,0,0,0,0,0.00,2.316,83.5,-1.00,-17.97,37.80,67.18,0.38,0.5,0.0,67.85,0
9.715,1,100,11.32,45.70,22.58,76.3,182.3,81.78,6554,341.3,2930,2.00,2.00,2.00,2.00,14.08,0,0,0,0,0.00,2.316,82.0,-1.00,-17.97,38.18,67.74,0.36,0.5,0.0,68.11,0
9.780,1,96,11.32,45.95,22.55,76.3,182.3,81.78,6585,340.0,2857,2.00,2.00,2.00,2.00,14.12,0,0,0,0,0.00,2.315,81.4,-1.00,-17.97,37.76,67.10,0.60,0.6,0.0,66.50,0
9.858,1,88,11.32,45.95,22.58,76.3,182.3,81.78,6581,339.4,2871,2.00,2.00,2.00,2.00,14.12,0,0,0,0,0.00,2.313,82.2,-1.00,-17.97,37.85,64.76,0.92,0.5,0.0,65.40,0
9.929,1,84,11.32,46.23,22.53,76.3,182.3,81.78,6629,338.8,2857,2.00,2.00,2.00,2.00,14.17,0,0,0,0,0.00,2.310,81.4,-1.00,-18.75,37.06,65.92,0.69,0.5,0.0,66.67,0
10.013,1,72,11.32,46.56,22.51,76.3,182.3,81.78,6641,339.2,2861,2.00,2.00,2.00,2.00,14.20,0,0,0,0,0.00,2.310,80.8,-1.00,-18.75,37.80,61.35,4.24,0.7,0.1,49.19,0
10.077,1,25,11.32,46.12,20.89,76.3,182.3,42.68,6577,336.1,2861,2.00,2.00,2.00,2.00,-2.94,0,0,0,0,0.00,2.286,83.3,-1.00,-19.53,40.70,37.46,16.18,0.7,-0.1,30.51,0
10.162,1,0,11.02,46.12,9.38,76.3,182.5,17.99,6189,241.8,2944,2.00,2.00,2.00,2.00,-8.90,0,0,0,0,0.00,1.228,87.1,-1.00,0.00,43.87,37.63,15.01,0.4,-2.9,0.00,0
10.232,1,0,12.64,24.88,-2.26,76.3,182.5,12.48,6629,113.0,2944,2.00,2.00,2.00,2.00,-7.71,0,0,0,0,0.00,0.674,95.2,-1.00,0.00,31.78,34.77,14.77,0.2,-2.2,0.00,0
10.307,1,0,13.67,12.92,-4.38,76.1,182.5,13.31,6493,70.1,2314,0.74,0.74,0.74,0.74,-4.12,0,0,0,0,-0.78,0.674,109.1,-1.00,0.00,30.15,19.72,15.05,0.2,-0.1,0.00,0
10.381,1,0,14.11,9.23,-6.84,75.9,182.5,11.38,6495,46.4,1973,0.00,0.00,0.00,0.00,-2.79,0,0,0,0,-0.78,0.457,104.4,-1.00,0.00,25.44,9.02,14.89,0.2,0.1,0.00,0
10.461,1,0,11.91,9.23,-8.20,75.9,182.5,10.66,6511,28.2,1816,0.00,0.00,0.00,0.00,-1.84,0,0,0,0,1.56,0.327,94.0,-1.00,0.00,23.06,9.02,14.82,0.3,0.0,0.00,0
10.526,1,0,11.32,6.47,-8.99,75.4,182.5,10.16,6447,19.3,1600,0.00,0.00,0.00,0.00,-4.04,0,0,0,0,1.56,0.278,92.5,-1.00,0.00,21.43,9.02,14.78,0.4,0.0,0.00,0
10.612,1,0,10.88,5.53,-9.40,74.4,182.7,9.78,6450,12.8,1457,0.00,0.00,0.00,0.00,-5.85,0,0,0,0,2.34,0.278,89.1,-1.00,0.00,20.49,9.02,14.77,0.2,0.0,0.00,0
10.681,1,0,10.58,4.81,-9.73,73.5,182.7,9.45,6391,9.7,1310,0.00,0.00,0.00,0.00,-7.46,0,0,0,0,3.12,0.244,87.4,-1.00,0.00,19.84,9.02,14.75,0.2,-0.1,0.00,0
10.758,1,0,10.00,4.81,-10.12,73.5,182.7,8.67,6308,2.7,1246,0.00,0.00,0.00,0.00,-11.42,0,0,0,0,3.91,0.200,86.6,-1.00,0.00,19.37,9.02,14.75,0.2,0.0,0.00,0
10.827,1,0,9.85,3.94,-10.42,72.3,182.7,8.23,6309,-0.4,1126,0.00,0.00,0.00,0.00,-27.26,0,0,0,0,3.91,0.172,87.5,-1.00,0.00,18.95,9.02,14.74,0.2,-0.1,0.00,0
10.907,1,0,10.00,3.31,-10.71,71.3,182.7,7.72,6204,-4.4,1011,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,4.69,0.172,86.8,-1.00,0.00,18.67,9.02,14.74,0.0,-0.1,0.00,0
10.981,1,0,9.85,2.91,-10.88,70.2,182.8,7.65,6153,-6.8,919,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.151,86.2,-1.00,0.00,18.35,9.02,14.74,0.1,0.0,0.00,0
11.066,1,0,9.70,2.91,-10.96,70.2,182.8,7.65,6094,-7.2,859,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.147,85.8,-1.00,0.00,18.11,9.02,14.74,0.1,-0.1,0.00,0
11.131,1,0,9.70,2.78,-10.98,69.2,182.8,7.74,6022,-7.1,818,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.146,83.5,-1.00,0.00,17.83,9.02,14.74,0.1,-0.1,0.00,0
11.211,1,0,9.85,2.72,-10.99,68.5,182.8,7.87,5929,-6.9,804,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.146,83.5,-1.00,0.00,17.74,9.02,14.74,0.1,-0.1,0.00,0
11.280,1,0,10.00,2.73,-11.01,67.7,182.8,7.90,5901,-6.0,790,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.148,83.7,-1.00,0.00,17.55,9.02,14.74,0.1,-0.1,0.00,0
11.364,1,0,10.44,2.73,-11.02,67.7,183.0,7.85,5770,-6.5,781,0.00,0.00,0.00,0.00,-12.20,0,0,0,0,7.03,0.147,84.5,-1.00,0.00,17.46,9.02,14.74,-0.1,-0.1,0.00,0
11.428,1,0,10.44,2.66,-11.07,67.2,183.0,7.78,5712,-5.5,813,0.00,0.00,0.00,0.00,-12.18,0,0,0,0,7.03,0.143,87.2,-1.00,0.00,17.32,9.02,14.71,0.0,-0.2,0.00,0
11.517,1,0,11.76,2.55,-11.12,66.7,183.0,7.78,5690,-6.0,946,0.00,0.00,0.00,0.00,-14.56,0,0,0,0,7.81,0.143,85.2,-1.00,0.00,17.27,9.02,13.79,0.0,-0.1,0.00,0
11.579,1,0,15.73,2.43,-11.17,66.3,183.2,7.76,5585,-6.3,1020,0.00,0.00,0.00,0.00,-14.53,0,0,0,0,7.81,0.140,83.3,-1.00,0.00,17.18,9.02,13.70,-0.1,-0.2,0.00,0
11.666,1,0,24.99,2.43,-11.20,66.3,183.2,7.81,5467,-5.9,1066,0.00,0.00,0.00,0.00,-14.54,0,0,0,0,7.81,0.143,83.1,-1.00,0.00,17.09,9.02,13.71,-0.1,-0.2,0.00,0
11.733,1,0,30.72,2.48,-11.20,66.0,183.2,7.81,5373,-4.7,1103,0.00,0.00,0.00,0.00,-14.49,0,0,0,0,7.81,0.142,83.3,-1.00,0.00,17.04,9.02,13.63,-0.1,-0.5,0.00,0
11.808,1,0,34.99,2.39,-11.20,65.6,183.2,7.76,5311,-5.2,1108,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,8.59,0.142,83.3,-1.00,0.00,16.99,9.02,13.54,-0.1,-0.2,0.00,0
11.882,1,0,36.31,2.31,-11.21,65.4,183.2,7.71,5267,-5.2,1117,0.00,0.00,0.00,0.00,-14.33,0,0,0,0,8.59,0.140,84.5,-1.00,0.00,16.90,9.02,13.37,-0.2,-0.4,0.00,0
11.958,1,0,37.49,2.31,-11.23,65.4,183.4,7.69,5194,-5.7,1121,0.00,0.00,0.00,0.00,-14.20,0,0,0,0,8.59,0.136,84.7,-1.00,0.00,16.81,9.02,13.42,-0.2,-0.4,0.00,0
12.047,1,0,37.93,2.21,-11.21,65.2,183.4,7.68,5143,-5.5,1121,0.00,0.00,0.00,0.00,-14.30,0,0,0,0,8.59,0.138,84.8,-1.00,0.00,16.76,9.02,13.29,-0.3,-0.6,0.00,0
12.108,1,0,38.22,2.20,-11.21,65.1,183.4,7.66,5016,-5.3,1126,0.00,0.00,0.00,0.00,-14.27,0,0,0,0,9.38,0.138,84.6,-1.00,0.00,16.71,9.02,13.20,-0.4,-0.6,0.00,0
12.188,1,0,38.51,2.19,-11.17,64.9,183.4,7.58,4970,-4.8,1126,0.00,0.00,0.00,0.00,-14.25,0,0,0,0,9.38,0.139,85.9,-1.00,0.00,16.62,9.02,13.08,-0.4,-0.7,0.00,0
12.271,1,0,38.66,2.19,-11.18,64.9,183.4,7.53,4935,-4.4,1131,0.00,0.00,0.00,0.00,-14.04,0,0,0,0,9.38,0.141,85.4,-1.00,0.00,16.62,9.02,13.12,-0.4,-0.7,0.00,0
12.330,1,0,38.81,2.15,-11.15,64.7,183.4,7.52,4870,-3.8,1135,0.00,0.00,0.00,0.00,-13.76,0,0,0,0,9.38,0.142,86.0,-1.00,0.00,16.62,9.02,12.97,-0.4,-0.7,0.00,0
12.414,1,0,38.81,2.15,-11.12,64.7,183.6,7.52,4786,-3.1,1135,0.00,0.00,0.00,0.00,-12.84,0,0,0,0,9.38,0.142,85.1,-1.00,0.00,16.58,9.02,12.89,-0.5,-0.6,0.00,0
12.480,1,0,38.81,2.11,-11.12,64.5,183.6,7.44,4742,-2.4,1135,0.00,0.00,0.00,0.00,-12.54,0,0,0,0,9.38,0.142,85.6,-1.00,0.00,16.58,9.02,12.76,-0.3,-0.6,0.00,0
12.565,1,0,39.10,2.11,-11.10,64.5,183.6,7.42,4678,-2.2,1140,0.00,0.00,0.00,0.00,28.02,0,0,0,0,9.38,0.142,85.3,-1.00,0.00,16.62,9.02,12.82,-0.3,-0.5,0.00,0
12.633,1,0,39.25,2.08,-11.08,64.5,183.6,7.93,4650,-1.5,1080,0.00,0.00,0.00,0.00,19.12,0,0,0,0,9.38,0.156,86.2,-1.00,0.00,16.53,58.98,-0.13,-0.2,-0.8,0.00,0
12.714,1,0,32.63,2.23,-10.85,64.4,183.6,8.38,4506,0.4,1117,0.00,0.00,0.00,0.00,-2.53,0,0,0,0,8.59,0.156,81.4,-1.00,0.00,16.62,9.02,14.69,-0.3,-0.6,0.00,0
12.778,1,0,24.55,2.03,-11.09,64.4,183.7,6.78,4396,-0.2,1048,0.00,0.00,0.00,0.00,-8.40,0,0,0,0,9.38,0.143,86.5,-1.00,0.00,16.58,9.02,14.68,-0.4,-0.6,0.00,0
12.869,1,0,18.82,2.03,-11.09,64.4,183.7,6.63,4263,-0.2,946,0.00,0.00,0.00,0.00,-8.37,0,0,0,0,10.16,0.136,88.8,-1.00,0.00,16.58,9.02,14.72,-0.3,-0.6,0.00,0
12.934,1,0,17.05,1.87,-11.17,64.4,183.7,6.41,4159,0.0,854,0.00,0.00,0.00,0.00,-7.67,0,0,0,0,10.16,0.133,88.3,-1.00,0.00,16.58,9.02,14.70,-0.2,-0.4,0.00,0
13.009,1,0,16.02,1.75,-11.16,64.4,183.7,6.28,4034,-0.1,781,0.00,0.00,0.00,0.00,-6.05,0,0,0,0,10.94,0.133,83.0,-1.00,0.00,16.58,9.02,14.69,-0.1,-0.4,0.00,0
13.087,1,0,14.99,1.66,-11.28,64.4,183.7,6.15,3921,0.9,776,0.00,0.00,0.00,0.00,-4.89,0,0,0,0,10.94,0.130,84.1,-1.00,0.00,16.67,9.02,14.68,-0.1,-0.5,0.00,0
13.166,1,0,12.79,1.66,-11.32,64.4,183.9,5.86,3792,-1.8,776,0.00,0.00,0.00,0.00,-3.55,0,0,0,0,12.50,0.120,83.9,-1.00,0.00,16.58,9.02,14.70,-0.1,-0.4,9.10,0
13.235,1,0,16.61,1.47,-11.25,64.2,183.9,5.80,3696,-0.1,781,0.00,0.00,0.00,0.00,-2.88,0,0,0,0,12.50,0.124,83.5,-1.00,0.00,16.43,9.02,10.58,-0.1,-0.4,9.10,0
13.319,1,0,24.99,1.46,-11.23,64.2,183.9,5.76,3571,1.1,785,0.00,0.00,0.00,0.00,-2.18,0,0,0,0,12.50,0.124,86.4,-1.00,0.00,16.39,9.02,9.15,-0.2,-0.4,9.10,0
13.386,1,0,31.31,1.46,-11.20,64.2,183.9,5.71,3471,2.4,785,0.00,0.00,0.00,0.00,-0.70,0,0,0,0,12.50,0.129,84.7,-1.00,0.00,16.39,9.02,6.20,-0.2,-0.2,9.10,0
13.465,1,0,35.87,1.46,-11.22,64.2,183.9,5.53,3355,4.4,790,0.00,0.00,0.00,0.00,0.03,0,0,0,0,12.50,0.136,86.0,-1.00,0.00,16.30,9.02,4.95,0.0,-0.4,11.83,0
13.529,1,0,37.34,1.48,-11.25,64.2,183.9,5.39,3250,5.9,827,0.00,0.00,0.00,0.00,1.51,0,0,0,0,12.50,0.138,87.2,-1.00,0.00,16.25,26.14,0.88,-0.1,-0.4,24.72,0
13.621,1,0,38.66,1.44,-11.28,64.2,183.9,5.14,3133,6.2,882,0.00,0.00,0.00,0.00,2.19,0,0,0,0,12.50,0.138,82.7,-1.00,0.00,16.20,58.80,-0.14,0.0,-0.2,59.32,0
13.682,1,0,39.10,1.32,-11.30,64.2,183.9,4.98,2922,6.4,910,0.00,0.00,0.00,0.00,4.53,0,0,0,0,14.06,0.132,83.8,-1.00,0.00,16.15,58.77,-0.13,-0.1,-0.4,59.31,0
13.772,1,0,39.40,1.32,-11.30,64.2,184.1,4.69,2449,5.1,928,0.00,0.00,0.00,0.00,7.92,0,0,0,0,14.06,0.132,83.3,-1.00,0.00,16.11,58.74,-0.12,0.0,-0.1,10.11,0
13.829,1,0,39.54,1.25,-11.31,64.2,184.1,3.90,2162,4.6,882,0.00,0.00,0.00,0.00,16.63,0,0,0,0,14.06,0.114,81.2,-1.00,0.00,16.11,9.02,11.87,-0.1,-0.4,9.10,0
13.914,1,0,39.40,0.93,-11.57,64.2,184.1,3.27,2253,1.5,790,0.00,0.00,0.00,0.00,38.20,0,0,0,0,17.19,0.114,83.1,-1.00,0.00,15.97,9.02,12.41,0.1,-0.2,9.10,0
13.978,1,5,38.37,0.67,-11.64,64.2,184.1,3.24,2221,-0.6,707,0.00,0.00,0.00,0.00,32.44,0,0,0,0,17.97,0.102,83.3,-1.00,0.00,15.97,9.02,10.85,-0.1,-0.2,9.10,0
14.067,1,6,31.61,0.67,-11.42,64.2,184.1,4.58,2259,0.0,624,0.00,0.00,0.00,0.00,39.89,0,0,0,0,17.97,0.124,84.4,-1.00,0.00,15.92,9.02,11.52,0.0,-0.2,9.10,0
14.127,1,8,24.40,0.86,-11.06,64.0,184.1,4.96,2252,5.2,560,0.00,0.00,0.00,0.00,48.63,0,0,0,0,17.97,0.155,85.1,-1.00,0.00,15.83,9.02,12.98,0.0,-0.1,9.10,0
14.228,1,10,17.79,1.07,-10.32,64.0,184.1,6.99,2275,13.7,541,0.00,0.00,0.00,0.00,46.69,0,0,0,0,16.41,0.155,85.6,-1.00,0.00,15.87,9.02,13.64,-0.1,-0.3,9.10,0
14.278,1,12,15.43,1.36,-9.95,64.0,184.1,7.37,2238,18.0,578,0.00,0.00,0.00,0.00,36.68,0,0,0,0,13.28,0.199,85.1,-1.00,0.00,15.83,9.02,14.09,0.1,-0.2,9.10,0
14.360,1,12,12.35,1.36,-9.63,64.0,184.1,7.34,2243,23.2,620,0.00,0.00,0.00,0.00,35.42,0,0,0,0,11.72,0.215,83.3,-1.00,0.00,15.78,9.02,14.04,4.2,-0.3,9.10,0
14.436,1,13,11.32,1.49,-9.61,64.0,184.1,7.03,2230,21.8,675,0.00,0.00,0.00,0.00,37.37,0,0,0,0,11.72,0.213,81.8,-1.00,0.00,15.74,9.02,14.23,19.0,-0.1,9.10,0
14.518,1,14,10.58,1.45,-9.27,64.0,184.1,8.09,2237,22.9,629,0.00,0.00,0.00,0.00,40.61,0,0,0,0,12.50,0.213,84.3,-1.00,0.00,15.74,9.02,14.19,25.1,0.1,9.10,0
14.597,1,16,10.58,1.52,-8.76,64.2,184.1,8.20,2225,26.7,569,0.00,0.00,0.00,0.00,39.92,0,0,0,0,11.72,0.223,83.5,-1.00,0.00,15.64,9.02,13.53,27.4,-0.1,9.10,0
14.667,1,18,10.88,1.52,-7.93,64.2,184.1,9.77,2227,31.6,564,0.00,0.00,0.00,0.00,36.15,0,0,0,0,10.16,0.278,82.9,-1.00,0.00,15.64,9.02,13.07,29.2,0.1,9.10,0
14.727,1,18,11.32,1.90,-7.35,64.2,184.1,10.08,2227,38.4,610,0.00,0.00,0.00,0.00,35.41,0,0,0,0,10.16,0.316,79.8,-1.00,0.00,15.55,9.02,13.11,32.8,-0.1,9.10,0
14.818,1,19,11.91,2.15,-6.36,64.2,184.1,11.19,2227,45.2,689,0.00,0.00,0.00,0.00,33.15,0,0,0,0,9.38,0.316,80.3,-1.00,-0.78,15.55,9.02,13.05,35.9,-0.1,9.10,0
14.885,1,22,12.20,2.80,-4.39,64.2,184.1,16.10,2267,55.8,707,0.00,0.00,0.00,0.00,27.64,0,0,0,0,6.25,0.412,79.6,-1.00,0.78,15.36,9.02,13.46,37.6,0.1,9.10,0
14.965,1,23,12.64,2.80,-2.35,64.2,184.1,18.50,2219,84.7,827,0.00,0.00,0.00,0.00,25.83,0,0,0,0,3.12,0.599,77.4,-1.00,1.56,15.55,9.02,13.06,35.8,-0.2,9.10,0
15.038,1,24,12.64,4.07,-1.63,64.4,184.1,19.26,2249,94.0,905,0.00,0.00,0.00,0.00,11.64,0,0,0,0,3.12,0.635,81.6,-1.00,-1.56,15.83,9.02,12.96,20.1,0.1,9.10,0
15.110,1,24,12.79,4.52,-1.95,64.5,184.1,17.27,2220,108.1,942,0.00,0.00,0.00,0.00,22.91,0,0,0,0,3.12,0.635,86.0,-1.00,-5.47,16.20,9.02,12.91,10.2,-0.3,9.10,0
15.191,1,26,13.67,4.52,-1.83,64.7,184.1,18.22,2240,110.7,1034,0.00,0.00,0.00,0.00,10.87,0,0,0,0,3.12,0.662,84.5,-1.00,-4.69,16.39,9.02,12.27,8.1,-0.9,9.10,0
15.262,1,26,14.26,4.52,-1.30,64.7,184.1,18.67,2239,121.1,1131,0.00,0.00,0.00,0.00,9.02,0,0,0,0,3.12,0.706,83.7,-1.00,-3.91,16.67,9.02,12.86,5.4,-3.1,9.10,0
15.332,1,26,14.41,4.80,-1.41,64.9,184.1,17.84,2226,123.5,1163,0.00,0.00,0.00,0.00,7.98,0,0,0,0,3.12,0.710,83.5,-1.00,-3.91,17.04,9.02,12.44,-0.1,-5.6,9.10,0
15.408,1,26,14.55,4.83,-1.51,65.2,184.1,17.37,2237,124.6,1232,0.00,0.00,0.00,0.00,7.81,0,0,0,0,3.12,0.710,82.4,-1.00,-4.69,17.37,9.02,12.32,0.0,-7.0,9.10,0
15.492,1,26,14.70,4.87,-1.51,65.4,184.3,17.13,2242,125.6,1273,0.00,0.00,0.00,0.00,7.26,0,0,0,0,3.12,0.716,81.4,-1.00,-3.91,17.69,9.02,12.21,-0.1,-8.0,9.10,0
15.571,1,26,14.55,4.87,-1.52,65.4,184.3,16.79,2244,126.6,1301,0.00,0.00,0.00,0.00,20.92,0,0,0,0,3.12,0.725,81.4,-1.00,-3.12,17.93,9.02,11.39,0.1,-8.5,9.10,0
15.631,1,26,14.55,4.94,-1.50,65.6,184.3,16.53,2242,127.2,1319,0.00,0.00,0.00,0.00,20.81,0,0,0,0,3.12,0.728,82.9,-1.00,-3.91,18.11,9.02,11.74,-0.1,-8.8,9.10,0
15.711,1,26,14.26,4.99,-1.55,65.8,184.3,16.32,2242,126.8,1333,0.00,0.00,0.00,0.00,20.81,0,0,0,0,3.12,0.728,84.8,-1.00,-3.91,18.30,9.02,11.56,-0.1,-9.6,9.10,0
15.786,1,26,14.26,5.01,-1.53,66.0,184.3,16.19,2249,127.0,1338,0.00,0.00,0.00,0.00,20.72,0,0,0,0,2.34,0.733,87.4,-1.00,-4.69,18.44,9.02,11.40,0.0,-9.6,9.10,0
15.868,1,26,14.26,5.01,-1.55,66.0,184.3,16.02,2248,127.2,1333,0.00,0.00,0.00,0.00,20.71,0,0,0,0,2.34,0.733,87.0,-1.00,-5.47,18.53,9.02,11.40,-0.2,-10.2,9.11,0
15.947,1,26,14.26,5.02,-1.61,66.1,184.3,15.92,2248,126.7,1333,0.00,0.00,0.00,0.00,20.65,0,0,0,0,2.34,0.735,85.6,-1.00,-5.47,18.63,9.02,11.25,0.0,-10.2,9.11,0
16.016,1,26,14.26,5.03,-1.61,66.3,184.3,15.83,2249,127.4,1333,0.00,0.00,0.00,0.00,20.66,0,0,0,0,2.34,0.735,84.7,-1.00,-5.47,18.72,9.02,11.11,-0.1,-10.3,9.11,0
16.083,1,26,14.26,5.05,-1.56,66.5,184.3,15.77,2254,127.1,1319,0.00,0.00,0.00,0.00,20.65,0,0,0,0,2.34,0.736,83.7,-1.00,-6.25,18.81,9.02,10.97,0.0,-10.6,9.11,0
