Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.444,3,0,10.58,3.38,-10.57,46.2,176.4,7.54,5665,-5.8,896,0.00,0.00,0.00,0.00,-8.09,0,0,0,0,5.47,0.169,73.5,-1.00,0.00,18.67,9.02,14.66,0.2,-0.1,0.00,0
8.536,3,0,10.58,3.02,-10.74,45.3,176.4,7.37,5513,-8.0,933,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,7.03,0.169,73.1,-1.00,0.00,18.30,9.02,14.67,0.1,-0.4,0.00,0
8.590,3,0,11.32,2.72,-10.88,44.6,176.4,7.25,5375,-8.0,1048,0.00,0.00,0.00,0.00,-13.88,0,0,0,0,8.59,0.157,73.9,-1.00,0.00,18.02,9.02,11.88,0.0,-0.2,0.00,0
8.684,3,0,14.70,2.72,-11.01,44.6,176.2,7.12,5228,-9.9,1089,0.00,0.00,0.00,0.00,-13.97,0,0,0,0,10.16,0.144,72.5,-1.00,0.00,17.69,9.02,12.35,0.0,-0.4,0.00,0
8.744,3,0,17.35,2.42,-11.11,43.9,176.2,7.05,5101,-11.0,1126,0.00,0.00,0.00,0.00,-13.84,0,0,0,0,10.16,0.136,76.9,-1.00,0.00,17.46,9.02,11.83,0.0,-0.5,0.00,0
8.835,3,0,21.02,2.19,-11.15,43.4,176.2,7.01,4963,-12.0,1131,0.00,0.00,0.00,0.00,-13.90,0,0,0,0,10.94,0.136,76.8,-1.00,0.00,17.23,9.02,11.76,0.0,-0.5,0.00,0
8.890,3,0,23.81,2.13,-11.12,42.7,176.0,6.85,4834,-11.1,1144,0.00,0.00,0.00,0.00,-13.12,0,0,0,0,10.94,0.136,76.2,-1.00,0.00,17.09,9.02,11.72,-0.1,-0.6,0.00,0
8.980,3,0,25.14,2.13,-11.08,42.7,176.0,6.81,4700,-10.0,1149,0.00,0.00,0.00,0.00,-12.61,0,0,0,0,11.72,0.138,79.7,-1.00,0.00,16.99,9.02,11.90,-0.1,-0.6,0.00,0
9.048,3,0,24.25,2.08,-11.07,42.3,176.0,6.59,4502,-8.7,1149,0.00,0.00,0.00,0.00,-10.91,0,0,0,0,11.72,0.135,77.9,-1.00,0.00,16.90,9.02,11.94,0.0,-0.6,0.00,0
9.133,3,0,23.81,1.97,-11.11,42.0,175.8,6.36,3922,-7.5,1154,0.00,0.00,0.00,0.00,-5.47,0,0,0,0,11.72,0.135,79.6,-1.00,0.00,16.81,9.02,12.14,0.0,-0.6,0.00,0
9.195,3,0,23.67,1.73,-11.06,41.6,175.8,5.71,3708,-6.4,1154,0.00,0.00,0.00,0.00,-3.01,0,0,0,0,13.28,0.125,76.2,-1.00,0.00,16.71,9.02,9.73,0.0,-0.3,0.00,0
9.269,3,0,24.40,1.73,-11.13,41.6,175.6,5.33,3891,-6.0,1154,0.00,0.00,0.00,0.00,-3.15,0,0,0,0,13.28,0.116,76.8,-1.00,0.00,16.62,9.02,10.41,0.1,-0.3,0.00,0
9.356,3,0,25.87,1.37,-11.17,41.4,175.6,5.68,3862,-7.7,1158,0.00,0.00,0.00,0.00,-3.63,0,0,0,0,13.28,0.122,77.5,-1.00,0.00,16.53,9.02,4.86,0.2,-0.6,0.00,0
9.430,3,0,29.11,1.45,-11.17,41.1,175.6,5.70,3846,-7.2,1158,0.00,0.00,0.00,0.00,-3.93,0,0,0,0,14.06,0.122,78.5,-1.00,0.00,16.43,9.02,4.86,0.1,-0.4,0.00,0
9.490,3,0,30.87,1.43,-11.15,40.9,175.5,5.80,3842,-6.9,1158,0.00,0.00,0.00,0.00,-3.65,0,0,0,0,13.28,0.122,78.1,-1.00,0.00,16.39,9.02,3.68,0.1,-0.4,0.00,0
9.580,3,0,32.93,1.43,-11.12,40.9,175.5,5.80,3844,-6.5,1163,0.00,0.00,0.00,0.00,-3.62,0,0,0,0,14.06,0.124,76.4,-1.00,0.00,16.34,9.02,3.63,0.1,-0.4,0.00,0
9.649,3,0,33.96,1.46,-11.11,40.7,175.5,5.90,3830,-6.0,1163,0.00,0.00,0.00,0.00,-3.45,0,0,0,0,14.06,0.125,76.6,-1.00,0.00,16.30,9.29,2.97,0.1,-0.4,0.00,0
