Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
9.326,1,100,10.14,38.13,16.71,75.6,185.9,28.26,6603,256.3,2921,2.00,2.00,2.00,2.00,-0.87,0,0,0,0,1.887,81.0,-1.00,0.00,43.82,44.58,9.66,0.9,0.6,44.62,0
9.408,1,66,9.85,30.92,12.28,75.8,185.9,23.89,6566,209.0,3041,2.00,2.00,2.00,2.00,-5.25,0,0,0,0,1.887,81.2,-1.00,0.00,43.78,38.34,10.56,0.9,0.8,45.83,0
9.493,1,2,9.70,15.90,8.51,75.9,185.9,22.02,6535,139.1,2990,2.00,2.00,2.00,2.00,-2.32,0,0,0,0,1.526,89.4,-1.00,-0.78,41.07,36.62,13.46,0.9,0.8,0.00,0
9.570,1,0,9.85,15.90,-2.63,76.1,185.9,13.25,6534,31.7,2548,1.91,1.91,1.91,1.91,3.30,0,0,0,0,0.791,96.0,-1.00,-2.34,37.62,29.47,14.31,0.4,0.1,0.00,0
9.647,1,0,11.02,6.25,-8.10,76.1,185.9,10.61,6572,16.7,2093,0.00,0.00,0.00,0.00,9.63,0,0,0,0,0.313,101.4,-1.00,-3.91,26.28,9.02,14.96,0.3,0.2,0.00,0
9.735,1,0,13.23,5.17,-9.32,76.1,185.9,11.23,6521,17.5,2079,0.00,0.00,0.00,0.00,9.67,0,0,0,0,0.258,104.8,-1.00,0.00,26.70,9.02,14.95,0.2,0.0,0.00,0
9.813,1,0,28.67,4.30,-9.81,75.9,185.9,9.19,6517,11.1,2079,0.00,0.00,0.00,0.00,10.10,0,0,0,0,0.258,106.1,-1.00,0.00,23.48,9.02,14.82,0.6,0.2,0.00,0
9.889,1,0,36.46,2.87,-10.27,75.8,186.1,8.79,6471,-0.4,1821,0.00,0.00,0.00,0.00,-11.72,0,0,0,0,0.215,106.9,-1.00,0.00,21.47,9.02,10.63,0.5,0.2,0.00,0
9.975,1,0,32.19,2.87,-10.97,75.2,186.1,8.73,6325,4.0,1582,0.00,0.00,0.00,0.00,-13.78,0,0,0,0,0.144,106.5,-1.00,0.00,20.45,9.02,14.77,0.2,0.1,0.00,0
10.045,1,0,19.84,3.41,-10.68,74.8,186.1,8.85,6175,3.2,1586,0.00,0.00,0.00,0.00,-12.47,0,0,0,0,0.173,107.1,-1.00,0.00,20.07,9.02,14.77,0.2,0.0,0.00,0
10.131,1,0,17.05,2.95,-10.85,74.8,186.1,8.50,6021,2.0,1591,0.00,0.00,0.00,0.00,-13.75,0,0,0,0,0.155,105.9,-1.00,0.00,19.19,9.02,14.74,0.2,0.1,0.00,0
10.212,1,0,26.46,2.83,-10.88,74.4,186.1,8.47,5888,2.7,1595,0.00,0.00,0.00,0.00,-14.36,0,0,0,0,0.155,106.5,-1.00,0.00,18.67,9.02,11.11,-0.1,0.0,0.00,0
10.287,1,0,35.43,2.76,-10.93,74.0,186.1,8.43,5742,3.5,1600,0.00,0.00,0.00,0.00,-14.16,0,0,0,0,0.153,104.1,-1.00,0.00,18.21,9.02,10.81,-0.1,-0.1,0.00,0
10.367,1,0,38.96,2.76,-10.95,73.8,186.1,8.36,5540,3.4,1600,0.00,0.00,0.00,0.00,-14.50,0,0,0,0,0.153,106.9,-1.00,0.00,17.88,9.02,10.73,-0.4,0.0,0.00,0
10.451,1,0,41.75,2.67,-10.99,73.6,186.3,8.27,4955,4.7,1605,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,0.153,105.6,-1.00,0.00,17.65,9.02,11.04,-0.6,-0.2,0.00,0
10.529,1,0,42.78,2.34,-10.94,73.6,186.3,7.69,4964,4.1,1609,0.00,0.00,0.00,0.00,-14.02,0,0,0,0,0.146,103.2,-1.00,0.00,17.51,9.02,11.21,-0.4,-0.3,0.00,0
10.608,1,0,43.22,2.14,-11.06,73.5,186.3,7.42,5032,3.2,1609,0.00,0.00,0.00,0.00,-14.10,0,0,0,0,0.146,103.6,-1.00,0.00,17.27,9.02,10.66,-0.6,-0.2,0.00,0
10.694,1,0,43.37,2.19,-11.05,73.3,186.3,7.76,4973,3.8,1609,0.00,0.00,0.00,0.00,-13.71,0,0,0,0,0.145,102.9,-1.00,0.00,17.18,9.02,10.70,-0.5,-0.2,0.00,0
10.782,1,0,43.51,2.19,-11.06,73.3,186.3,7.60,4996,3.2,1614,0.00,0.00,0.00,0.00,-14.25,0,0,0,0,0.142,104.2,-1.00,0.00,17.09,9.02,10.51,-0.4,-0.4,0.00,0
10.850,1,0,43.51,2.13,-11.09,73.3,186.3,7.59,4962,3.7,1614,0.00,0.00,0.00,0.00,-13.64,0,0,0,0,0.140,103.0,-1.00,0.00,16.99,9.02,9.16,-0.5,-0.2,0.00,0
10.928,1,0,43.66,2.23,-11.02,73.3,186.3,7.92,4960,4.7,1619,0.00,0.00,0.00,0.00,-14.00,0,0,0,0,0.147,103.8,-1.00,0.00,16.90,9.02,9.21,-0.4,-0.4,0.00,0
11.017,1,0,43.66,2.26,-10.96,73.3,186.3,7.97,4963,5.1,1619,0.00,0.00,0.00,0.00,-13.96,0,0,0,0,0.147,102.7,-1.00,0.00,16.85,9.02,8.29,-0.4,-0.3,0.00,0
11.093,1,0,43.66,2.25,-10.96,73.3,186.3,7.97,4951,5.0,1619,0.00,0.00,0.00,0.00,-13.78,0,0,0,0,0.149,102.8,-1.00,0.00,16.85,9.02,6.98,-0.5,-0.3,0.00,0
11.168,1,0,43.66,2.25,-10.96,73.3,186.3,7.97,4928,4.9,1577,0.00,0.00,0.00,0.00,-6.08,0,0,0,0,0.149,103.5,-1.00,0.00,16.76,59.11,6.09,-0.5,-0.4,0.00,0
11.248,1,0,43.37,2.19,-11.00,73.3,186.4,7.89,4842,1.0,1342,0.00,0.00,0.00,0.00,-10.45,0,0,0,0,0.145,103.6,-1.00,0.00,16.90,9.02,-0.05,-0.3,-0.3,0.00,0
11.338,1,0,39.98,2.01,-11.32,73.3,186.4,7.49,4725,4.3,1121,0.00,0.00,0.00,0.00,-12.34,0,0,0,0,0.134,104.1,-1.00,0.00,16.76,9.02,13.73,-0.4,-0.6,0.00,0
11.415,1,0,20.29,1.96,-11.12,73.5,186.4,7.48,4608,4.6,1080,0.00,0.00,0.00,0.00,-11.34,0,0,0,0,0.134,103.2,-1.00,0.00,16.76,9.02,14.71,-0.4,-0.5,0.00,0
11.492,1,0,14.55,1.96,-11.06,73.5,186.4,7.29,4493,6.3,1085,0.00,0.00,0.00,0.00,-10.17,0,0,0,0,0.135,102.7,-1.00,0.00,16.71,9.02,14.71,-0.5,-0.6,0.00,0
11.578,1,0,16.90,1.96,-11.06,73.6,186.4,7.09,4375,6.6,1089,0.00,0.00,0.00,0.00,-9.60,0,0,0,0,0.139,102.8,-1.00,0.00,16.71,9.02,8.97,-0.5,-0.4,0.00,0
11.650,1,0,31.16,1.85,-11.08,73.6,186.4,6.96,4256,6.9,1089,0.00,0.00,0.00,0.00,-8.13,0,0,0,0,0.136,102.1,-1.00,0.00,16.67,9.02,10.43,-0.4,-0.2,0.00,0
11.726,1,0,38.37,1.76,-11.09,73.6,186.4,6.77,4127,8.2,1094,0.00,0.00,0.00,0.00,-7.67,0,0,0,0,0.133,104.4,-1.00,0.00,16.62,9.02,8.10,-0.3,-0.2,0.00,0
11.807,1,0,40.57,1.61,-11.08,73.6,186.6,6.61,3871,7.1,1098,0.00,0.00,0.00,0.00,-5.87,0,0,0,0,0.133,106.5,-1.00,0.00,16.62,59.02,2.98,-0.4,-0.5,0.00,0
11.893,1,0,42.19,1.43,-11.14,73.8,186.6,6.27,3829,7.6,1098,0.00,0.00,0.00,0.00,-3.43,0,0,0,0,0.126,105.2,-1.00,0.00,16.53,58.97,-0.06,-0.3,-0.3,0.00,0
11.968,1,0,42.92,1.43,-11.23,74.0,186.6,6.01,3863,6.7,1103,0.00,0.00,0.00,0.00,-4.55,0,0,0,0,0.120,104.1,-1.00,0.00,16.48,58.94,-0.06,-0.5,-0.3,0.00,0
12.058,1,0,43.07,1.46,-11.19,74.0,186.6,6.30,3864,7.6,1103,0.00,0.00,0.00,0.00,-3.98,0,0,0,0,0.123,103.4,-1.00,0.00,16.43,58.93,-0.06,-0.3,-0.3,0.00,0
12.133,1,0,43.37,1.45,-11.16,74.0,186.6,6.31,3842,7.5,1103,0.00,0.00,0.00,0.00,-3.96,0,0,0,0,0.124,106.5,-1.00,0.00,16.39,58.91,-0.06,-0.3,-0.3,0.00,0
12.218,1,0,43.37,1.49,-11.15,74.0,186.6,6.32,3829,8.0,1108,0.00,0.00,0.00,0.00,-3.79,0,0,0,0,0.124,105.0,-1.00,0.00,16.39,58.89,-0.06,-0.4,-0.3,0.00,0
12.285,1,0,43.37,1.50,-11.11,74.2,186.6,6.41,3815,8.6,1108,0.00,0.00,0.00,0.00,-3.77,0,0,0,0,0.127,106.7,-1.00,0.00,16.34,58.88,-0.06,-0.4,-0.2,0.00,0
12.372,1,0,43.51,1.50,-11.07,74.4,186.6,6.43,3794,10.3,1112,0.00,0.00,0.00,0.00,-3.73,0,0,0,0,0.128,105.7,-1.00,0.00,16.30,58.87,-0.06,-0.3,-0.1,0.00,0
12.449,1,0,43.51,1.63,-10.89,74.4,186.8,6.96,3771,11.1,1112,0.00,0.00,0.00,0.00,-3.63,0,0,0,0,0.140,106.5,-1.00,0.00,16.30,58.86,-0.06,-0.3,-0.3,0.00,0
12.538,1,0,43.51,1.62,-10.89,74.4,186.8,6.81,3744,11.4,1117,0.00,0.00,0.00,0.00,-3.33,0,0,0,0,0.140,106.9,-1.00,0.00,16.30,58.86,-0.06,-0.4,-0.3,0.00,0
12.618,1,0,43.66,1.61,-10.89,74.6,186.8,6.79,3729,11.6,1117,0.00,0.00,0.00,0.00,-3.08,0,0,0,0,0.140,106.7,-1.00,0.00,16.25,58.83,-0.06,-0.4,-0.1,0.00,0
12.688,1,0,43.66,1.60,-10.89,74.8,186.8,6.78,3707,11.7,1121,0.00,0.00,0.00,0.00,-2.83,0,0,0,0,0.140,105.6,-1.00,0.00,16.25,58.83,-0.06,-0.2,-0.2,0.00,0
12.778,1,0,43.66,1.60,-10.89,74.8,186.8,6.78,3684,11.9,1121,0.00,0.00,0.00,0.00,-2.69,0,0,0,0,0.140,105.0,-1.00,0.00,16.25,58.83,-0.06,-0.2,-0.4,0.00,0
12.855,1,0,43.66,1.59,-10.89,75.0,186.8,6.77,3654,12.1,1121,0.00,0.00,0.00,0.00,-2.29,0,0,0,0,0.141,105.0,-1.00,0.00,16.20,58.81,-0.06,-0.4,-0.2,58.98,0
12.928,1,0,43.66,1.59,-10.89,75.0,186.8,6.74,3646,12.1,1126,0.00,0.00,0.00,0.00,-2.24,0,0,0,0,0.142,105.0,-1.00,0.00,16.20,58.81,-0.05,-0.2,-0.1,58.98,0
13.006,1,0,43.66,1.58,-10.89,75.2,186.8,6.74,3621,12.4,1126,0.00,0.00,0.00,0.00,-1.99,0,0,0,0,0.142,105.2,-1.00,0.00,16.20,58.80,-0.06,-0.2,-0.3,0.00,0
13.086,1,0,43.66,1.55,-10.84,75.2,186.8,6.71,3609,12.0,1126,0.00,0.00,0.00,0.00,-2.19,0,0,0,0,0.142,105.4,-1.00,0.00,16.15,58.77,-0.06,-0.4,-0.4,0.00,0
13.173,1,0,43.66,1.55,-10.90,75.4,186.8,6.66,3580,12.5,1131,0.00,0.00,0.00,0.00,-2.01,0,0,0,0,0.140,105.4,-1.00,0.00,16.15,58.78,-0.06,-0.3,-0.1,0.00,0
13.248,1,0,43.66,1.56,-10.91,75.4,186.8,6.65,3557,13.2,1131,0.00,0.00,0.00,0.00,-1.73,0,0,0,0,0.142,105.5,-1.00,0.00,16.11,58.76,-0.06,-0.2,-0.3,0.00,0
13.333,1,0,43.66,1.57,-10.91,75.4,186.8,6.63,3535,13.5,1131,0.00,0.00,0.00,0.00,-1.55,0,0,0,0,0.145,106.9,-1.00,0.00,16.11,58.75,-0.06,-0.3,-0.2,0.00,0
13.413,1,0,43.66,1.55,-10.91,75.6,186.8,6.57,3511,13.6,1135,0.00,0.00,0.00,0.00,-1.35,0,0,0,0,0.145,105.3,-1.00,0.00,16.06,58.73,-0.06,-0.3,-0.2,0.00,0
13.490,1,0,43.66,1.55,-10.94,75.6,186.8,6.54,3520,13.6,1135,0.00,0.00,0.00,0.00,-1.26,0,0,0,0,0.144,105.6,-1.00,0.00,16.06,58.72,-0.06,-0.2,-0.3,0.00,0
13.577,1,0,43.66,1.55,-10.94,75.8,186.8,6.54,3503,13.6,1135,0.00,0.00,0.00,0.00,-1.21,0,0,0,0,0.144,107.4,-1.00,0.00,16.02,58.71,-0.06,-0.3,-0.4,0.00,0
13.650,1,0,43.66,1.56,-10.93,75.8,186.8,6.54,3493,13.8,1140,0.00,0.00,0.00,0.00,-1.01,0,0,0,0,0.145,105.6,-1.00,0.00,16.02,58.70,-0.06,-0.4,-0.2,0.00,0
13.739,1,0,43.66,1.54,-10.94,75.8,186.8,6.53,3495,12.7,983,0.00,0.00,0.00,0.00,-1.03,0,0,0,0,0.144,105.5,-1.00,0.00,15.97,58.69,-0.06,-0.2,-0.2,0.00,0
13.809,1,0,43.22,1.33,-11.17,75.9,186.8,6.21,3413,10.2,841,0.00,0.00,0.00,0.00,-0.16,0,0,0,0,0.144,106.1,-1.00,0.00,15.97,9.02,-0.06,-0.3,-0.3,0.00,0
13.899,1,0,38.37,1.30,-11.23,75.9,186.8,6.05,3322,10.3,716,0.00,0.00,0.00,0.00,0.24,0,0,0,0,0.125,105.6,-1.00,0.00,15.97,9.02,12.75,-0.3,-0.2,0.00,0
13.968,1,0,27.64,1.30,-11.46,75.9,186.8,6.02,3240,10.9,721,0.00,0.00,0.00,0.00,1.37,0,0,0,0,0.125,106.5,-1.00,0.00,15.92,9.02,12.58,-0.2,-0.2,0.00,0
14.054,1,0,17.20,1.34,-11.29,76.1,186.8,5.91,3149,13.9,725,0.00,0.00,0.00,0.00,3.10,0,0,0,0,0.132,107.3,-1.00,0.00,15.83,9.02,12.22,-0.4,-0.4,0.00,0
14.137,1,0,16.02,1.33,-11.10,76.1,186.8,5.75,3055,14.6,725,0.00,0.00,0.00,0.00,3.50,0,0,0,0,0.137,107.1,-1.00,0.00,15.78,58.66,11.86,-0.2,-0.1,0.00,0
14.210,1,0,25.58,1.29,-11.10,76.1,186.8,5.49,2957,14.7,730,0.00,0.00,0.00,0.00,4.91,0,0,0,0,0.137,107.7,-1.00,0.00,15.78,58.66,-0.06,-0.3,-0.3,0.00,0
14.291,1,0,34.69,1.20,-11.14,76.1,186.8,5.27,2856,13.8,730,0.00,0.00,0.00,0.00,5.63,0,0,0,0,0.137,107.0,-1.00,0.00,15.78,58.66,-0.06,-0.4,-0.2,0.00,0
14.375,1,0,39.25,1.20,-11.22,76.3,186.8,4.95,2880,13.2,744,0.00,0.00,0.00,0.00,5.75,0,0,0,0,0.132,106.1,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.3,0.00,0
14.452,1,0,40.87,1.13,-11.25,76.3,186.8,4.95,2871,12.8,785,0.00,0.00,0.00,0.00,5.69,0,0,0,0,0.130,107.7,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.2,0.00,0
14.540,1,0,42.19,1.14,-11.26,76.3,186.8,4.95,2871,12.8,831,0.00,0.00,0.00,0.00,5.80,0,0,0,0,0.129,106.5,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
14.605,1,0,42.78,1.13,-11.28,76.5,186.8,5.00,2862,12.5,864,0.00,0.00,0.00,0.00,5.89,0,0,0,0,0.129,102.5,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.3,0.00,0
14.694,1,0,42.92,1.12,-11.27,76.5,186.8,4.95,2858,12.7,887,0.00,0.00,0.00,0.00,5.92,0,0,0,0,0.129,101.7,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.1,0.00,0
14.775,1,0,43.22,1.12,-11.27,76.5,186.8,4.95,2856,12.5,900,0.00,0.00,0.00,0.00,6.02,0,0,0,0,0.129,104.8,-1.00,0.00,15.78,58.66,-0.06,-0.3,-0.2,0.00,0
14.848,1,0,43.22,1.13,-11.26,76.5,186.8,4.95,2850,12.5,910,0.00,0.00,0.00,0.00,6.01,0,0,0,0,0.129,104.2,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.1,0.00,0
14.938,1,0,43.37,1.13,-11.28,76.5,186.8,4.94,2847,13.3,923,0.00,0.00,0.00,0.00,6.03,0,0,0,0,0.129,104.4,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.3,0.00,0
15.015,1,0,43.37,1.23,-11.14,76.7,186.8,5.54,2841,14.9,928,0.00,0.00,0.00,0.00,5.76,0,0,0,0,0.129,105.3,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.1,0.00,0
15.097,1,0,43.37,1.25,-11.02,76.7,186.8,5.58,2828,15.8,933,0.00,0.00,0.00,0.00,5.60,0,0,0,0,0.141,104.9,-1.00,0.00,15.83,58.66,-0.06,-0.1,-0.2,0.00,0
15.167,1,0,43.37,1.25,-11.00,76.9,186.8,5.61,2823,15.9,933,0.00,0.00,0.00,0.00,5.65,0,0,0,0,0.144,102.3,-1.00,0.00,15.87,58.66,-0.06,-0.5,-0.1,0.00,0
15.257,1,0,43.37,1.26,-10.98,76.9,186.8,5.56,2823,16.2,933,0.00,0.00,0.00,0.00,5.59,0,0,0,0,0.146,103.3,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
15.336,1,0,43.51,1.25,-10.96,76.9,186.8,5.55,2813,16.3,937,0.00,0.00,0.00,0.00,5.62,0,0,0,0,0.145,101.4,-1.00,0.00,15.87,58.66,-0.06,-0.4,-0.3,0.00,0
15.418,1,0,43.51,1.26,-10.96,76.9,186.8,5.55,2816,16.5,937,0.00,0.00,0.00,0.00,5.62,0,0,0,0,0.145,101.7,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
15.498,1,0,43.51,1.26,-10.95,77.1,186.8,5.53,2805,16.5,942,0.00,0.00,0.00,0.00,5.64,0,0,0,0,0.147,102.0,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.3,0.00,0
15.565,1,0,43.51,1.26,-10.95,77.1,187.0,5.51,2796,16.7,942,0.00,0.00,0.00,0.00,5.65,0,0,0,0,0.146,100.8,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.1,0.00,0
15.652,1,0,43.51,1.26,-10.93,77.1,187.0,5.51,2800,16.7,942,0.00,0.00,0.00,0.00,5.61,0,0,0,0,0.147,102.7,-1.00,0.00,15.87,58.66,-0.06,-0.3,-0.4,0.00,0
15.736,1,0,43.51,1.26,-10.93,77.1,187.0,5.51,2793,16.6,905,0.00,0.00,0.00,0.00,-11.30,0,0,0,0,0.147,100.2,-1.00,0.00,15.87,58.66,-0.06,-0.3,-0.1,0.00,0
15.805,1,4,43.51,1.11,-10.96,77.3,187.0,5.34,2808,12.2,859,0.00,0.00,0.00,0.00,15.95,0,0,0,0,0.147,102.3,-1.00,0.00,15.87,58.66,-0.06,-0.2,-0.2,0.00,0
15.888,1,5,43.07,0.98,-11.40,77.3,187.0,4.78,2771,9.5,758,0.00,0.00,0.00,0.00,23.08,0,0,0,0,0.130,97.7,-1.00,0.00,15.83,58.66,-0.06,-0.3,-0.1,0.00,0
15.970,1,5,34.84,0.98,-11.52,77.3,187.0,5.23,2760,9.8,652,0.00,0.00,0.00,0.00,22.02,0,0,0,0,0.114,99.4,-1.00,0.00,15.78,58.66,-0.06,-0.2,-0.3,58.87,0
16.047,1,5,19.55,0.99,-11.50,77.5,186.8,5.26,2787,10.0,592,0.00,0.00,0.00,0.00,36.19,0,0,0,0,0.117,98.3,-1.00,0.00,15.78,58.66,-0.05,-0.4,-0.1,58.87,0
16.125,1,5,15.14,1.02,-11.44,77.5,186.8,5.45,2773,10.5,537,0.00,0.00,0.00,0.00,22.99,0,0,0,0,0.120,100.8,-1.00,0.00,15.74,58.66,-0.05,-0.2,-0.2,58.87,0
16.209,1,0,12.49,1.03,-11.38,77.5,186.8,5.46,2736,10.5,518,0.00,0.00,0.00,0.00,8.40,0,0,0,0,0.120,99.2,-1.00,0.00,15.78,9.02,2.24,-0.4,-0.2,9.05,0
16.285,1,0,11.91,1.09,-11.39,77.5,186.8,5.58,2778,12.0,523,0.00,0.00,0.00,0.00,7.00,0,0,0,0,0.122,99.9,-1.00,0.00,15.69,9.02,4.03,-0.3,-0.2,0.00,0
16.370,1,0,12.05,1.09,-11.17,77.5,186.8,5.98,2756,16.2,564,0.00,0.00,0.00,0.00,6.28,0,0,0,0,0.131,98.4,-1.00,0.00,15.69,9.02,7.87,-0.4,-0.2,0.00,0
16.460,1,0,14.55,1.29,-10.89,77.7,186.8,5.94,2741,17.8,661,0.00,0.00,0.00,0.00,5.77,0,0,0,0,0.152,95.6,-1.00,0.00,15.74,58.66,8.28,-0.2,-0.2,0.00,0
16.527,1,0,24.55,1.33,-10.76,77.7,186.8,5.91,2751,18.7,735,0.00,0.00,0.00,0.00,6.51,0,0,0,0,0.158,95.1,-1.00,0.00,15.69,58.66,-0.06,-0.4,-0.4,0.00,0
16.613,1,0,31.61,1.32,-10.75,77.7,186.8,5.82,2737,18.7,767,0.00,0.00,0.00,0.00,6.50,0,0,0,0,0.158,87.7,-1.00,0.00,15.74,58.66,-0.06,-0.2,-0.2,0.00,0
16.686,1,0,37.78,1.30,-10.75,77.7,186.8,5.79,2728,18.8,790,0.00,0.00,0.00,0.00,6.50,0,0,0,0,0.157,87.0,-1.00,0.00,15.78,58.66,-0.06,-0.3,-0.3,0.00,0
16.772,1,0,40.57,1.30,-10.79,77.9,186.8,5.65,2728,18.0,813,0.00,0.00,0.00,0.00,6.24,0,0,0,0,0.155,88.3,-1.00,0.00,15.74,58.66,-0.06,-0.2,-0.1,0.00,0
16.854,1,0,41.75,1.28,-10.84,77.9,186.6,5.60,2723,17.8,822,0.00,0.00,0.00,0.00,6.06,0,0,0,0,0.153,86.0,-1.00,0.00,15.78,58.66,-0.06,-0.3,-0.3,0.00,0
16.935,1,0,42.63,1.27,-10.85,77.9,186.6,5.55,2720,17.5,831,0.00,0.00,0.00,0.00,6.03,0,0,0,0,0.152,88.0,-1.00,0.00,15.78,58.66,-0.06,-0.3,-0.1,0.00,0
17.016,1,0,43.07,1.25,-10.88,78.1,186.6,5.53,2716,17.4,845,0.00,0.00,0.00,0.00,5.89,0,0,0,0,0.152,88.5,-1.00,0.00,15.78,58.66,-0.06,-0.4,-0.3,0.00,0
17.090,1,0,43.22,1.25,-10.89,78.1,186.6,5.50,2712,17.4,845,0.00,0.00,0.00,0.00,5.97,0,0,0,0,0.151,83.8,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.1,0.00,0
17.178,1,0,43.37,1.25,-10.88,78.1,186.6,5.48,2707,17.3,850,0.00,0.00,0.00,0.00,5.91,0,0,0,0,0.151,83.7,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
17.248,1,0,43.37,1.25,-10.89,78.2,186.6,5.47,2693,17.0,854,0.00,0.00,0.00,0.00,5.88,0,0,0,0,0.150,88.7,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.2,0.00,0
17.333,1,0,43.51,1.23,-10.89,78.2,186.6,5.38,2691,16.5,854,0.00,0.00,0.00,0.00,5.89,0,0,0,0,0.149,83.9,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
17.415,1,0,43.51,1.20,-10.93,78.2,186.6,5.31,2699,16.2,864,0.00,0.00,0.00,0.00,6.10,0,0,0,0,0.149,83.9,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.2,0.00,0
17.493,1,0,43.51,1.20,-10.96,78.2,186.6,5.31,2686,16.3,868,0.00,0.00,0.00,0.00,6.16,0,0,0,0,0.145,89.2,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
17.570,1,0,43.51,1.20,-10.96,78.4,186.6,5.31,2676,16.2,868,0.00,0.00,0.00,0.00,6.22,0,0,0,0,0.146,88.6,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.2,0.00,0
17.655,1,0,43.51,1.21,-10.96,78.4,186.6,5.31,2669,16.0,868,0.00,0.00,0.00,0.00,6.17,0,0,0,0,0.147,84.3,-1.00,0.00,15.83,58.66,-0.06,-0.2,-0.2,0.00,0
17.725,1,0,43.51,1.19,-10.96,78.4,186.6,5.31,2670,16.2,868,0.00,0.00,0.00,0.00,6.27,0,0,0,0,0.146,86.2,-1.00,0.00,15.87,58.66,-0.06,-0.4,-0.2,0.00,0
17.812,1,0,43.51,1.18,-10.95,78.4,186.6,5.28,2665,15.9,873,0.00,0.00,0.00,0.00,6.28,0,0,0,0,0.146,86.6,-1.00,0.00,15.87,58.66,-0.06,-0.3,-0.3,0.00,0
17.895,1,0,43.51,1.18,-10.97,78.6,186.6,5.28,2655,16.1,873,0.00,0.00,0.00,0.00,6.37,0,0,0,0,0.144,84.8,-1.00,0.00,15.83,58.66,-0.06,-0.4,-0.2,0.00,0
