Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.354,3,100,11.61,44.30,23.30,45.1,182.3,81.82,5761,392.8,2792,2.00,2.00,2.00,2.00,11.97,0,0,0,0,0.00,2.561,77.3,-1.00,-13.28,38.46,55.07,4.69,0.2,-6.4,53.18,0
8.414,3,100,11.61,44.30,23.26,45.1,182.3,81.82,5689,390.8,2898,2.00,2.00,2.00,2.00,11.77,0,0,0,0,0.00,2.543,76.0,-1.00,-13.28,37.99,55.11,4.67,0.2,-6.1,53.03,0
8.495,3,100,11.61,44.42,23.43,45.1,182.3,81.82,5703,394.4,2880,2.00,2.00,2.00,2.00,11.85,0,0,0,0,0.00,2.543,77.3,-1.00,-13.28,39.06,55.06,4.69,0.2,-6.0,53.32,0
8.569,3,100,11.61,44.90,23.38,45.3,182.3,81.82,5747,394.1,2774,2.00,2.00,2.00,2.00,11.87,0,0,0,0,0.00,2.560,78.0,-1.00,-13.28,38.55,55.44,4.58,0.1,-6.1,53.47,0
8.643,3,100,11.61,44.41,23.38,45.3,182.3,81.82,5747,392.6,2783,2.00,2.00,2.00,2.00,12.04,0,0,0,0,0.00,2.551,76.1,-1.00,-13.28,38.08,55.56,4.46,0.1,-6.1,53.68,0
8.722,3,100,11.61,44.41,23.28,45.3,182.3,81.82,5821,390.7,2917,2.00,2.00,2.00,2.00,12.07,0,0,0,0,0.00,2.542,76.4,-1.00,-13.28,38.97,55.61,4.41,0.2,-6.0,53.79,0
8.803,3,100,11.61,44.74,23.22,45.5,182.3,81.82,5903,386.0,2820,2.00,2.00,2.00,2.00,12.39,0,0,0,0,0.00,2.542,76.2,-1.00,-13.28,37.76,55.88,4.38,0.2,-5.7,53.84,0
8.868,3,100,11.61,44.31,23.18,45.5,182.3,81.82,5894,383.5,2829,2.00,2.00,2.00,2.00,12.45,0,0,0,0,0.00,2.515,76.7,-1.00,-13.28,38.18,55.93,4.37,0.2,-5.2,53.88,0
8.949,3,100,11.61,45.12,23.17,45.7,182.3,81.76,5874,384.0,2894,2.00,2.00,2.00,2.00,12.42,0,0,0,0,0.00,2.508,75.6,-1.00,-13.28,38.18,55.85,4.29,0.2,-4.9,54.04,0
9.016,3,100,11.61,45.12,23.17,45.7,182.3,81.76,5909,385.8,2829,2.00,2.00,2.00,2.00,12.49,0,0,0,0,0.00,2.507,76.4,-1.00,-13.28,38.13,56.10,4.23,0.2,-4.8,54.24,0
9.094,3,100,11.61,44.96,23.18,45.8,182.3,81.76,5899,384.0,2829,2.00,2.00,2.00,2.00,12.47,0,0,0,0,0.00,2.507,77.2,-1.00,-13.28,38.18,56.25,4.20,0.2,-4.7,54.24,0
9.170,3,100,11.61,45.16,23.15,45.8,182.3,81.76,5962,384.8,2903,2.00,2.00,2.00,2.00,12.67,0,0,0,0,0.00,2.508,76.6,-1.00,-12.50,38.88,56.32,4.12,0.3,-4.6,54.51,0
9.257,3,100,11.47,44.89,23.11,46.0,182.3,81.76,6005,381.4,2875,2.00,2.00,2.00,2.00,12.76,0,0,0,0,0.00,2.491,77.4,-1.00,-12.50,38.69,56.47,4.02,0.4,-4.4,54.61,0
9.321,3,100,11.47,44.89,23.10,46.0,182.3,81.76,5968,380.7,2889,2.00,2.00,2.00,2.00,12.69,0,0,0,0,0.00,2.489,75.6,-1.00,-13.28,38.69,56.63,3.99,0.4,-4.3,54.54,0
9.402,3,100,11.47,45.46,23.13,46.0,182.3,81.76,5979,382.1,2903,2.00,2.00,2.00,2.00,12.76,0,0,0,0,0.00,2.489,75.8,-1.00,-13.28,38.74,56.75,3.96,0.4,-4.1,54.73,0
9.465,3,100,11.61,45.50,23.11,46.2,182.3,81.76,6014,381.4,2907,2.00,2.00,2.00,2.00,12.84,0,0,0,0,0.00,2.487,77.0,-1.00,-13.28,38.69,56.77,3.93,0.3,-4.0,54.87,0
9.543,3,100,11.61,45.51,23.08,46.4,182.3,81.76,6040,380.7,2894,2.00,2.00,2.00,2.00,12.89,0,0,0,0,0.00,2.488,75.9,-1.00,-13.28,38.55,56.93,3.83,0.5,-3.8,55.00,0
9.634,3,100,11.61,45.51,23.02,46.4,182.1,81.76,6066,380.3,2880,2.00,2.00,2.00,2.00,13.01,0,0,0,0,0.00,2.478,74.9,-1.00,-13.28,38.36,57.05,3.80,0.5,-3.8,55.06,0
9.702,3,100,11.47,45.47,22.98,46.4,182.1,81.76,6083,378.8,2875,2.00,2.00,2.00,2.00,13.07,0,0,0,0,0.00,2.478,75.5,-1.00,-13.28,37.94,57.10,3.86,0.4,-3.5,55.13,0
9.766,3,100,11.47,45.88,22.96,46.5,182.1,81.76,6099,378.4,2820,2.00,2.00,2.00,2.00,13.12,0,0,0,0,0.00,2.476,75.5,-1.00,-13.28,37.99,57.28,3.71,0.4,-3.4,55.19,0
9.857,3,100,11.47,45.91,22.94,46.7,182.1,81.82,6106,378.7,2834,2.00,2.00,2.00,2.00,13.11,0,0,0,0,0.00,2.473,75.4,-1.00,-13.28,37.94,57.43,3.68,0.5,-3.2,55.39,0
9.920,3,100,11.47,45.91,22.94,46.7,182.1,81.82,6170,378.5,2944,2.00,2.00,2.00,2.00,13.22,0,0,0,0,0.00,2.472,75.9,-1.00,-13.28,37.99,57.29,3.66,0.6,-3.4,55.42,0
10.005,3,100,11.47,45.98,22.91,46.7,182.1,81.76,6220,376.7,2848,2.00,2.00,2.00,2.00,13.40,0,0,0,0,0.00,2.472,76.9,-1.00,-13.28,38.22,57.29,3.73,0.5,-0.6,55.17,0
10.063,3,100,11.47,45.80,22.89,46.9,182.1,81.76,6223,379.2,2875,2.00,2.00,2.00,2.00,13.53,0,0,0,0,0.00,2.453,75.9,-1.00,-13.28,37.90,57.25,3.70,0.6,-0.2,55.33,0
10.154,3,100,11.47,46.58,22.82,47.1,181.9,81.76,6181,377.6,2802,2.00,2.00,2.00,2.00,13.43,0,0,0,0,0.00,2.454,75.8,-1.00,-13.28,37.99,57.39,3.63,0.5,0.1,55.40,0
10.214,3,100,11.47,46.58,22.83,47.1,181.9,81.76,6214,378.2,2889,2.00,2.00,2.00,2.00,13.50,0,0,0,0,0.00,2.452,76.1,-1.00,-13.28,38.08,57.40,3.69,0.4,0.0,55.37,0
10.294,3,100,11.47,46.51,22.78,47.2,181.9,81.76,6238,377.7,2820,2.00,2.00,2.00,2.00,13.57,0,0,0,0,0.00,2.452,76.4,-1.00,-13.28,38.18,57.47,3.61,0.6,0.1,55.49,0
10.362,3,100,11.47,46.51,22.80,47.2,181.9,81.76,6246,376.8,2907,2.00,2.00,2.00,2.00,13.58,0,0,0,0,0.00,2.451,76.4,-1.00,-13.28,37.80,57.56,3.58,0.5,0.2,55.65,0
10.451,3,100,11.47,46.61,22.74,47.4,181.9,81.76,6245,375.9,2815,2.00,2.00,2.00,2.00,13.59,0,0,0,0,0.00,2.447,75.8,-1.00,-14.06,37.94,57.58,3.58,0.6,0.1,55.72,0
10.521,3,100,11.47,46.61,22.71,47.4,181.9,81.76,6302,375.8,2935,2.00,2.00,2.00,2.00,13.65,0,0,0,0,0.00,2.446,74.7,-1.00,-14.06,38.08,57.65,3.48,0.8,0.2,55.76,0
10.600,3,100,11.47,46.57,22.68,47.6,181.9,81.81,6286,373.9,2903,2.00,2.00,2.00,2.00,13.73,0,0,0,0,0.00,2.446,76.1,-1.00,-13.28,37.66,57.74,3.51,0.7,0.1,55.87,0
10.668,3,100,11.47,46.73,22.69,47.8,181.9,81.82,6325,374.1,2820,2.00,2.00,2.00,2.00,13.78,0,0,0,0,0.00,2.444,76.6,-1.00,-14.06,37.94,57.83,3.43,0.8,0.2,55.88,0
10.742,3,100,11.47,46.80,22.68,47.8,181.9,81.82,6357,373.4,2806,2.00,2.00,2.00,2.00,13.89,0,0,0,0,0.00,2.440,76.7,-1.00,-14.06,38.13,57.90,3.44,0.8,0.1,55.72,0
10.822,3,100,11.47,46.80,22.71,47.8,181.8,81.82,6394,373.6,2861,2.00,2.00,2.00,2.00,13.97,0,0,0,0,0.00,2.440,75.2,-1.00,-14.06,38.18,57.90,3.39,0.5,0.2,55.98,0
10.896,3,100,11.32,47.00,22.63,48.0,181.8,81.82,6436,372.2,2912,2.00,2.00,2.00,2.00,14.14,0,0,0,0,0.00,2.440,75.8,-1.00,-14.06,38.08,57.88,3.41,0.4,0.0,55.98,0
10.965,3,100,11.32,47.48,22.68,48.1,181.8,81.80,6420,371.7,2958,2.00,2.00,2.00,2.00,14.16,0,0,0,0,0.00,2.441,75.4,-1.00,-14.06,38.13,57.93,3.39,0.6,0.4,56.03,0
11.056,3,100,11.32,47.88,22.62,48.3,181.8,81.82,6391,371.0,2898,2.00,2.00,2.00,2.00,14.11,0,0,0,0,0.00,2.437,76.0,-1.00,-14.84,38.04,58.00,3.38,0.5,0.2,55.99,0
11.116,3,100,11.47,47.88,22.62,48.3,181.8,81.82,6419,371.4,2912,2.00,2.00,2.00,2.00,14.09,0,0,0,0,0.00,2.437,76.6,-1.00,-14.84,38.13,58.05,3.34,0.5,0.3,56.13,0
11.208,3,100,11.47,47.74,22.69,48.3,181.8,81.82,6433,370.7,2917,2.00,2.00,2.00,2.00,14.22,0,0,0,0,0.00,2.437,77.2,-1.00,-14.84,38.04,58.02,3.38,0.6,0.3,56.06,0
11.263,3,100,11.47,47.67,22.70,48.5,181.8,81.82,6439,370.3,2838,2.00,2.00,2.00,2.00,14.18,0,0,0,0,0.00,2.442,76.2,-1.00,-14.84,38.08,58.19,3.31,0.5,0.4,56.16,0
11.353,3,100,11.47,47.94,22.71,48.7,181.8,81.82,6457,370.6,2843,2.00,2.00,2.00,2.00,14.22,0,0,0,0,0.00,2.439,76.2,-1.00,-14.84,37.99,58.11,3.31,0.6,0.5,56.23,0
11.414,3,100,11.47,47.94,22.66,48.7,181.8,81.82,6495,371.0,2861,2.00,2.00,2.00,2.00,14.33,0,0,0,0,0.00,2.440,75.3,-1.00,-14.84,37.43,58.14,3.31,0.6,0.2,56.23,0
11.499,3,100,11.32,47.98,22.70,48.7,181.8,81.82,6487,369.8,2889,2.00,2.00,2.00,2.00,14.39,0,0,0,0,0.00,2.440,75.9,-1.00,-14.84,38.13,58.21,3.30,0.6,0.4,56.25,0
11.569,3,100,11.47,48.11,22.72,48.8,181.6,81.82,6482,370.0,2963,2.00,2.00,2.00,2.00,14.38,0,0,0,0,0.00,2.439,76.1,-1.00,-15.62,37.94,58.17,3.29,0.7,0.2,56.28,0
11.652,3,100,11.47,48.40,22.77,49.0,181.6,81.82,6514,369.7,2875,2.00,2.00,2.00,2.00,14.44,0,0,0,0,0.00,2.443,76.4,-1.00,-15.62,38.08,58.23,3.28,0.8,0.4,56.34,0
11.716,3,100,11.47,48.40,22.75,49.0,181.6,81.82,6548,370.0,2871,2.00,2.00,2.00,2.00,14.47,0,0,0,0,0.00,2.440,75.2,-1.00,-15.62,38.27,58.23,3.25,0.5,0.4,56.35,0
11.794,3,100,11.32,48.39,22.74,49.2,181.6,81.82,6560,368.4,2852,2.00,2.00,2.00,2.00,14.50,0,0,0,0,0.00,2.440,77.5,-1.00,-15.62,37.20,58.28,3.27,0.6,0.2,56.37,0
11.865,3,100,11.32,48.55,22.73,49.4,181.6,81.82,6555,367.5,2930,2.00,2.00,2.00,2.00,14.50,0,0,0,0,0.00,2.439,76.6,-1.00,-16.41,38.08,58.29,3.25,0.8,0.2,56.38,0
11.951,3,100,11.32,48.89,22.72,49.5,181.6,81.82,6564,367.9,2834,2.00,2.00,2.00,2.00,14.50,0,0,0,0,0.00,2.439,76.7,-1.00,-16.41,38.32,58.32,3.24,0.6,0.2,56.38,0
12.015,3,91,11.47,48.89,22.75,49.5,181.6,81.82,6621,367.6,2884,2.00,2.00,2.00,2.00,14.55,0,0,0,0,0.00,2.441,76.0,-1.00,-16.41,37.71,56.24,5.03,0.7,0.2,51.00,0
12.103,3,47,11.32,48.77,22.32,49.5,181.6,56.48,6613,366.2,2861,2.00,2.00,2.00,2.00,14.68,0,0,0,0,0.00,2.441,76.4,-1.00,-16.41,38.83,40.28,12.77,0.6,0.5,31.08,0
12.171,3,0,10.73,44.54,14.32,49.7,181.6,23.62,6219,310.7,2986,2.00,2.00,2.00,2.00,-8.36,0,0,0,0,0.00,2.209,80.1,-1.00,-17.19,43.92,35.95,15.40,0.4,0.4,0.00,0
12.242,3,0,12.05,17.46,-1.51,49.9,181.6,10.67,6440,125.8,3069,2.00,2.00,2.00,2.00,-9.07,0,0,0,0,0.00,0.867,87.7,-1.00,0.00,31.60,38.61,14.62,0.0,0.2,0.00,0
12.317,3,0,12.49,17.46,-4.94,49.9,181.4,12.98,6401,65.9,2249,0.00,0.00,0.00,0.00,-7.13,0,0,0,0,0.00,0.568,104.4,-1.00,0.00,30.20,16.38,15.08,0.1,-0.1,0.00,0
12.394,3,0,12.49,10.67,-7.11,50.1,181.4,10.43,6419,48.8,1978,0.00,0.00,0.00,0.00,-3.37,0,0,0,0,0.00,0.568,94.8,-1.00,0.00,25.49,10.91,14.90,0.2,0.0,0.00,0
12.469,3,0,11.76,6.97,-8.32,49.9,181.4,10.67,6370,27.3,1678,0.00,0.00,0.00,0.00,-3.69,0,0,0,0,2.34,0.357,83.8,-1.00,0.00,24.04,9.02,14.86,0.0,0.0,0.00,0
12.546,3,0,10.88,5.79,-9.18,49.5,181.4,8.95,6342,20.4,1572,0.00,0.00,0.00,0.00,-6.66,0,0,0,0,3.91,0.296,78.5,-1.00,0.00,21.85,9.02,14.79,0.2,0.0,0.00,0
12.614,3,0,10.44,5.79,-9.64,49.5,181.4,8.87,6307,12.8,1462,0.00,0.00,0.00,0.00,-7.87,0,0,0,0,3.91,0.247,74.3,-1.00,0.00,20.91,9.02,14.78,0.1,0.0,0.00,0
12.699,3,0,10.00,4.80,-10.04,48.8,181.4,8.30,6283,7.6,1338,0.00,0.00,0.00,0.00,-12.31,0,0,0,0,4.69,0.247,74.9,-1.00,0.00,20.21,9.02,14.77,0.1,-0.1,0.00,0
12.768,3,0,9.85,3.93,-10.42,48.1,181.4,7.65,6281,1.5,1181,0.00,0.00,0.00,0.00,-17.83,0,0,0,0,4.69,0.204,76.1,-1.00,0.00,19.65,9.02,14.75,0.3,0.0,0.00,0
12.845,3,0,9.70,3.28,-10.68,47.4,181.4,7.37,6242,-3.4,1066,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.171,74.7,-1.00,0.00,19.14,9.02,14.76,0.2,-0.2,0.00,0
12.914,3,0,9.55,3.28,-10.82,47.4,181.4,7.39,6209,-5.8,960,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,6.25,0.158,73.8,-1.00,0.00,18.77,9.02,14.76,0.2,0.0,0.00,0
12.999,3,0,9.55,3.03,-10.90,46.7,181.4,7.44,6179,-6.7,905,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.158,72.7,-1.00,0.00,18.49,9.02,14.76,0.2,0.0,0.00,0
13.063,3,0,9.55,2.92,-10.96,45.8,181.4,7.46,6143,-7.2,864,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.81,0.154,74.7,-1.00,0.00,18.21,9.02,14.76,0.1,-0.1,0.00,0
13.147,3,0,9.55,2.85,-10.95,45.3,181.4,7.55,6086,-6.9,841,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.81,0.151,74.1,-1.00,0.00,17.97,9.02,14.76,0.1,-0.1,0.00,0
13.219,3,0,9.55,2.85,-11.01,45.3,181.4,7.57,6057,-7.5,804,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.81,0.148,74.0,-1.00,0.00,17.83,9.02,14.76,0.1,0.1,0.00,0
13.296,3,0,9.70,2.76,-11.01,44.8,181.4,7.60,6051,-7.5,795,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,8.59,0.148,74.0,-1.00,0.00,17.69,9.02,14.76,0.1,-0.1,0.00,0
13.367,3,0,9.70,2.72,-11.04,44.2,181.4,7.65,6020,-7.6,781,0.00,0.00,0.00,0.00,-12.00,0,0,0,0,8.59,0.147,75.5,-1.00,0.00,17.55,9.02,14.76,0.1,0.0,0.00,0
13.451,3,0,9.85,2.70,-11.04,43.9,181.4,7.71,5957,-7.4,818,0.00,0.00,0.00,0.00,-12.05,0,0,0,0,8.59,0.146,75.2,-1.00,0.00,17.46,9.02,14.74,0.1,-0.1,0.00,0
13.517,3,0,10.29,2.70,-11.14,43.9,181.4,7.77,5922,-8.3,896,0.00,0.00,0.00,0.00,-11.96,0,0,0,0,8.59,0.141,76.2,-1.00,0.00,17.37,9.02,14.75,0.2,-0.1,0.00,0
13.603,3,0,13.52,2.58,-11.17,43.5,181.4,7.79,5954,-7.8,1002,0.00,0.00,0.00,0.00,-14.44,0,0,0,0,9.38,0.141,74.9,-1.00,0.00,17.32,9.02,13.98,0.1,0.0,0.00,0
13.669,3,0,16.76,2.50,-11.18,43.2,181.4,7.85,5909,-8.0,1062,0.00,0.00,0.00,0.00,-14.62,0,0,0,0,9.38,0.139,75.5,-1.00,0.00,17.27,9.02,13.86,0.1,-0.2,0.00,0
13.746,3,0,20.58,2.52,-11.18,42.8,181.4,7.90,5836,-7.7,1121,0.00,0.00,0.00,0.00,-14.55,0,0,0,0,9.38,0.139,74.7,-1.00,0.00,17.18,9.02,13.79,0.0,0.0,0.00,0
13.823,3,0,22.49,2.52,-11.18,42.8,181.4,7.95,5794,-7.2,1131,0.00,0.00,0.00,0.00,-14.56,0,0,0,0,9.38,0.143,76.0,-1.00,0.00,17.13,9.02,13.79,0.0,-0.1,0.00,0
13.910,3,0,24.99,2.56,-11.20,42.7,181.4,8.04,5782,-7.2,1140,0.00,0.00,0.00,0.00,-14.62,0,0,0,0,9.38,0.143,75.8,-1.00,0.00,17.04,9.02,13.70,0.0,0.0,0.00,0
13.967,3,0,26.90,2.47,-11.21,42.5,181.4,7.96,5759,-7.3,1163,0.00,0.00,0.00,0.00,-14.57,0,0,0,0,9.38,0.140,76.7,-1.00,0.00,16.99,9.02,13.60,-0.1,-0.1,0.00,0
14.045,3,0,30.13,2.48,-11.21,42.3,181.4,8.06,5715,-7.2,1190,0.00,0.00,0.00,0.00,-14.49,0,0,0,0,9.38,0.141,75.6,-1.00,0.00,16.95,9.02,13.46,0.0,-0.1,0.00,0
14.128,3,0,32.05,2.48,-11.19,42.3,181.4,8.18,5685,-6.5,1190,0.00,0.00,0.00,0.00,-14.61,0,0,0,0,9.38,0.143,75.9,-1.00,0.00,16.85,9.02,13.43,-0.1,-0.1,0.00,0
14.195,3,0,34.25,2.51,-11.20,42.3,181.4,8.18,5662,-6.2,1195,0.00,0.00,0.00,0.00,-14.57,0,0,0,0,9.38,0.143,77.4,-1.00,0.00,16.81,9.02,13.32,0.0,-0.1,0.00,0
