Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
8.379,3,0,20.14,2.48,-11.16,41.6,177.4,6.52,4997,-9.8,1144,0.00,0.00,0.00,0.00,-14.08,0,0,0,0,9.38,0.151,96.0,-1.00,0.00,18.25,9.02,11.43,-0.1,-0.6,0.00,0
8.457,3,0,21.61,2.24,-11.22,40.9,177.3,6.42,4821,-10.6,1144,0.00,0.00,0.00,0.00,-13.84,0,0,0,0,10.16,0.141,92.7,-1.00,0.00,17.93,9.02,11.34,-0.1,-0.6,0.00,0
8.535,3,0,22.93,2.15,-11.17,40.4,177.3,6.29,4348,-9.2,1149,0.00,0.00,0.00,0.00,-10.25,0,0,0,0,10.94,0.141,95.4,-1.00,0.00,17.74,9.02,11.57,-0.1,-0.7,0.00,0
8.599,3,0,22.78,2.15,-11.19,40.4,177.1,5.71,3897,-6.8,1154,0.00,0.00,0.00,0.00,-7.42,0,0,0,0,10.94,0.132,97.0,-1.00,0.00,17.51,9.02,12.40,-0.1,-0.3,0.00,0
8.688,3,0,22.05,1.91,-11.26,39.8,177.1,5.07,3992,-6.2,1154,0.00,0.00,0.00,0.00,-3.25,0,0,0,0,11.72,0.132,97.5,-1.00,0.00,17.32,9.02,10.48,0.0,-0.4,0.00,0
8.745,3,0,21.61,1.45,-11.34,39.5,177.1,5.24,3964,-7.9,1158,0.00,0.00,0.00,0.00,-5.51,0,0,0,0,13.28,0.117,98.3,-1.00,0.00,17.18,9.02,4.69,0.0,-0.4,0.00,0
8.829,3,0,23.08,1.51,-11.29,39.1,176.9,5.40,3982,-6.8,1158,0.00,0.00,0.00,0.00,-5.06,0,0,0,0,13.28,0.124,99.0,-1.00,0.00,17.04,9.02,5.82,0.0,-0.5,0.00,0
8.899,3,0,24.11,1.51,-11.30,39.1,176.9,5.44,3966,-7.2,1163,0.00,0.00,0.00,0.00,-5.07,0,0,0,0,13.28,0.124,97.9,-1.00,0.00,16.95,9.02,5.81,0.0,-0.4,0.00,0
8.980,3,0,25.73,1.50,-11.27,38.8,176.9,5.56,3961,-7.1,1163,0.00,0.00,0.00,0.00,-5.07,0,0,0,0,14.06,0.124,98.0,-1.00,0.00,16.81,9.02,4.68,0.1,-0.4,0.00,0
9.047,3,0,26.75,1.52,-11.26,38.6,176.7,5.63,3955,-6.4,1167,0.00,0.00,0.00,0.00,-4.84,0,0,0,0,13.28,0.125,97.1,-1.00,0.00,16.71,9.02,3.96,0.0,-0.4,0.00,0
9.125,3,0,28.37,1.52,-11.26,38.4,176.7,5.65,3944,-6.4,1167,0.00,0.00,0.00,0.00,-4.84,0,0,0,0,13.28,0.125,97.2,-1.00,0.00,16.62,9.02,10.88,0.0,-0.4,0.00,0
9.205,3,0,29.69,1.52,-11.14,38.4,176.5,6.09,3929,-5.1,1167,0.00,0.00,0.00,0.00,-4.92,0,0,0,0,13.28,0.134,97.1,-1.00,0.00,16.62,9.02,6.27,0.0,-0.4,0.00,0
9.281,3,0,31.75,1.62,-11.12,38.2,176.5,6.10,3920,-4.6,1172,0.00,0.00,0.00,0.00,-4.73,0,0,0,0,13.28,0.134,97.3,-1.00,0.00,16.53,9.02,7.00,0.0,-0.4,0.00,0
9.346,3,0,33.08,1.63,-11.08,38.1,176.5,6.12,3912,-4.6,1172,0.00,0.00,0.00,0.00,-4.73,0,0,0,0,13.28,0.135,99.4,-1.00,0.00,16.48,9.02,5.92,-0.1,-0.3,0.00,0
9.436,3,0,34.99,1.61,-11.09,38.1,176.4,6.13,3909,-4.4,1177,0.00,0.00,0.00,0.00,-4.65,0,0,0,0,13.28,0.135,99.1,-1.00,0.00,16.43,9.02,4.63,0.1,-0.3,0.00,0
9.497,3,0,35.43,1.61,-11.07,38.1,176.4,6.15,3903,-4.4,1172,0.00,0.00,0.00,0.00,-4.58,0,0,0,0,13.28,0.135,97.5,-1.00,0.00,16.39,9.02,4.63,0.1,-0.5,0.00,0
9.585,3,0,36.01,1.61,-11.09,37.9,176.4,6.18,3890,-4.3,1177,0.00,0.00,0.00,0.00,-4.43,0,0,0,0,13.28,0.135,97.2,-1.00,0.00,16.39,9.02,3.26,0.0,-0.4,0.00,0
