﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 v1.05 stg2 plus 93_98 - 93 100 - 91 100 - 91 60-1
129.223,13.39,0,17.9,4.6,201,4,68,20.87,25.91,148.5,20.4,221.3,216,2478.2,1754.2,4625,0,29.7,-8,-8,-8,-8,-8,-8,0,0,1.39,4.6,0,0.1,2.2,0,0,0,0,0,0,0,139.2,47.68,132.71,1023.5,0,0,0,0,-2.13,0.04,-0.09,0
129.333,13.39,0,12.3,4.6,201,4,68,34.06,81.36,108.8,20.9,169.5,216,2033.1,1740.5,4819,0,24.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-4,0,1.35,4.4,0,0,1.3,0,0,0,0,0,0,0,72.5,39.52,81.05,1023.5,0,0,0,0,-1.24,0.04,0,0
129.433,13.39,0,9.3,3.9,201,4,68,57.72,89.73,58.5,20.5,88.5,216,1749.4,1740.5,4726,0,19.9,-5,-5,-5,-5,-5,-5,-26,0,1.29,3.3,0,0,0.8,0,0,0,0,0,0,0,45.3,36.59,59.42,1023.5,0,0,0,0,-0.92,0,0,0
129.542,13.39,0,7.4,3,201,4,68,55.77,89.6,36.8,20.7,57.2,216,1773.2,1740.5,4747,0,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-31,0,1.23,2.7,0,0,0.6,0,0,0,0,0,0,0,32,35.1,48.23,1023.5,0,0,0,0,-0.74,0,0,0
129.672,13.39,0,5.7,2.6,201,4,68,55.12,89.6,27,20.6,41.5,216,1772.4,1740.5,4723,0,16,3,3,3,3,3,3,-34,0,1.21,2.6,0,0,0.5,0,0,0,0,0,0,0,25.4,34.12,41.4,1023.5,0,0,0,0,-0.52,0,0,0
129.793,13.39,0,3,2.5,201,4,68,58.91,89.73,16.5,20.6,25.3,216,1759.1,1740.5,4702,0,10.9,-15,-15,-15,-15,-15,-15,-46,98.9,1.19,2.5,0,0.1,0.4,0,0,0,0,0,0,0,16.7,32.9,37.74,1023.5,0,0,0,0,-0.36,0.13,-0.07,0
129.911,13.39,0,2.4,2.5,201,4,68,23.19,89.6,17.2,20.6,26,216,1807.4,1740.5,4686,0,12.2,-15,-15,-15,-15,-15,-15,-46,99,1.19,2.5,0,0.2,0.4,0,0,0,0,0,0,0,18.4,32.96,36.46,1023.5,0,0,0,0,-0.23,0.32,-0.08,0
130.032,13.39,0,3.4,2.5,201,4,68,19.39,38.72,18,20.6,28.2,216,1768,1740.5,4674,-10.8,12.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,92.4,1.19,2.5,0,0.3,0.4,0,0,0,0,0,0,0,19.1,32.92,35.62,1023.5,0,0,0,0,-0.16,0.42,-0.07,0
130.142,13.39,0,3,2.5,201,4,68,20.41,23.17,18.8,20.5,29.1,216,1755.7,1740.5,4653,-10.7,12.1,-14,-14,-14,-14,-14,-14,-40,98.9,1.19,2.5,0,0.3,0.4,0,0,0,0,0,0,0,19.3,32.72,35.14,1023.5,0,0,0,0,-0.15,0.43,-0.07,0
130.262,13.39,0,3.1,2.5,201,4,68,17.96,18.89,18.8,20.4,28.8,216,1742,1740.5,4628,-12.7,11.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,96.9,1.19,2.5,0,0.2,0.4,0,0,0,0,0,0,0,19.6,32.6,34.76,1023.5,0,0,0,0,-0.17,0.4,-0.07,0
