﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 v1.05 stg2 plus 93_98 - 93 100 - 91 100 - 91 60-1
145.208,13.39,100,18,17.7,203,4,70,12.95,12.93,185.2,186.9,288.7,219,2143.3,2175.6,4838,0,89.1,5.5,5.5,5.5,5.5,5.5,5.5,548,77,2.58,17.7,0,18.4,19.1,0,-3,0,0,0,0,0,185.4,314.64,353.11,1023.5,0,0,0,0,-0.73,0.56,1.07,0
145.303,13.39,100,17.9,17.7,203,4,72,12.93,12.91,185.2,186.4,290.4,219,2131.6,2175.6,4864,0.1,89.5,5.5,2.5,5.5,5.5,5.5,5.5,542,77.1,2.58,17.8,0,18.6,19.4,0,-3,0,0,0,0,0,185.3,316.61,354.8,1023.5,0,0,0,0,-0.84,0.56,0.88,0
145.408,13.39,100,18,17.7,203,4,72,12.88,12.88,184.5,185.9,292.3,219,2140.8,2175.6,4894,0.1,84.6,5.5,2.5,5.5,5.5,5.5,5.5,538,77.3,2.59,17.7,0,18.9,19.9,0,-3,0,0,0,0,0,184.9,318.79,357.71,1023.5,0,0,0,0,-1.01,0.56,0.66,0
145.505,13.39,100,18,17.7,203,4,72,12.86,12.86,184.5,185.6,294.3,219,2149.3,2175.6,4942,0.1,86,5.5,2.5,5.5,5.5,5.5,5.5,535,77.8,2.59,17.7,0,19.7,20.4,0,-3,0,0,0,0,0,184.1,320.41,360.45,1023.5,0,0,0,0,-0.7,0.58,0.45,0
145.603,13.39,100,17.9,17.8,203,4,72,12.88,12.83,183.8,185.4,295.6,219,2167.3,2175.6,4988,0.4,87.2,5.5,2.5,5.5,5.5,5.5,5.5,533,78,2.59,17.8,0,20.1,20.7,0,-2.7,0,0,0,0,0,183.8,321.96,362.02,1023.5,0,0,0,0,-0.64,0.58,0.25,0
145.703,13.39,100,17.9,17.8,203,4,72,12.82,12.82,183.8,184.8,296.8,219,2178.9,2175.6,5017,0.3,88.6,6,3.3,6,6,6,6,531,78.7,2.59,17.8,0,20.7,21.2,0,-2.7,0,0,0,0,0,183.3,324.01,364.79,1023.5,0,0,0,0,-0.44,0.59,0.07,0
145.808,13.39,100,17.9,17.8,203,4,72,12.76,12.8,183,184.7,299.5,219,2172.5,2175.6,5066,0.3,89.8,6,3.3,6,6,6,6,528,80.1,2.6,17.8,0,21.8,22.1,0,-2.7,0,0,0,0,0,183.1,326.55,367.36,1023.5,0,0,0,0,-0.35,0.6,-0.08,0
145.904,13.39,100,18,17.8,203,4,72,12.79,12.78,183,184.5,301,219,2162.8,2175.6,5114,0.3,91,6,3.3,6,6,6,6,528,79,2.6,17.8,0,22.6,23.1,0,-2.7,0,0,0,0,0,183.2,329.47,370.05,1023.5,0,0,0,0,-0.47,0.61,-0.29,0
146.003,13.39,100,17.9,17.8,203,4,72,12.75,12.77,182.2,184.1,303.5,219,2176.6,2175.6,5138,0.1,90.6,6,3.7,6,6,6,6,525,80.9,2.61,17.8,0,23.5,23.9,0,-2.3,0,0,0,0,0,182.7,329.34,372.39,1023.5,0,0,0,0,-0.42,0.62,-0.48,0
146.103,13.39,100,18.1,17.8,203,4,72,12.78,12.75,183,183.9,305.2,219,2177.2,2175.6,5186,0.2,90.5,6.5,4.2,6.5,6.5,6.5,6.5,526,81.7,2.61,17.9,0,24.3,25.1,0,-2.3,0,0,0,0,0,182.8,333.03,375.59,1023.5,0,0,0,0,-0.84,0.63,-0.7,0
146.204,13.39,100,18,17.9,203,4,72,12.76,12.74,183,183.8,306.9,219,2179.1,2175.6,5216,0.2,89.1,6.5,4.2,6.5,6.5,6.5,6.5,528,79.9,2.62,17.9,0,25.3,26.2,0,-2.3,0,0,0,0,0,182.5,335.37,378.58,1023.5,0,0,0,0,-0.94,0.63,-1.03,0
146.308,13.39,100,17.9,17.9,203,4,73,12.74,12.72,181.5,183.4,309.1,219,2166.2,2175.6,5266,0.2,89.9,6.5,4.2,6.5,6.5,6.5,6.5,524,81.9,2.62,17.9,0,27,27.4,0,-2.3,0,0,0,0,0,181.9,337.47,381.91,1023.5,0,0,0,0,-0.41,0.64,-1.31,0
146.402,13.39,100,17.9,17.9,203,4,73,12.72,12.71,181.5,183.3,310,219,2159,2175.6,5298,0.1,91.7,6.5,4.6,6.5,6.5,6.5,6.5,522,83,2.63,17.9,0,27.8,28.1,0,-1.9,0,0,0,0,0,181.9,339.13,383.79,1023.5,0,0,0,0,-0.28,0.65,-1.43,0
146.508,13.39,100,18.1,17.9,203,4,73,12.69,12.7,181.5,183.2,311.5,219,2177.4,2175.6,5343,-0.1,92.8,6.5,4.6,6.5,6.5,6.5,6.5,520,83.2,2.63,17.9,0,28.5,29.1,0,-1.9,0,0,0,0,0,181.5,341.31,386.56,1023.5,0,0,0,0,-0.56,0.66,-1.6,0
146.607,13.39,100,18.2,17.9,203,4,73,12.7,12.69,180.8,182.9,312.7,219,2172.7,2175.6,5364,0,94.3,7,5.1,7,7,7,7,522,84.8,2.64,17.9,0,29.2,29.8,0,-1.9,0,0,0,0,0,181.1,343.24,389.46,1023.5,0,0,0,0,-0.56,0.66,-1.76,0
146.702,13.39,100,18.2,17.9,203,4,75,12.66,12.67,180.8,182.5,316.5,219,2169.3,2175.6,5432,-0.3,94.5,7,5.1,7,7,7,7,520,84.1,2.64,17.9,0,28.7,29.8,0,-1.5,0,0,0,0,0,181.2,344.26,392.03,1023.5,0,0,0,0,-1.03,0.65,-2.08,0
146.803,13.39,100,18,17.9,203,4,75,12.65,12.66,180.8,182.4,316.9,219,2166.5,2175.6,5437,-0.2,94.9,7,5.5,7,7,7,7,518,83.8,2.65,18,0,29.4,29.7,0,-1.5,0,0,0,0,0,180.3,346.61,394.98,1023.5,0,0,0,0,-0.26,0.66,-2.24,0
146.914,13.39,92.9,17.9,18,203,4,75,12.68,12.65,179.2,182.2,317.8,219,2176,2175.6,5479,-0.2,95.8,7.5,6,7.5,7.5,7.5,7.5,515,83.9,2.5,13.2,0,16.6,23.9,0,-1.5,0,0,0,0,0,179.2,297.87,373.03,1023.5,0,0,0,0,-7.24,0.46,-0.04,0
147.021,13.39,0,20.4,4.6,203,4,77,12.67,12.64,154.5,61.4,268.9,219,2302,2208.3,5304,0,29.1,-6,-6,-6,-6,-6,-6,249,0,1.47,4.6,0,1.3,3.5,0,0,0,0,0,0,0,145.6,53.15,193.97,1023.5,0,0,0,0,-2.27,0.34,-0.16,0
147.125,13.39,0,16.1,4.6,203,4,77,43.65,65.3,132.8,21.3,233.6,219,2465.4,1740.5,5491,0,31.2,-7,-7,-7,-7,-7,-7,-14,0,1.36,4.6,0,0,2,0,0,0,0,0,0,0,106.8,51.93,122.09,1023.5,0,0,0,0,-2.05,0,-0.09,0
147.223,13.39,0,12,4.5,203,4,77,34.97,88.94,76.5,21.3,132.2,219,2012,1740.5,5353,0,23.2,-7,-7,-7,-7,-7,-7,-27,0,1.34,4.2,0,0,1.3,0,0,0,0,0,0,0,59.9,44.87,84.07,1023.5,0,0,0,0,-1.27,0.03,0,0
147.322,13.39,0,9.4,4,203,4,79,47.98,90,48,21.3,84.2,219,1804.3,1740.5,5400,0,19.6,-2,-2,-2,-2,-2,-2,-33,0,1.3,3.5,0,0,0.9,0,0,0,0,0,0,0,40.9,42.27,64.12,1023.5,0,0,0,0,-0.97,0,0,0
147.423,13.39,0,7.3,3,203,4,79,46.68,89.6,33.8,21.3,59.2,219,1828.8,1740.5,5383,0,17.7,1,1,1,1,1,1,-36,0,1.24,2.8,0,0,0.7,0,0,0,0,0,0,0,29.3,40.69,53.49,1023.5,0,0,0,0,-0.8,0,0,0
147.523,13.39,0,5.8,2.7,203,4,79,52.42,89.6,24.8,21.3,43.3,219,1812,1740.5,5370,0,16.4,4,4,4,4,4,4,-40,0,1.22,2.6,0,0,0.6,0,0,0,0,0,0,0,22.4,39.57,47.84,1023.5,0,0,0,0,-0.69,0,0,0
147.628,13.39,0,3.5,2.6,203,4,79,56.21,89.73,21,21.3,36.3,219,1800.5,1740.5,5332,0,15.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,61,1.2,2.5,0,0.1,0.5,0,0,0,0,0,0,0,17,38.86,44.75,1023.5,0,0,0,0,-0.37,0.19,-0.23,0
