"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
97500,39,22.222,22.788,23.949,2.7534,39.059,38.504,1398.812,4775,0.88647,33.768,35,1.047607,11.5,11.5,11.5,11.5,11.5,11.5,0,0,204.48,240,239.76,1134.5,100,364.48,0,19.5,113.241,40.5,880.8,97.9609,0,0,0,0,0,0,653.1,625,0,4,76.1,78.409,1664497560062,2219,43,0
97539,39,22.319,22.821,23.949,2.7566,39.174,38.648,1408.406,4817.5,0.89526,34.098,35,1.049164,11.5,11.5,11.5,11.5,11.5,11.5,0,0,205.61,240,239.82,1144.6,100,368.02,0,19.5,113.241,40.5,888.1,97.9922,0,0,0,0,0,0,651.9,625.5,0,4,76.5,78.549,1664497560102,2220,43,0
97579,40,22.421,22.947,23.949,2.7595,39.277,38.787,1418.062,4837.5,0.90381,34.534,35,1.049103,11.5,11.5,11.5,11.5,11.5,11.5,0,0,207.26,240,239.78,1158.3,100,369.55,0,19.5,113.241,40.5,888.1,97.9609,0,0,0,0,0,0,650.7,625.5,0,4,76.9,78.581,1664497560142,2221,43,0
97620,40,22.448,22.981,23.949,2.7623,39.076,38.916,1427.594,4856.5,0.89941,34.564,35,1.047455,11.5,11.5,11.5,11.5,11.5,11.5,0,0,211.53,240,239.82,1188,100,371.89,0,19.5,114.553,40.5,888.1,97.9609,0,0,0,0,0,0,649.8,627,0,4,77.4,77.742,1664497560182,2222,43,0
97661,41,22.479,23.045,23.949,2.7649,39.09,39.047,1436.938,4881,0.89697,34.424,35,1.045898,11.5,12,11.5,12,12,12,0,0,215.28,240,239.82,1217.3,100,376.45,0,19.5,114.553,40.5,888.1,97.9922,0,0,0,0,0,0,648.5,631.5,0,4,77.8,77.345,1664497560223,2223,43,0
97709,48,22.503,23.058,23.949,2.7677,39.158,39.203,1448.625,4930.5,0.88867,33.97,35,1.03949,12,12,12,12,12,12,0,0,218.07,240,239.79,1243.9,100,384.78,0,19.5,115.842,41.2,888.1,97.9609,0,0,0,0,0,0,647.4,639,0,4,78.4,77.397,1664497560272,2224,43,0
97750,40,22.465,22.999,23.949,2.7698,39.273,39.324,1457.906,4934,0.8772,33.468,35,1.03244,12,12,12,12,12,12,0,0,218.91,240,239.79,1256.4,100,386.26,0,19.5,115.842,41.2,897.6,97.9766,0,0,0,0,0,0,646.5,641,0,4,78.9,76.709,1664497560312,2225,43,0
97789,39,22.407,22.952,23.949,2.7716,39.447,39.445,1467.125,4950,0.86719,32.946,35,1.024963,12,12,12,12,12,12,0,0,218.51,240,239.86,1263,100,387.51,0,19.5,115.842,41.2,897.6,97.9922,0,0,0,0,0,0,645.4,641,0,4,79.3,76.686,1664497560352,2226,43,0
97839,49,22.347,22.851,23.949,2.7737,39.658,39.588,1478.375,5007,0.8623,32.538,35,1.016815,12,12,12,12.5,12,12,0,0,216.77,240,239.81,1254,100,390.45,0,19.5,117.038,41.2,897.6,98.0078,0,0,0,0,0,0,644.7,638.5,0,4,79.7,76.672,1664497560402,2227,43,0
97879,39,22.251,22.751,23.949,2.7751,40.004,39.697,1487.281,5045,0.86426,32.438,35,1.011871,12,12.5,12.5,12.5,12.5,12.5,0,0,214.61,240,239.52,1252,100,391.87,0,19.5,117.038,41.2,897.6,97.9766,0,0,0,0,0,0,643.4,636,0,4,80.1,76.942,1664497560442,2228,43,0
97920,40,22.165,22.673,23.951,2.7765,40.34,39.803,1496.031,5059,0.86523,32.562,35,1.00769,12.5,12.5,12.5,12.5,12.5,12.5,0,0,213.33,240,239.53,1248.6,100,390.79,0,19.5,118.256,41.2,903,97.9609,0,0,0,0,0,0,644.3,632.5,0,4,80.6,77.083,1664497560482,2229,43,0
97970,49,22.04,22.558,23.951,2.778,40.562,39.932,1506.844,5074.5,0.87012,32.664,35,1.004486,12.5,12.5,12.5,12.5,12.5,12.5,0,0,212.06,240,239.37,1253,100,390.13,0,19.5,118.256,41.2,903,97.9609,0,0,0,0,0,0,645.4,629.5,0,4,81.2,77.083,1664497560532,2230,43,0
98020,50,21.942,22.459,23.951,2.7793,40.824,40.059,1517.656,5112,0.875,33.196,35,1.001465,12.5,12.5,12.5,12.5,12.5,12.5,0,0,211.51,240,239.53,1257.7,100,390.21,0,19.5,119.452,41.2,903,97.9453,0,0,0,0,0,0,645.6,625,0,4,81.6,76.643,1664497560582,2231,43,0
98059,39,21.868,22.414,23.951,2.7804,41.125,40.16,1526.375,5146,0.87622,33.998,35,0.999634,12.5,12.5,12.5,12.5,12.5,12.5,0,0,211.06,240,239.67,1257.2,100,391.86,0,19.5,119.452,41.2,903,97.9609,0,0,0,0,0,0,646.3,623.5,0,4,82,76.474,1664497560622,2232,43,0
98110,51,21.87,22.405,23.951,2.7812,41.207,40.26,1535.094,5173,0.87793,34.474,35,0.997681,12.5,12.5,12.5,13,12.5,12.5,0,0,211.01,240,239.65,1261.2,100,393.28,0,19.5,120.647,42,903,97.9922,0,0,0,0,0,0,647,622.5,0,4,82.4,76.636,1664497560673,2233,43,0
98160,49,21.803,22.327,23.951,2.7825,41.516,40.404,1547.938,5199.5,0.87817,34.912,35,0.994385,13,13,13,13,13,13,0,0,210.56,240,239.52,1272.7,100,394.66,0,19.5,120.647,42,909,97.9766,0,0,0,0,0,0,646.9,621.5,0,4,83.1,76.526,1664497560722,2234,43,0
98210,49,21.788,22.353,23.951,2.7833,41.674,40.51,1558.312,5224,0.87671,35.228,35,0.992401,13,13,13,13,13,13,0,0,210.21,240,239.57,1276.5,100,395.88,0,19.5,121.748,42,909,97.9609,0,0,0,0,0,0,648.2,620.5,0,4,83.7,76.335,1664497560772,2235,43,0
98260,50,21.774,22.381,23.951,2.7841,41.828,40.627,1569.094,5279.5,0.8772,35.708,35,0.98999,13,13,13,13,13,13,0,0,210.28,240,239.63,1282.6,100,398.15,0,19.5,121.748,42,909,97.9766,0,0,0,0,0,0,647.4,617.5,0,4,84.1,75.838,1664497560822,2236,43,0
98299,39,21.861,22.424,23.951,2.7845,41.76,40.719,1577.75,5316,0.87744,35.872,35,0.989471,13,13,13,13,13,13,0,0,210.53,240,239.78,1294.9,100,399.61,0,19.5,122.944,42,909,97.9453,0,0,0,0,0,0,647.3,615.5,0,4,84.5,75.558,1664497560862,2237,43,0
98344,45,21.886,22.468,23.951,2.785,41.777,40.811,1586.344,5311.5,0.87817,35.896,35,0.988007,13,13,13,13,13,13,0,0,210.86,240,239.64,1302.1,100,399.6,0,19.5,122.944,42,915.5,97.9453,0,0,0,0,0,0,647.8,616,0,4,84.9,75.229,1664497560907,2238,43,0
98389,45,21.912,22.505,23.951,2.7855,41.828,40.922,1596.844,5366,0.87646,36.176,35,0.986816,13,13.5,13.5,13.5,13.5,13.5,0,0,210.51,240,239.72,1306.7,100,403.04,0,19.5,122.944,42,915.5,97.9609,0,0,0,0,0,0,646.9,615,0,4,85.6,75.002,1664497560952,2239,43,0
98439,50,21.951,22.499,23.951,2.7859,41.742,40.959,1607.406,5383,0.87622,36.2,35,0.984924,13.5,13.5,13.5,13.5,13.5,13.5,0,0,211.05,240,239.6,1312.5,100,404.32,0,19.5,123.952,42.8,915.5,97.9766,0,0,0,0,0,0,646.6,615,0,4,85.9,74.284,1664497561002,2240,43,0
98479,39,21.928,22.483,23.951,2.7861,41.738,40.963,1615.656,5424,0.87573,36.248,35,0.984314,13.5,13.5,13.5,13.5,13.5,13.5,0,0,210.25,240,239.89,1319.7,100,406.4,0,19.5,123.952,42.8,915.5,97.9766,0,0,0,0,0,0,646.5,613.5,0,4,86.3,73.984,1664497561042,2241,43,0
98520,40,21.922,22.477,23.951,2.7864,41.764,40.961,1623.969,5422.5,0.87476,35.908,35,0.983185,13.5,13.5,13.5,13.5,13.5,13.5,0,0,210.41,240,239.69,1325.8,100,405.3,0,19.5,125.053,42.8,922.2,97.9609,0,0,0,0,0,0,646.5,612,0,4,86.7,73.64,1664497561082,2242,43,0
98559,39,21.884,22.432,23.951,2.7867,41.85,40.969,1631.812,5458,0.87256,36.15,35,0.981842,13.5,13.5,13.5,13.5,13.5,13.5,0,0,209.56,240,239.69,1326,100,406.62,0,19.5,125.053,42.8,922.2,97.9922,0,0,0,0,0,0,645.9,610,0,4,87.1,73.816,1664497561122,2243,43,0
98599,39,21.857,22.416,23.951,2.7869,41.912,40.969,1640.219,5474.5,0.87329,35.958,35,0.979889,13.5,13.5,13.5,13.5,13.5,13.5,0,0,209.28,240,239.71,1330.9,100,406.51,0,19.5,126.038,42.8,922.2,98.0234,0,0,0,0,0,0,646.2,608,0,4,87.5,72.849,1664497561162,2244,43,0
98640,40,21.835,22.404,23.951,2.7871,41.977,40.973,1648.438,5512,0.87036,36.218,35,0.978241,13.5,13.5,13.5,14,13.5,14,0,0,208.48,240,239.81,1331,100,407.95,0,19.5,126.038,42.8,922.2,97.9297,0,0,0,0,0,0,644.6,606,0,4,87.9,72.82,1664497561202,2245,43,0
98690,49,21.837,22.364,23.951,2.7874,41.945,40.979,1658.594,5539.5,0.87183,36.22,35,0.977875,14,14,14,14,14,14,0,0,207.91,240,239.93,1336.1,100,409.64,0,19.5,126.038,42.8,922.2,97.9766,0,0,0,0,0,0,644,605.5,0,4,88.5,71.992,1664497561252,2246,43,0
98739,49,21.794,22.4,23.951,2.7876,42.113,40.982,1668.781,5572,0.87183,36.194,35,0.976624,14,14,14,14,14,14,0,0,207.12,240,239.81,1335.8,100,410.69,0,19.5,126.952,43.5,928,97.9609,0,0,0,0,0,0,642.5,603.5,0,4,89,72.13,1664497561302,2247,43,0
98779,39,21.794,22.374,23.951,2.7877,42.096,40.984,1676.656,5583,0.86963,36.018,35,0.975586,14,14,14,14,14,14,0,0,206.21,240,239.83,1337.6,100,409.79,0,19.5,126.952,43.5,928,98.0078,0,0,0,0,0,0,641.8,601,0,4,89.3,72.13,1664497561342,2248,43,0
98829,49,21.779,22.373,23.951,2.788,42.172,40.986,1686.469,5592.5,0.87183,36.04,35,0.97522,14.5,14,14,14.5,14,14,0,0,205.28,240,239.97,1335,100,408.44,0,19.5,127.842,43.5,928,97.9609,0,0,0,0,0,0,641.1,598,0,4,89.9,71.443,1664497561392,2249,43,0
98870,40,21.81,22.402,23.951,2.7881,42.113,40.99,1694.562,5651,0.87158,36.248,35,0.97464,14,14.5,14.5,14.5,14.5,14.5,0,0,203.5,240,239.81,1333.3,100,410.64,0,19.5,127.842,43.5,928,97.9766,0,0,0,0,0,0,638.8,595,0,4,90.3,71.17,1664497561432,2250,43,0
98920,49,21.808,22.391,23.951,2.7882,42.074,40.984,1704.406,5671.5,0.87329,36.27,35,0.975098,14.5,14.5,14.5,14.5,14.5,14.5,0,0,202.32,240,239.81,1331,100,410.4,0,19.5,128.756,43.5,933,97.9453,0,0,0,0,0,0,637.1,592.5,0,4,90.6,70.804,1664497561482,2251,43,0
98959,39,21.819,22.409,23.951,2.7883,42.053,40.986,1712.25,5697.5,0.875,36,35,0.976013,14.5,14.5,14.5,14.5,14.5,14.5,0,0,202.08,240,239.95,1329.5,100,410.54,0,19.5,128.756,43.5,933,97.9922,0,0,0,0,0,0,636.4,590,0,4,91,69.981,1664497561522,2252,43,0
99010,50,21.797,22.354,23.951,2.7885,42.09,40.986,1721.875,5725,0.87671,36.16,35,0.977722,14.5,14.5,14.5,14.5,14.5,14.5,0,0,199.45,240,239.87,1325,100,409.73,0,19.5,129.647,44.2,933,97.9609,0,0,0,0,0,0,634,586,0,4,91.5,69.606,1664497561572,2253,43,0
99049,39,21.792,22.357,23.951,2.7886,42.129,40.988,1729.781,5738.5,0.87573,35.854,35,0.97879,14.5,14.5,14.5,15,14.5,14.5,0,0,198.32,240,239.9,1322.5,100,408.59,0,19.5,129.647,44.2,933,98.0078,0,0,0,0,0,0,633.1,583,0,4,91.9,69.231,1664497561612,2254,43,0
99095,45,21.779,22.347,23.951,2.7887,42.154,40.99,1737.562,5761.5,0.87793,35.842,35,0.980316,14.5,14.5,15,15,15,15,0,0,197.27,240,239.94,1319.7,100,407.77,0,19.5,129.647,44.2,933,97.9609,0,0,0,0,0,0,630.6,579.5,0,4,92.3,69.35,1664497561657,2255,43,0
99150,54,21.674,22.225,23.951,2.7888,42.48,40.986,1748.875,5798.5,0.87915,35.978,35,0.983002,15,15,15,15,15,15,0,0,195.18,240,239.95,1312.8,100,407.91,0,19.5,130.444,44.2,938.1,97.9453,0,0,0,0,0,0,628,576,0,4,92.8,69.423,1664497561712,2256,43,0
99199,49,21.674,22.194,23.951,2.7889,42.438,40.986,1758.094,5808.5,0.87817,35.798,35,0.986847,15,15,15,15,15,15,0,0,194.25,240,239.87,1314,100,405.77,0,19.5,130.444,44.2,938.1,97.9766,0,0,0,0,0,0,625.7,572,0,4,93.2,68.866,1664497561762,2257,43,0
99240,40,21.632,22.219,23.951,2.7891,42.578,40.988,1765.406,5849,0.88062,35.828,35,0.98941,15,15,15,15,15,15,0,0,193.02,240,239.9,1311,100,406.82,0,19.5,131.147,44.2,938.1,97.9766,0,0,0,0,0,0,623.7,569.5,0,4,93.5,68.683,1664497561802,2258,43,0
99290,50,21.638,22.194,23.951,2.7892,42.59,40.99,1774.75,5851,0.87671,35.532,35,0.991302,15.5,15,15,15.5,15,15,0,0,192.55,240,239.99,1309,100,404.1,0,19.5,131.147,44.2,938.1,97.9609,0,0,0,0,0,0,621.3,565.5,0,4,94.1,67.815,1664497561852,2259,43,0
99339,49,21.553,22.136,23.951,2.7893,42.764,40.992,1784.312,5901,0.875,35.448,35,0.99411,15.5,15.5,15.5,15.5,15.5,15.5,0,0,190.78,240,240,1306.2,100,406.11,0,19.5,131.756,45,943,97.9766,0,0,0,0,0,0,619.3,563.5,0,4,94.4,67.284,1664497561902,2260,43,0
99379,40,21.522,22.075,23.951,2.7893,42.875,40.992,1791.812,5916.5,0.875,35.398,35,0.995667,15.5,15.5,15.5,15.5,15.5,15.5,0,0,190.02,240,240,1304,100,405.37,0,19.5,131.756,45,943,97.9922,0,0,0,0,0,0,617.4,561,0,4,94.8,67.146,1664497561942,2261,43,0
99429,49,21.462,21.989,23.951,2.7894,43.041,40.992,1800.969,5959,0.87256,35.532,35,0.999512,15.5,15.5,15.5,15.5,15.5,15.5,0,0,188.1,240,240,1301.2,100,405.73,0,19.5,132.459,45,943,98.0391,0,0,0,0,0,0,614,557.5,0,4,95.3,67.192,1664497561992,2262,43,0
99470,40,21.399,21.93,23.951,2.7896,43.252,40.992,1808.312,5980.5,0.87183,35.44,35,1.001373,15.5,15.5,15.5,15.5,15.5,15.5,0,0,186.95,240,239.97,1298,100,405.01,0,19.5,132.459,45,943,97.9922,0,0,0,0,0,0,612.1,554.5,0,4,95.6,67.082,1664497562032,2263,43,0
99520,50,21.36,21.91,23.951,2.7897,43.305,40.996,1817.5,5989.5,0.87109,35.19,35,1.00296,15.5,15.5,15.5,16,15.5,15.5,0,0,186.37,240,239.95,1296.2,100,403.06,0,19.5,133.045,45,946.2,97.9922,0,0,0,0,0,0,610.2,551,0,4,96,66.37,1664497562082,2264,43,0
99559,39,21.302,21.84,23.951,2.7898,43.502,40.998,1824.719,6009,0.87158,35.132,35,1.004883,15.5,15.5,16,16,16,16,0,0,185.2,240,240,1292.3,100,402.53,0,19.5,133.045,45,946.2,97.9609,0,0,0,0,0,0,608.5,548.5,0,4,96.4,66.443,1664497562122,2265,43,0
99609,50,21.273,21.84,23.951,2.7899,43.553,41,1833.656,6054.5,0.8667,35.114,35,1.007751,16,16,16,16,16,16,0,0,183.13,240,240,1287.3,100,402.99,0,19.5,133.655,45.8,946.2,97.9922,0,0,0,0,0,0,603.6,545,0,4,96.8,66.324,1664497562172,2266,43,0
99663,54,21.246,21.77,23.951,2.79,43.619,41.002,1842.688,6063.5,0.86768,34.812,35,1.009979,16,16,16,16,16,16,0,0,181.76,240,240,1281.4,100,401,0,19.5,133.655,45.8,946.2,97.9922,0,0,0,0,0,0,600.2,541.5,0,4,97.3,65.813,1664497562226,2267,43,0
99710,46,21.215,21.752,23.951,2.7902,43.715,41.004,1851.469,6080.5,0.86719,34.804,35,1.014099,16,16,16,16,16,16,0,0,179.45,240,240,1271.2,100,398.41,0,19.5,134.241,45.8,946.2,97.9297,0,0,0,0,0,0,596.4,536.5,0,4,97.7,65.93,1664497562272,2268,43,0
99759,49,21.217,21.777,23.951,2.7903,43.756,41.006,1860.125,6115.5,0.87012,34.626,35,1.017303,16,16,16,16,16,16,0,0,177.78,240,240,1262,100,398.09,0,19.5,134.241,45.8,947.5,97.9922,0,0,0,0,0,0,595.4,533,0,4,98,65.593,1664497562322,2269,43,0
99799,39,21.234,21.786,23.951,2.7904,43.682,41.008,1866.906,6138,0.87183,34.78,35,1.020966,16,16,16,16,16,16,0,0,176.68,240,239.94,1259.1,100,395.81,0,19.5,134.756,45.8,947.5,97.9922,0,0,0,0,0,0,594.2,528,0,4,98.3,65.282,1664497562362,2270,43,0
99849,49,21.206,21.761,23.951,2.7905,43.73,41,1875.031,6138,0.87402,34.886,35,1.025574,16,16,16,16,16,16,0,0,175.86,240,239.91,1253,100,390.93,0,19.5,134.756,45.8,947.5,97.9453,0,0,0,0,0,0,592.4,521.5,0,4,98.8,65.172,1664497562412,2271,43,0
99890,40,21.224,21.801,23.951,2.7905,43.693,41,1881.469,6183.5,0.87573,34.968,35,1.0289,16,16,16,16,16,16,0,0,174.37,240,239.76,1251.9,100,391.57,0,19.5,134.756,45.8,947.5,97.9766,0,0,0,0,0,0,591.2,518.5,0,4,99.2,65.016,1664497562452,2272,43,0
99939,49,21.224,21.781,23.951,2.7906,43.75,41,1889.438,6187.5,0.87817,35.118,35,1.033142,16,16,16,16,16,16,0,0,173.91,240,239.66,1248.8,100,389.17,0,19.5,135.248,46.5,948.8,97.9453,0,0,0,0,0,0,588.8,515,0,4,99.5,64.943,1664497562502,2273,43,0
99979,39,21.217,21.776,23.951,2.7908,43.719,41.002,1895.969,6237.5,0.87744,35.072,35,1.036591,16,16,16,16,16,16,0,0,172.75,240,239.7,1246.2,100,389.27,0,19.5,135.248,46.5,948.8,97.9766,0,0,0,0,0,0,587.7,511,0,4,99.7,64.359,1664497562542,2274,43,0
100029,49,21.203,21.757,23.951,2.7908,43.762,41.002,1904.094,6234,0.87866,35.012,35,1.039825,16,16,16,16,16,16,0,0,171.51,240,239.54,1241.1,100,385.63,0,19.5,135.741,46.5,948.8,98.0078,0,0,0,0,0,0,586,506.5,0,4,100.2,64.317,1664497562592,2275,43,0
100069,40,21.206,21.747,23.951,2.7908,43.762,41.002,1910.5,6277,0.87964,35.002,35,1.043762,16,16,16.5,16.5,16.5,16.5,0,0,170.43,240,239.71,1238.9,100,386.75,0,19.5,135.741,46.5,948.8,97.9609,0,0,0,0,0,0,585.2,504.5,0,4,100.5,63.858,1664497562632,2276,43,0
100125,55,21.157,21.684,23.951,2.7909,43.943,41.004,1918.719,6308.5,0.87939,34.978,35,1.047089,16.5,14.8,16.5,16.5,16.5,16.5,0,0,168.97,240,239.39,1231.3,100,383.3,0,19.5,136.139,46.5,951.5,97.9453,0,0,0,0,0,0,583,497.5,0,4,100.8,63.831,1664497562688,2277,43,0
100169,44,21.083,21.64,23.951,2.791,44.045,41.006,1926.375,6294.5,0.87817,35.114,35,1.05188,15.5,16.5,15.2,16.5,16.5,16.5,0,0,168.22,240,239.19,1229,100,379.38,0,19.5,136.139,46.5,951.5,94.3281,0,0,0,0,0,0,582.2,493.5,0,5,101.3,64.539,1664497562732,2278,43,0
100220,50,20.867,21.642,23.951,2.791,44.012,41.004,1933.906,6324.5,0.88184,35.102,35,1.05545,14.6,16.1,16.1,16.5,16.1,16.5,0,0,165.96,240,239.27,1218,100,377.32,0,19.5,136.538,47.2,951.5,89.5234,0,0,0,0,0,0,580.9,488.5,0,5,101.6,63.748,1664497562782,2279,43,0
100270,50,20.914,21.767,23.951,2.7911,44.023,41.006,1940.344,6164.5,0.87988,34.996,35,1.061066,-4,-4,-3.5,-4,-3.5,-3.5,0,0,169.56,240,238.47,1222,100,308.68,0,19.5,136.538,47.2,951.5,89.9453,0,0,0,0,0,0,579.3,410,4,5,102,65.346,1664497562833,2280,43,0
100310,39,21.29,22.122,23.951,2.7911,42.9,41.006,1939.219,5932.5,0.8855,33.65,35,1,-2.9,-2.5,-3.7,-2.9,-3,-2.6,0,0,183.51,240,238.36,1264.5,100,19.92,0,19.5,136.959,47.2,951.5,88.5391,0,0,0,0,0,0,593.6,27.5,4,5,102.2,78.445,1664497562872,2281,43,0
100359,49,20.583,21.288,23.951,2.7911,44.404,41.006,1927.031,5309,0.9668,33.05,35,1,-4.7,-3.3,-5.1,-3.5,-5.1,-3.2,0,0,202.31,240,240,1252.1,100,91.1,0,19.5,136.959,47.2,945.5,89.4766,0,0,0,0,0,0,612.5,140.5,4,5,102,84.85,1664497562922,2282,43,0
100400,40,20.459,21.163,23.951,2.791,45.744,41.004,1903.906,4830.5,1.40698,32.166,35,1,-6.1,-6.1,-6.1,-6.1,-5.8,-6.1,0,0,197.36,240,240,1116,100,87.61,0,19.5,137.358,47.2,945.5,91.0156,0,0,0,0,0,0,617.7,148.5,4,5,102.5,83.643,1664497562962,2283,43,0
100444,44,21.094,21.975,23.951,2.7904,44.264,40.992,1876.25,5002,1.55029,30.846,35,1,12,11.7,11.6,12,12,11.7,0,0,200.02,240,240,1161.5,100,373.87,0,19.5,137.358,47.2,945.5,90.8047,0,0,0,0,0,0,612.2,612,131072,5,102.7,81.656,1664497563007,2284,43,0
100490,45,21.77,22.565,23.951,2.79,42.143,40.988,1848.469,4965,1.14648,32.994,35,0.954865,11.2,10.8,10.8,11.5,11.1,10.8,0,0,203.8,240,239.3,1176.9,100,369.89,0,19.5,137.358,47.2,945.5,90.4141,0,0,0,0,0,0,601.8,610,131072,5,103,79.799,1664497563052,2285,43,0
100539,49,22.042,22.795,23.951,2.7896,41.555,40.971,1820.969,4940.5,0.91406,34.982,35,0.967102,9.9,10,10,9.8,10,10,0,0,206.45,240,238.39,1185.4,95.6909,367.16,0,19.5,137.639,48,947,90.2422,0,0,0,0,0,0,609.7,608.5,0,5,103.4,80.334,1664497563102,2286,44,0
