"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
163574,38,21.665,22.198,22.356,2.6782,39.402,40.398,1437.875,5495.5,0.88086,34.812,35,0.98587,13.5,13.5,12.3,13.5,13.5,10.1,0,8,199.72,204.68,204.68,1271.8,90.8936,391.62,0,25.5,106.35,46.5,839.7,97.5547,0,0,-1.5,-3.75,0,0,599,583.5,0,3,69.6,80.791,1664579661163,3830,42,0
163614,39,21.672,22.252,22.457,2.6774,39.473,40.443,1444.312,5516.5,0.87988,34.79,35,0.986267,13.5,14,12.8,14,14,10.6,0,8,199.36,205.35,204.59,1277.9,90.8936,392.45,0,25.5,108.342,47.2,851.3,97.6328,0,0,-1.5,-3.75,0,0,598.2,582.5,0,3,70,80.157,1664579661202,3831,42,0
163662,48,21.701,22.256,22.59,2.6775,39.617,40.512,1450.938,5561,0.87915,35.002,35,0.987457,14,14,12.8,14,14,10.6,0,8,198.68,204.73,204.73,1278.2,90.8936,394.59,0,25.5,108.342,47.2,851.3,97.8984,0,0,-1.5,-3.75,0,0,595.8,581,0,3,70.6,80.157,1664579661250,3832,42,0
163705,43,21.705,22.232,22.524,2.6777,39.711,40.586,1458.75,5611,0.88013,35.322,35,0.988312,14,14,13.2,14,14,11,0,8,197.73,203.48,203.48,1286.1,90.8936,396.09,0,25.5,110.358,47.2,851.3,97.9766,0,0,-0.75,-3,0,0,593.7,578,0,3,71,80.302,1664579661294,3833,42,0
163744,39,21.71,22.293,22.689,2.6787,39.84,40.668,1465.281,5643,0.88159,35.15,35,0.988983,14,14,13.7,14.5,14.5,11.5,0,8,197.28,203.92,203.62,1290.6,90.8936,396.97,0,25.5,110.358,47.2,851.3,98.0547,0,0,-0.75,-3,0,0,592.5,576,0,3,71.5,79.634,1664579661333,3834,42,0
163784,39,21.725,22.276,22.735,2.6803,40.018,40.764,1472.156,5678,0.87769,35.18,35,0.990204,14.5,14.5,13.7,14.5,14.5,11.5,0,8,196.73,203.07,203.07,1297.4,90.8936,399.08,0,25.5,112.139,47.2,851.3,98.0859,0,0,-0.75,-3,0,0,590.5,575.5,0,3,71.9,79.597,1664579661373,3835,42,0
163836,51,21.714,22.236,22.613,2.6819,40.127,40.867,1480.406,5712,0.87891,35.168,35,0.991913,14.5,14.5,13.7,14.5,14.5,11.5,0,8,196.53,202.17,202.17,1304.6,90.8936,399.38,0,25.5,112.139,47.2,864.3,98.0547,0,0,-0.75,-3,0,0,588.4,572.5,0,3,72.6,79.535,1664579661424,3836,42,0
163874,38,21.681,22.235,22.461,2.6818,40.111,40.928,1486.562,5743.5,0.87891,35.336,35,0.992859,14.5,15,13.7,15,15,12,0,8,196.43,201.73,201.73,1313.6,90.8936,399.83,0,25.5,112.139,47.2,864.3,98.0547,0,0,-0.75,-3,0,0,585.6,570,0,3,73.1,79.463,1664579661463,3837,42,0
163924,50,21.696,22.301,22.416,2.6804,40,40.977,1494.375,5780,0.875,35.066,35,0.994232,15,15,14.2,15,15,12,0,8,196.71,201.26,201.26,1322.6,90.8936,402.72,0,25.5,113.944,47.2,864.3,98.0234,0,0,-0.75,-3,0,0,584.2,570.5,0,3,73.6,78.549,1664579661513,3838,42,0
163964,39,21.712,22.218,22.385,2.6792,39.967,41.02,1500.688,5817,0.87329,35.124,35,0.993958,15,15,14.2,15,15,12,0,8,196.43,200.68,200.68,1329.9,90.8936,403.52,0,25.5,113.944,47.2,864.3,98.0391,0,0,-0.75,-3,0,0,581.2,568,0,3,74,78.513,1664579661553,3839,42,0
164004,40,21.714,22.281,22.457,2.6785,40.053,41.064,1507.188,5859.5,0.87061,34.994,35,0.993713,15,15,14.2,15,15,12,0,8,195.25,201.26,200.67,1331,90.8936,404.33,0,25.5,115.655,47.2,876.5,98.0234,0,0,-0.75,-3,0,0,579,565,0,3,74.3,78.195,1664579661593,3840,42,0
164044,39,21.701,22.241,22.642,2.679,40.219,41.137,1513.875,5916.5,0.86646,34.784,35,0.992218,15,15.5,14.7,15.5,15.5,12.5,0,8,193.77,200.92,200.71,1330.9,90.8936,407.54,0,25.5,115.655,47.2,876.5,98.0234,0,0,-0.75,-3,0,0,577.6,564,0,3,75,77.829,1664579661633,3841,42,0
164084,40,21.69,22.25,22.945,2.6814,40.512,41.246,1520.562,5948.5,0.86353,34.576,35,0.991455,15.5,15.5,14.7,15.5,15.5,12.5,0,8,191.3,200.78,200.38,1319.3,90.8936,406.47,0,25.5,115.655,47.2,876.5,98.0391,0,0,-0.75,-3,0,0,575.5,559.5,0,3,75.4,77.975,1664579661673,3842,42,0
164124,39,21.709,22.276,23.128,2.686,40.867,41.385,1526.938,5980.5,0.86108,34.668,35,1,15.5,15.5,15.1,15.5,15.5,12.8,0,8,189.1,199.03,199.03,1311.5,90.8936,405.37,0,25.5,117.342,48,876.5,98.0391,0,0,-0.75,-3,0,0,574.2,555,0,3,75.8,78.348,1664579661713,3843,42,0
164174,50,21.712,22.243,23.449,2.6934,41.504,41.58,1533.844,6012.5,0.86328,34.602,35,0.999817,15.5,15.5,15.6,16,16,13.3,0,8,186.07,197.57,197.57,1299.3,90.8936,401.67,0,25.5,117.342,48,876.5,98.0391,0,0,-0.75,-3,0,0,568.8,547,0,3,76.5,79.063,1664579661763,3844,42,0
164224,49,21.79,22.353,23.973,2.705,42.877,41.846,1541.062,6069.5,0.86011,34.902,35,1.001312,16,16,15.6,16,16,13.3,0,8,183.07,198.09,198.09,1288.9,90.8936,400.66,0,25.5,119.053,48,887.2,98.0078,0,0,-0.75,-3,0,0,563.7,540.5,0,3,76.9,79.478,1664579661812,3845,42,0
164274,50,21.919,22.475,23.973,2.7162,43.197,42.113,1548.406,6089.5,0.86377,35.04,35,1.004822,16,16,15.6,16,16,13.3,0,8,181.76,196.98,196.98,1284.7,91.2231,397.89,0,25.5,119.053,48,887.2,98.0234,0,0,-0.75,-3,0,0,557.1,535,0,3,77.4,79.446,1664579661863,3846,42,0
164315,40,22.153,22.764,23.973,2.724,43.033,42.305,1554.25,6125,0.86694,35.134,35,1.007965,16,16,15.6,16,16,13.3,0,8,180.43,196.5,196.5,1283,91.2231,397.21,0,25,120.647,48,887.2,98.0547,0,0,-0.75,-3,0,0,552.2,531,0,3,77.8,79.152,1664579661904,3847,42,0
164356,41,22.381,23.005,23.973,2.7308,43.055,42.48,1559.938,6161,0.87183,35.216,35,1.011871,16,16,12.6,16,16,13.3,0,8,178.72,196.18,196.18,1275.4,91.2231,396.54,0,25,120.647,48,887.2,98.0391,0,0,-3.75,-3,0,0,548.2,527,0,3,78.3,79.037,1664579661945,3848,42,0
164404,47,22.635,23.225,23.973,2.7383,42.975,42.666,1566.719,6172.5,0.87451,35.176,35,1.017609,16,16,12.6,16,16,13.3,0,8,177.27,195.53,195.53,1268.7,91.2231,390.49,0,25,122.241,48.8,894.3,98.0859,0,0,-3.75,-3,0,0,543.6,518,0,3,78.6,78.923,1664579661993,3849,42,0
164454,49,22.896,23.48,23.973,2.7446,42.461,42.842,1573.031,6224,0.87988,35.386,35,1.02359,16,16,12.6,16,16,13.3,0,8,174.1,195.14,195.14,1261.9,91.2231,388.05,0,25,122.241,48.8,894.3,98.0078,0,0,-3.75,-3,0,0,538.9,510.5,0,3,79.3,78.43,1664579662043,3850,42,0
164504,50,23.108,23.679,23.973,2.75,42.143,42.992,1578.906,6287,0.88403,35.36,35,1.030273,16.5,16.5,13.1,16.5,16.5,14.2,0,8,172.98,194.03,194.03,1263.7,91.2231,386.99,0,25,123.741,48.8,894.3,98.0547,0,0,-3.75,-2.25,0,0,533.8,504,0,3,79.7,78.174,1664579662093,3851,42,0
164544,40,23.279,23.856,23.973,2.7538,42.088,43.104,1583.281,6306.5,0.88794,35.29,35,1.03595,16.5,16.5,13.1,16.5,16.5,14.2,0,8,172.33,192.84,192.84,1260.3,91.2231,385.11,0,25,123.741,48.8,894.3,98.0391,0,0,-3.75,-2.25,0,0,528.8,500,0,3,80.2,78.333,1664579662133,3852,42,0
