"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
389570,40,20.929,21.327,23.971,2.7181,43.062,39.758,1296.281,4371,0.92725,34.926,35,1.008057,9.5,9.5,9.5,9.5,9.5,9.1,0,0,202.98,240,239.64,1034.4,100,338.18,0,24.5,104.452,47.2,803.7,97.9453,0,0,0,-0.75,0,0,666.9,633.5,0,4,70.1,85.262,1664579887157,9109,42,0
389610,39,20.931,21.37,23.971,2.7212,43.217,39.891,1304.781,4414.5,0.92651,34.694,35,1.009125,9.5,9.5,9.5,10,10,9.1,0,0,202.87,240,239.68,1035.5,100,341.55,0,24.5,106.35,47.2,818.8,97.9453,0,0,0,-0.75,0,0,666.8,633.5,0,4,70.5,85.385,1664579887197,9110,42,0
389652,41,21.079,21.52,23.971,2.7246,43.125,39.98,1313.875,4420.5,0.92188,34.722,35,1.010956,10,10,10,10,10,9.6,0,0,203.8,240,239.77,1050.5,100,342.55,0,24.5,106.35,47.2,818.8,97.9297,0,0,0,-0.75,0,0,666.7,634.5,0,4,70.9,84.947,1664579887239,9111,42,0
389700,47,21.199,21.642,23.969,2.7289,43,40.162,1324.969,4481,0.92432,34.696,35,1.013245,10,10,10,10,10,9.6,0,0,204.82,240,239.68,1060.9,100,348.33,0,24.5,108.155,48,818.8,97.8828,0,0,0,-0.75,0,0,666.7,636.5,0,4,71.4,84.834,1664579887287,9112,42,0
389743,43,21.264,21.713,23.969,2.7325,42.914,40.246,1334.25,4480,0.92188,34.672,35,1.014404,10,10,10,10,10,9.6,0,0,205.53,240,239.83,1071.1,100,348.53,0,24.5,108.155,48,818.8,97.9297,0,0,0,-0.75,0,0,666.2,637,0,4,71.8,84.471,1664579887330,9113,42,0
389790,46,21.353,21.841,23.969,2.7371,42.961,40.449,1345.406,4526.5,0.91797,34.632,35,1.013641,10.5,10.5,10,10.5,10.5,10.1,0,0,206.41,240,239.77,1078.3,100,352.98,0,24.5,110.053,48,818.8,97.9297,0,0,0,-0.75,0,0,666.5,638.5,0,4,72.2,84.523,1664579887377,9114,42,0
389830,40,21.429,21.87,23.969,2.741,42.703,40.508,1354.906,4546,0.91455,34.814,35,1.013916,10.5,10.5,10.5,10.5,10.5,10.1,0,0,207.1,240,239.75,1094.2,100,354.77,0,24.5,110.053,48,834.7,97.9922,0,0,0,-0.75,0,0,665.1,639,0,4,72.6,84.135,1664579887417,9115,42,0
389880,50,21.502,22.004,23.969,2.7457,42.793,40.715,1366.594,4577.5,0.91162,34.424,35,1.011597,10.5,10.5,10.5,10.5,10.5,10.5,0,0,208.02,240,239.83,1107.5,100,357.23,0,24.5,110.053,48,834.7,98.0391,0,0,0,0,0,0,663.7,639,0,4,73.2,83.791,1664579887467,9116,42,0
389920,40,21.589,22.072,23.969,2.7493,42.779,40.896,1375.875,4612,0.90479,34.672,35,1.009979,10.5,10.5,10.5,10.5,10.5,10.5,0,0,208.67,240,239.83,1111.4,100,359.93,0,24.5,111.741,48,834.7,97.9922,0,0,0,0,0,0,663.3,639,0,4,73.7,83.667,1664579887507,9117,42,0
389960,40,21.629,22.127,23.969,2.7526,42.82,41.072,1385.156,4626,0.90356,34.548,35,1.008667,10.5,11,10.5,11,11,11,0,0,209.28,240,239.8,1124.6,100,361.02,0,24.5,111.741,48,834.7,98.0234,0,0,0,0,0,0,662.1,639,0,4,74.1,83.408,1664579887547,9118,42,0
390010,49,21.734,22.224,23.969,2.7562,42.803,41.275,1396.594,4661.5,0.9021,34.228,35,1.006531,11,11,11,11,11,11,0,0,209.8,240,239.83,1137,100,364.93,0,24.5,113.452,48,849.3,98.0234,0,0,0,0,0,0,660.5,641,0,4,74.4,83.032,1664579887597,9119,42,0
390051,40,21.741,22.256,23.969,2.7588,42.902,41.422,1405.531,4696.5,0.89868,34.118,35,1.00412,11,11,11,11,11,11,0,0,208.81,240,239.76,1132.1,100,367.67,0,24.5,113.452,48,849.3,97.9922,0,0,0,0,0,0,660.5,641,0,4,74.9,83.032,1664579887637,9120,42,0
390090,39,21.747,22.212,23.969,2.7611,42.969,41.553,1414.562,4720,0.896,34.366,35,1.00116,11,11,11,11,11,11,0,0,206.75,240,239.69,1129,100,367.2,0,24.5,115.045,48,849.3,98.0234,0,0,0,0,0,0,658.9,637,0,4,75.2,82.986,1664579887677,9121,42,0
390131,40,21.788,22.27,23.969,2.7632,43.01,41.68,1423.375,4725.5,0.89331,34.32,35,0.999969,11,11,11,11,11,11,0,0,205.05,240,239.86,1131,100,365.32,0,24.5,115.045,48,849.3,97.9922,0,0,0,0,0,0,658,633,0,4,75.7,82.578,1664579887717,9122,42,0
390170,39,21.743,22.202,23.969,2.7649,43.209,41.799,1432.156,4754.5,0.89624,34.506,35,1.000549,11,11.5,11,11.5,11.5,11.5,0,0,202.98,240,239.89,1123.4,100,365.82,0,24.5,115.045,48,849.3,98.0234,0,0,0,0,0,0,657.5,630,0,4,76.1,82.571,1664579887757,9123,42,0
390210,39,21.767,22.229,23.969,2.7666,43.281,41.914,1440.938,4792.5,0.90112,34.99,35,1.001099,11.5,11.5,11.5,11.5,11.5,11.5,0,0,202.21,240,239.86,1120.5,100,366.99,0,24.5,116.639,48,861.3,98.0078,0,0,0,0,0,0,656.4,627,0,4,76.4,82.632,1664579887797,9124,42,0
390251,40,21.732,22.216,23.969,2.7681,43.461,42.027,1449.594,4807.5,0.90479,35.198,35,1.002533,11.5,11.5,11.5,11.5,11.5,11.5,0,0,201.65,240,239.95,1121.6,100,366.96,0,24.5,116.639,48,861.3,98.0078,0,0,0,0,0,0,655,625,0,4,76.9,82.466,1664579887837,9125,42,0
390308,57,21.738,22.213,23.969,2.7694,43.568,42.139,1458.094,4829.5,0.9082,35.366,35,1.003998,11.5,11.5,11.5,11.5,11.5,11.5,0,0,201.98,240,239.95,1133.2,100,367.46,0,24.5,116.639,48,861.3,98.0547,0,0,0,0,0,0,653.6,623,0,4,77.3,82.207,1664579887895,9126,42,0
390350,42,21.728,22.219,23.969,2.7712,43.77,42.297,1470.906,4876.5,0.90723,35.382,35,1.005249,11.5,11.5,11.5,12,11.5,11.5,0,0,203.18,240,239.95,1144,100,371.04,0,24.5,118.256,48,861.3,98.0234,0,0,0,0,0,0,651.5,623,0,4,77.9,82.123,1664579887937,9127,42,0
390390,40,21.69,22.141,23.969,2.7725,43.934,42.404,1479.312,4904,0.90283,35.372,35,1.004395,11.5,12,12,12,12,12,0,0,203.02,240,239.88,1152,100,374.03,0,24.5,119.756,48.8,861.3,97.9922,0,0,0,0,0,0,649.9,624.5,0,4,78.2,82.129,1664579887977,9128,42,0
390430,39,21.641,22.121,23.969,2.7736,44.172,42.512,1487.688,4911,0.89453,35.26,35,1.002136,12,12,12,12,12,12,0,0,202.91,240,239.93,1160,100,374.26,0,24.5,119.756,48.8,871.2,98.0078,0,0,0,0,0,0,648.8,624,0,4,78.7,81.703,1664579888017,9129,42,0
390481,50,21.571,22.049,23.969,2.7749,44.494,42.643,1498.156,4955,0.88867,35.104,35,1.000031,12,12,12,12,12,12,0,0,202.52,240,239.88,1161.2,100,376.41,0,24.5,119.756,48.8,871.2,97.9922,0,0,0,0,0,0,647.2,622,0,4,79.3,82.211,1664579888068,9130,42,0
390520,39,21.549,22.084,23.969,2.7759,44.654,42.736,1506.438,4971,0.88818,35.124,35,0.998352,12,12,12,12,12,12,0,0,202.4,240,239.9,1163.3,100,377.01,0,24.5,121.256,48.8,871.2,98.0078,0,0,0,0,0,0,646,621,0,4,79.7,81.967,1664579888107,9131,42,0
390562,41,21.591,22.116,23.969,2.7767,44.645,42.838,1514.688,5007,0.88696,35.016,35,0.998047,12,12,12,12,12,12,0,0,202.77,240,239.88,1174.9,100,378.52,0,24.5,121.256,48.8,871.2,97.9922,0,0,0,0,0,0,644.3,619,0,4,80,81.667,1664579888149,9132,42,0
390610,48,21.602,22.11,23.969,2.7778,44.721,42.961,1524.75,5036,0.88965,35.042,35,0.996704,12,12.5,12.5,12.5,12.5,12.5,0,0,202.87,240,239.72,1181.2,100,381.02,0,24.5,122.756,48.8,881.8,97.9766,0,0,0,0,0,0,642.9,619.5,0,4,80.4,81.548,1664579888197,9133,42,0
390650,40,21.585,22.09,23.969,2.7787,44.871,43.059,1532.625,5050,0.88525,35.032,35,0.995117,12.5,12.5,12.5,12.5,12.5,12.5,0,0,202.75,240,239.57,1184.7,100,381.16,0,24.5,122.756,48.8,881.8,97.9922,0,0,0,0,0,0,641.7,618,0,4,80.8,81.61,1664579888237,9134,42,0
390690,39,21.536,22.1,23.969,2.7794,45.059,43.156,1540.656,5074.5,0.8833,35.06,35,0.993347,12.5,12.5,12.5,12.5,12.5,12.5,0,0,202.41,240,239.71,1186.4,100,382.38,0,24.5,122.756,48.8,881.8,97.9453,0,0,0,0,0,0,642.4,617,0,4,81.1,81.18,1664579888277,9135,42,0
390730,40,21.569,22.131,23.969,2.7803,45.096,43.244,1548.469,5082,0.8833,34.924,35,0.992645,12.5,12.5,12.5,12.5,12.5,12.5,0,0,202.57,240,239.64,1196.4,100,381.71,0,24.5,124.139,48.8,881.8,97.9766,0,0,0,0,0,0,641.6,615,0,4,81.5,80.966,1664579888317,9136,42,0
390770,40,21.583,22.147,23.969,2.781,45.139,43.34,1556.469,5105.5,0.88379,34.95,35,0.992249,12.5,12.5,12.5,12.5,12.5,12.5,0,0,202.66,240,239.62,1204.7,100,381.91,0,24.5,124.139,48.8,881.8,97.9766,0,0,0,0,0,0,640.7,612.5,0,4,81.9,80.562,1664579888357,9137,42,0
390810,39,21.589,22.134,23.969,2.7816,45.23,43.432,1564.281,5131.5,0.88428,34.994,35,0.990448,12.5,12.5,12.5,12.5,12.5,12.5,0,0,202.61,240,239.71,1209.5,100,382.61,0,24.5,125.545,48.8,889,98.0078,0,0,0,0,0,0,639.6,610.5,0,4,82.3,80.22,1664579888397,9138,42,0
390850,40,21.578,22.117,23.969,2.7822,45.365,43.523,1572.25,5146,0.88281,35.024,35,0.989777,13,12.5,12.5,13,12.5,12.5,0,0,202.45,240,239.73,1217.1,100,382.43,0,24.5,125.545,48.8,889,97.9453,0,0,0,0,0,0,638.5,608.5,0,4,82.6,80.24,1664579888437,9139,42,0
390890,39,21.563,22.119,23.969,2.7828,45.482,43.617,1580.094,5197,0.88159,35.184,35,0.989136,12.5,13,13,13,13,13,0,0,202.32,240,239.65,1217,100,386.22,0,24.5,126.858,49.5,889,97.9766,0,0,0,0,0,0,638.3,608.5,0,4,83.1,80.246,1664579888477,9140,42,0
390930,40,21.582,22.131,23.969,2.7833,45.492,43.699,1587.781,5217.5,0.88062,35.384,35,0.987488,13,13,13,13,13,13,0,0,202.4,240,239.59,1222.5,100,387.74,0,24.5,126.858,49.5,889,97.9609,0,0,0,0,0,0,638.9,608.5,0,4,83.5,80.396,1664579888517,9141,42,0
390970,39,21.592,22.136,23.969,2.7837,45.535,43.789,1595.656,5243.5,0.87915,35.186,35,0.985687,13,13,13,13,13,13,0,0,202.41,240,239.57,1226.5,100,389.36,0,24.5,126.858,49.5,889,97.9766,0,0,0,0,0,0,639.3,608,0,4,83.7,79.913,1664579888557,9142,42,0
391020,50,21.567,22.099,23.969,2.7842,45.664,43.838,1605.562,5261.5,0.87988,35.346,35,0.984955,13,13,13,13,13,13,0,0,202.21,240,239.8,1232.7,100,388.76,0,24.5,128.147,49.5,895.5,98.0234,0,0,0,0,0,0,638.4,605,0,4,84.3,79.55,1664579888607,9143,42,0
391060,39,21.563,22.142,23.969,2.7845,45.703,43.844,1613.188,5280.5,0.87891,35.326,35,0.983551,13,13,13,13,13,13,0,0,202.12,240,239.8,1232.9,100,389.52,0,24.5,128.147,49.5,895.5,98.0078,0,0,0,0,0,0,638.5,604,0,4,84.8,79.732,1664579888647,9144,42,0
391103,43,21.589,22.144,23.969,2.7849,45.662,43.85,1620.719,5286.5,0.87891,35.02,35,0.983337,13,13,13,13,13,13,0,0,202.07,240,239.7,1248.3,100,389.64,0,24.5,129.342,49.5,895.5,98.0234,0,0,0,0,0,0,638.6,603.5,0,4,85.1,79.282,1664579888690,9145,42,0
391150,46,21.58,22.14,23.967,2.7853,45.609,43.85,1630.344,5340,0.87891,35.3,35,0.981262,13,13,13,13.5,13,13,0,0,201.93,240,239.72,1246.5,100,391.96,0,24.5,129.342,49.5,895.5,97.9609,0,0,0,0,0,0,636.9,601,0,4,85.5,79.131,1664579888737,9146,42,0
391190,40,21.623,22.17,23.967,2.7855,45.525,43.855,1637.781,5338.5,0.87573,35.16,35,0.980072,13.5,13.5,13.5,13.5,13.5,13.5,0,0,202.01,240,239.89,1260.3,100,391.85,0,24.5,130.444,49.5,895.5,98.0078,0,0,0,0,0,0,637.1,601,0,4,85.8,78.809,1664579888777,9147,42,0
391242,52,21.614,22.152,23.967,2.7858,45.531,43.854,1647.469,5389,0.87451,35.41,35,0.977844,13.5,13.5,13.5,13.5,13.5,13.5,0,0,201.85,240,239.83,1257.3,100,394.89,0,24.5,130.444,49.5,901.5,98.0078,0,0,0,0,0,0,636,600,0,4,86.4,78.659,1664579888829,9148,42,0
391297,54,21.565,22.099,23.967,2.7861,45.668,43.861,1656.969,5416.5,0.8728,35.332,35,0.976227,13.5,13.5,13.5,13.5,13.5,13.5,0,0,201.48,240,239.77,1264.9,100,395.92,0,24.5,130.444,49.5,901.5,98.0078,0,0,0,0,0,0,635.6,598.5,0,4,86.8,78.285,1664579888884,9149,42,0
391340,43,21.545,22.074,23.967,2.7864,45.709,43.863,1666.406,5434.5,0.87256,35.062,35,0.97583,13.5,13.5,13.5,13.5,13.5,13.5,0,0,201.06,240,239.71,1270.4,100,395.24,0,24.5,131.452,50.2,901.5,98.0078,0,0,0,0,0,0,634.9,595.5,0,4,87.3,78.188,1664579888927,9150,42,0
391383,42,21.522,22.075,23.967,2.7865,45.789,43.865,1673.625,5471.5,0.87524,35.232,35,0.974884,13.5,13.5,13.5,13.5,13.5,13.5,0,0,200.63,240,239.81,1272,100,396.26,0,24.5,131.452,50.2,901.5,98.0234,0,0,0,0,0,0,633.9,593,0,4,87.7,78.322,1664579888970,9151,42,0
391430,47,21.504,22.041,23.967,2.7867,45.822,43.861,1683.188,5504.5,0.87329,35.338,35,0.973267,13.5,13.5,13.5,13.5,13.5,13.5,0,0,200.05,240,239.79,1274.6,100,397.31,0,24.5,132.459,50.2,907,97.9922,0,0,0,0,0,0,632.8,591,0,4,88,77.821,1664579889017,9152,42,0
391470,39,21.498,22.067,23.967,2.7869,45.848,43.863,1690.375,5503,0.87183,35.15,35,0.972656,13.5,14,14,14,14,14,0,0,199.8,240,239.85,1277.9,100,396.86,0,24.5,132.459,50.2,907,98.0547,0,0,0,0,0,0,632.7,590.5,0,4,88.3,77.939,1664579889057,9153,42,0
391510,40,21.509,22.062,23.967,2.787,45.826,43.865,1697.469,5532,0.87256,35.316,35,0.970825,13.5,14,14,14,14,14,0,0,199.32,240,239.87,1278.3,100,398.28,0,24.5,133.444,50.2,907,98.0078,0,0,0,0,0,0,631.5,589.5,0,4,88.7,77.654,1664579889097,9154,42,0
391550,40,21.447,21.996,23.967,2.7871,45.992,43.867,1704.938,5550.5,0.87256,35.196,35,0.970581,14,14,14,14,14,14,0,0,198.67,240,239.83,1281.2,100,398.93,0,24.5,133.444,50.2,907,98.0234,0,0,0,0,0,0,630.7,588.5,0,4,89.1,76.913,1664579889137,9155,42,0
391600,50,21.424,21.992,23.967,2.7874,46.059,43.863,1713.906,5570.5,0.87329,35.106,35,0.970306,14,14,14,14,14,14,0,0,198.23,240,239.81,1284.2,100,398.67,0,24.5,134.452,50.2,907,98.0234,0,0,0,0,0,0,629.5,586,0,4,89.6,77.368,1664579889187,9156,42,0
391640,40,21.4,21.929,23.967,2.7875,46.115,43.865,1720.906,5608,0.87378,35.328,35,0.970398,14,14,14,14,14,14,0,0,197.7,240,239.89,1285.7,100,400.33,0,24.5,134.452,50.2,912.1,97.9766,0,0,0,0,0,0,628.4,584.5,0,4,89.9,77.083,1664579889227,9157,42,0
391681,40,21.393,21.936,23.967,2.7876,46.145,43.867,1728.312,5622,0.875,35.138,35,0.970947,14,14,14.5,14.5,14.5,14,0,0,197.41,240,239.81,1289.6,100,400.3,0,24.5,134.452,50.2,912.1,98.0078,0,0,0,0,0,0,628.1,583,0,4,90.3,76.314,1664579889268,9158,42,0
391720,39,21.393,21.965,23.967,2.7877,46.15,43.869,1735.688,5649,0.87646,35.362,35,0.970764,14,14.5,14.5,14.5,14,14.5,0,0,196.97,240,239.95,1291.8,100,401.18,0,24.5,135.248,51,912.1,98.0078,0,0,0,0,0,0,626.6,581.5,0,4,90.6,76.424,1664579889307,9159,42,0
391770,49,21.368,21.968,23.967,2.7878,46.209,43.873,1744.781,5663.5,0.87354,35.162,35,0.970428,14.5,14.5,14.5,14.5,14.5,14.5,0,0,196.41,240,239.94,1295,100,401.18,0,24.5,135.248,51,912.1,98.0234,0,0,0,0,0,0,625.4,580,0,4,91,76.262,1664579889357,9160,42,0
391820,49,21.333,21.901,23.967,2.788,46.281,43.871,1753.625,5681.5,0.87183,35.132,35,0.970795,14.5,14.5,14.5,14.5,14.5,14.5,0,0,196.13,240,239.91,1298.8,100,401.06,0,24.5,136.139,51,916.5,97.9766,0,0,0,0,0,0,624.7,578,0,4,91.6,75.749,1664579889407,9161,42,0
391863,43,21.282,21.818,23.967,2.7881,46.395,43.873,1760.969,5735,0.87183,35.268,35,0.970825,14.5,14.5,14.5,14.5,14.5,14.5,0,0,195.61,240,239.83,1298.5,100,403.09,0,24.5,136.139,51,916.5,98.0391,0,0,0,0,0,0,622.7,575.5,0,4,91.9,75.697,1664579889450,9162,42,0
391910,46,21.235,21.79,23.967,2.7882,46.531,43.875,1769.875,5748.5,0.87427,35.23,35,0.971924,14.5,14.5,15,15,15,14.5,0,0,195.31,240,239.83,1303.8,100,402.98,0,24.5,136.842,51,916.5,98.0391,0,0,0,0,0,0,621.5,574,0,4,92.3,75.514,1664579889497,9163,42,0
391950,39,21.217,21.79,22.176,2.7842,46.447,43.805,1766.312,5776.5,0.8728,35.162,35,0.97168,13,14,15,14,13,15,0,0,195.03,240,199.75,1302.8,100,404.24,0,24.5,136.842,51,916.5,98.0234,0,0,0,0,0,0,574,573,0,4,92.6,85.043,1664579889537,9164,42,0
391990,39,21.027,21.821,18.253,2.7463,39.904,43.564,1740.844,5786.5,0.87183,35.138,35,0.971588,10,11,11.5,11,10,11,0,0,193.68,240,178.59,1294.7,100,399.99,0,24.5,137.756,51,916.5,84.5781,0,0,0,0,0,0,572,566,0,4,93,79.831,1664579889577,9165,42,0
392030,40,19.352,23.154,16.817,2.691,34.838,43.01,1709.25,5775,0.86938,34.868,35,1.001068,9.5,9.5,10,9.5,10,9.5,0,0,188.28,240,172.24,1255.8,100,387.21,0,24.5,137.756,51,920.8,58.5703,0,0,0,0,0,0,570,549,0,4,93.3,74.666,1664579889617,9166,42,0
392070,39,19.152,23.088,15.902,2.6309,31.17,41.973,1677.781,5785,0.87183,34.886,35,1.006165,8.1,8,8,8.1,8,8,0,0,189.72,240,170.5,1280.6,100,379.05,0,24.5,137.756,51,920.8,56.3047,0,0,0,0,0,0,568,536.5,0,4,93.5,70.676,1664579889657,9167,42,0
392110,39,17.318,23.57,16.183,2.5776,32.014,40.783,1649.969,5817,0.88257,34.98,35,1.001404,9,9.5,9.5,9.5,9.5,9.5,0,0,178.23,240,172.39,1207.8,100,380.44,0,24.5,138.459,51.8,920.8,45.8516,0,0,0,0,0,0,566,535.5,0,4,93.9,75.435,1664579889697,9168,42,0
392161,50,16.268,22.431,17.247,2.5283,32.244,39.625,1621.844,5837,0.85645,34.854,35,1,10.5,10.5,11,11,11,10.8,0,0,170.43,240,177.1,1156.3,100,365.35,0,24.5,138.459,51.8,920.8,47.1172,0,0,0,0,0,0,563.5,512.5,0,4,94.2,78.43,1664579889747,9169,42,0
392200,39,16.467,20.61,18.257,2.5032,33.656,38.889,1604.719,5875,0.83252,35.15,35,1,10.8,10.9,11,11,11,11,0,0,170.4,240,182.31,1161.8,100,361.99,0,24.5,139.256,51.8,920.8,54.2188,0,0,0,0,0,0,561.5,504.5,0,4,94.5,79.893,1664579889787,9170,42,0
392240,39,17.131,18.716,20.175,2.498,36.594,38.363,1595.719,5915,0.84229,35.434,35,1,10.7,10.6,10.5,11,10.5,10.7,0,0,172.68,240,191.16,1186.8,100,363.37,0,24.5,139.256,51.8,925.1,75.2344,0,0,0,0,0,0,559.5,503,0,4,94.8,82.144,1664579889827,9171,42,0
392280,40,17.508,18.265,21.826,2.5098,43.139,38.58,1593.812,5920,0.854,35.368,35,1,10.5,10.5,10.5,10.5,10.5,10.5,0,0,174.72,240,199.98,1197.2,100,366.93,0,24.5,139.256,51.8,925.1,90.7891,0,0,0,0,0,0,557.5,507.5,0,4,95.1,81.911,1664579889867,9172,42,0
392330,49,17.528,18.25,22.553,2.5295,46.826,38.996,1595.844,5930.5,0.86621,35.16,35,1,10.5,10.5,10.5,10.5,10.5,10.5,0,0,174.78,240,203.81,1197,100,370.11,0,24.5,139.959,51.8,925.1,93.6719,0,0,0,0,0,0,555.5,511,0,4,95.3,83.34,1664579889917,9173,42,0
392370,40,18.015,18.701,23.222,2.5569,47.996,39.582,1600.906,5943,0.86011,34.928,35,1,10.5,10.5,10.5,10.5,10.5,10.5,0,0,177.5,240,207.59,1225.5,100,372.71,0,24.5,139.959,51.8,925.1,97.1641,0,0,0,0,0,0,553,513.5,0,4,95.7,82.864,1664579889957,9174,42,0
392410,39,18.619,19.312,23.739,2.5812,48.203,40.062,1607.281,5971.5,0.85376,35.148,35,1,10,10,10,10,10,10,0,0,180.87,240,210.47,1254.5,100,379.6,0,24.5,140.639,52.5,930,98.0547,0,0,0,0,0,0,551,520.5,0,4,95.9,82.326,1664579889997,9175,42,0
392450,39,19.199,19.877,23.079,2.6,46.205,40.439,1612.5,5987.5,0.85254,35.096,35,1,10,10.5,10,10.5,10.5,10.5,0,0,184.11,240,206.54,1281.4,100,384.64,0,24.5,140.639,52.5,930,98.1172,0,0,0,0,0,0,549,526,0,4,96.2,79.665,1664579890037,9176,42,0
392500,50,19.805,20.466,22.765,2.616,44.498,40.76,1617.094,6023.5,0.84668,35.098,35,1,9.5,10,10,10,9.5,10,0,0,187.46,240,204.89,1303.3,100,390.26,0,24.5,141.248,52.5,930,98.0703,0,0,0,0,0,0,546.5,530.5,0,4,96.6,78.648,1664579890087,9177,42,0
392550,49,20.193,20.84,22.702,2.6281,43.016,41.002,1621.156,6023.5,0.84326,34.67,35,1,9.5,9.5,9.5,9.5,9.5,9.5,0,0,189.63,240,204.43,1328.2,100,390.63,0,24.5,141.248,52.5,930,98.0547,0,0,0,0,0,0,544,531,0,4,97,77.089,1664579890137,9178,42,0
392590,39,20.429,21.057,22.602,2.6357,42.592,41.154,1624.312,6041.5,0.83838,34.658,35,1,9,9,9,9,9,9,0,0,190.96,240,203.87,1342.3,100,392.17,0,24.5,141.248,52.5,930,98.0234,0,0,0,0,0,0,542,531.5,0,4,97.2,76.936,1664579890177,9179,42,0
392630,40,20.648,21.247,22.542,2.6418,42.17,41.27,1627.375,6065.5,0.83765,34.514,35,0.980225,9,9,9,9,9,9,0,0,192.15,240,203.49,1355.8,100,393.35,0,24.5,141.952,52.5,929.3,97.9922,0,0,0,0,0,0,540,531,0,4,97.5,76.466,1664579890217,9180,42,0
392670,39,20.735,21.344,22.403,2.6464,41.943,41.359,1630.125,6099,0.83569,34.502,35,0.979279,8.5,8.5,8.5,9,8.5,8.5,0,0,192.6,240,202.67,1358.3,100,396.64,0,24.5,141.952,52.5,929.3,98.0078,0,0,0,0,0,0,538,532.5,0,4,97.8,76.738,1664579890257,9181,42,0
392710,39,20.889,21.545,22.245,2.649,41.91,41.412,1632.438,6125,0.83716,34.604,35,0.978271,8.5,8.5,8.5,8.5,8.5,8.5,0,0,193.42,240,201.75,1369.1,100,396.09,0,24.5,142.655,52.5,929.3,98.0078,0,0,0,0,0,0,536,529.5,0,4,98.1,77.016,1664579890297,9182,42,0
392761,51,21.023,21.646,22.096,2.6508,41.32,41.447,1635.062,6130.5,0.8457,34.672,35,0.975922,8.5,8.5,8.5,8.5,8.5,8.5,0,0,194.13,240,200.83,1383.3,100,396.45,0,24.5,142.655,52.5,929.3,97.9922,0,0,0,0,0,0,533.5,529.5,0,4,98.6,76.869,1664579890348,9183,42,0
392800,39,21.139,21.766,22.013,2.6509,40.676,41.447,1637.031,6149.5,0.84766,34.78,35,0.974518,8.5,8.5,8.5,8.5,8.5,8.5,0,0,194.71,240,200.31,1392.5,100,398.05,0,24.5,143.241,53.2,929.3,97.9766,0,0,0,0,0,0,531.5,530,0,4,98.8,75.647,1664579890387,9184,42,0
392840,39,21.205,21.84,21.772,2.6495,40.346,41.424,1638.656,6168.5,0.84863,34.778,35,0.972412,8.5,8.5,8,8.5,8.5,8,0,0,195.03,240,198.84,1395.5,100,399.28,0,24.5,143.241,53.2,934,98.0078,0,0,0,0,0,0,529.5,530,65536,4,99.2,75.713,1664579890427,9185,42,0
392881,40,21.257,21.876,21.317,2.6449,39.67,41.33,1638.906,6191.5,0.84839,34.908,35,0.971191,8,8,8.5,8.5,8.5,8.5,0,0,195.28,240,196.23,1401,100,399.63,0,24.5,143.241,53.2,934,98.0078,0,0,0,0,0,0,527.5,528.5,0,4,99.4,75.778,1664579890467,9186,42,0
392920,39,21.333,21.935,20.73,2.6366,38.904,41.15,1637.438,6208.5,0.84839,34.944,35,0.969299,8.5,8.5,8.5,8.5,8.5,8.5,0,0,195.52,240,192.71,1406.8,100,401.87,0,24.5,143.639,53.2,934,97.8516,0,0,0,0,0,0,525.5,530,65536,4,99.7,74.533,1664579890507,9187,42,0
392960,40,20.88,21.958,20.109,2.624,37.973,40.898,1633.906,6208.5,0.84741,35.032,35,0.967834,8.5,9,8.5,8.5,8.5,9,0,0,193,240,189.2,1395,100,401.49,0,24.5,143.639,53.2,934,84.7031,0,0,0,0,0,0,523.5,529.5,65536,4,100,73.434,1664579890547,9188,42,0
