"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
360389,39,21.049,21.445,23.975,2.7313,43.59,40.408,1331.656,4449,0.9209,35.038,35,1.034424,10,10,10,10,10,10,0,0,197.58,240,239.81,1023.1,100,340.14,0,24,102.858,47.2,873.1,97.9609,0,0,0,0,0,0,663.9,626,0,4,71.3,85.158,1664579857976,8429,42,0
360429,40,21.107,21.54,23.975,2.735,43.668,40.586,1340.625,4490,0.92188,35.026,35,1.034485,10,10,10,10,10,10,0,0,198.48,240,239.77,1030.4,100,344.1,0,24,102.858,47.2,879.5,97.9453,0,0,0,0,0,0,664.1,627.5,0,4,71.7,85.31,1664579858017,8430,42,0
360480,50,21.21,21.609,23.975,2.7397,43.535,40.695,1352.438,4511,0.91602,34.992,35,1.034576,10,10.5,10.5,10.5,10.5,10.5,0,0,199.61,240,239.75,1046.6,100,345.71,0,24,102.858,47.2,879.5,97.8984,0,0,0,0,0,0,663.5,627.5,0,4,72.2,84.892,1664579858067,8431,42,0
360530,50,21.27,21.705,23.975,2.7444,43.645,40.916,1363.938,4543,0.91455,34.676,35,1.032684,10.5,10.5,10.5,10.5,10.5,10.5,0,0,200.9,240,239.7,1061.4,100,349.27,0,24,105.038,47.2,879.5,97.9141,0,0,0,0,0,0,662.8,629.5,0,4,72.6,84.795,1664579858117,8432,42,0
360569,39,21.302,21.756,23.975,2.7477,43.717,41.094,1373.25,4571,0.9082,34.948,35,1.031586,10.5,10.5,10.5,10.5,10.5,10.5,0,0,201.91,240,239.7,1067.5,100,351.98,0,24,105.038,47.2,879.5,97.9453,0,0,0,0,0,0,662.5,630.5,0,4,73.1,84.819,1664579858157,8433,42,0
360609,39,21.368,21.827,23.975,2.7507,43.799,41.26,1382.344,4591,0.90698,34.612,35,1.029572,10.5,10.5,10.5,10.5,10.5,10.5,0,0,202.95,240,239.64,1082.7,100,353.24,0,24,107.053,48,885.7,97.9922,0,0,0,0,0,0,661.3,630,0,4,73.4,84.657,1664579858197,8434,42,0
360659,49,21.426,21.88,23.975,2.7542,43.766,41.463,1393.5,4633.5,0.90234,34.484,35,1.027527,10.5,10.5,10.5,11,11,10.5,0,0,204.51,240,239.7,1093.6,100,357.08,0,24,107.053,48,885.7,98.0078,0,0,0,0,0,0,660.8,631,0,4,74,84.389,1664579858246,8435,42,0
360709,50,21.496,21.951,23.975,2.7572,43.74,41.643,1404.844,4671.5,0.89941,34.644,35,1.024536,11,11,11,11,11,11,0,0,204.87,240,239.72,1107.2,100,362,0,24,109.045,48,885.7,97.9922,0,0,0,0,0,0,660.1,634.5,0,4,74.5,84.315,1664579858297,8436,42,0
360759,49,21.513,22.005,23.975,2.76,43.855,41.805,1415.969,4685.5,0.89258,34.534,35,1.018738,11,11,11,11,11,11,0,0,203.97,240,239.76,1106.5,100,362.51,0,24,109.045,48,885.7,98.0234,0,0,0,0,0,0,659.7,633.5,0,4,75.1,84.242,1664579858346,8437,42,0
360800,40,21.6,22.072,23.975,2.7618,43.809,41.922,1424.719,4700,0.88818,34.334,35,1.015167,11,11,11,11,11,11,0,0,203.08,240,239.8,1115.4,100,361.91,0,24,110.85,48,885.7,97.9922,0,0,0,0,0,0,659,630.5,0,4,75.5,83.803,1664579858387,8438,42,0
360839,39,21.592,22.054,23.975,2.7637,43.859,42.043,1433.438,4735.5,0.88892,34.506,35,1.013702,11,11,11,11,11,11,0,0,201.31,240,239.74,1109.4,100,362.91,0,24,110.85,48,891.1,97.9922,0,0,0,0,0,0,658,627.5,0,4,75.9,83.652,1664579858426,8439,42,0
360880,40,21.629,22.089,23.975,2.7651,43.957,42.16,1442.219,4767,0.89136,34.968,35,1.011444,11,11,11,11.5,11,11.5,0,0,199.97,240,239.86,1102.7,100,363.87,0,24,110.85,48,891.1,98.0078,0,0,0,0,0,0,657.2,625,0,4,76.4,83.716,1664579858467,8440,42,0
360919,39,21.665,22.107,23.975,2.7665,43.918,42.27,1451.156,4809.5,0.89453,35.052,35,1.011444,11.5,11.5,11.5,11.5,11.5,11.5,0,0,198.92,240,239.93,1107,100,365.65,0,24,112.655,48,891.1,98.0234,0,0,0,0,0,0,655,622.5,0,4,76.6,83.45,1664579858506,8441,42,0
360960,40,21.674,22.134,23.975,2.7678,44.014,42.385,1459.938,4798,0.89795,35.232,35,1.012451,11.5,11.5,11.5,11.5,11.5,11.5,0,0,198.56,240,239.91,1110,100,363.01,0,24,112.655,48,891.1,97.9766,0,0,0,0,0,0,653.1,619.5,0,4,77.1,83.212,1664579858547,8442,42,0
361001,41,21.64,22.101,23.975,2.7689,44.188,42.482,1468.25,4817.5,0.90112,35.096,35,1.013367,11.5,11.5,11.5,11.5,11.5,11.5,0,0,198.25,240,239.91,1114.4,100,364.2,0,24,114.248,48,891.1,97.9609,0,0,0,0,0,0,652.2,619,0,4,77.6,83.282,1664579858588,8443,42,0
361050,48,21.667,22.159,23.975,2.7703,44.225,42.619,1479.062,4856.5,0.90527,35.116,35,1.01532,12,11.5,11.5,12,11.5,11.5,0,0,198.36,240,239.93,1125,100,365.66,0,24,114.248,48,895,97.9141,0,0,0,0,0,0,649.2,616.5,0,4,77.9,82.98,1664579858637,8444,42,0
361090,40,21.667,22.162,23.975,2.7712,44.35,42.725,1487.688,4895.5,0.90479,35.18,35,1.015869,11.5,12,12,12,12,12,0,0,198.33,240,239.93,1128.4,100,369.2,0,24,114.248,48,895,97.9609,0,0,0,0,0,0,647.5,617.5,0,4,78.3,82.938,1664579858677,8445,42,0
361129,39,21.651,22.149,23.975,2.7722,44.473,42.824,1496.125,4918.5,0.90234,35.156,35,1.016296,12,12,12,12,12,12,0,0,198.31,240,239.86,1132.9,100,370.93,0,24,115.959,48.8,895,97.9453,0,0,0,0,0,0,646.3,617.5,0,4,78.7,82.852,1664579858716,8446,42,0
361169,40,21.661,22.168,23.975,2.7731,44.537,42.926,1504.344,4953.5,0.89893,35.084,35,1.015717,12,12,12,12,12,12,0,0,198.41,240,239.88,1136.5,100,372.96,0,24,115.959,48.8,895,97.9609,0,0,0,0,0,0,645,616.5,0,4,79.1,82.928,1664579858756,8447,42,0
361210,40,21.667,22.144,23.975,2.774,44.646,43.021,1512.625,4969.5,0.89526,35.054,35,1.015167,12,12,12,12,12,12,0,0,198.46,240,239.79,1140.9,100,373.26,0,24,117.553,48.8,899,97.9453,0,0,0,0,0,0,642.9,615,0,4,79.5,82.925,1664579858797,8448,42,0
361251,41,21.632,22.123,23.975,2.7748,44.826,43.121,1520.906,4988.5,0.89355,34.996,35,1.013885,12,12,12,12,12,12,0,0,198.37,240,239.95,1142.6,100,374.08,0,24,117.553,48.8,899,97.9453,0,0,0,0,0,0,641.2,614,0,4,79.9,82.748,1664579858838,8449,42,0
361300,48,21.622,22.157,23.975,2.7758,45.008,43.238,1531,5009.5,0.8894,34.874,35,1.012085,12,12.5,12.5,12.5,12.5,12.5,0,0,198.55,240,239.63,1157.8,100,374.43,0,24,119.053,48.8,899,97.9453,0,0,0,0,0,0,637.8,612,0,4,80.5,82.509,1664579858887,8450,42,0
361349,49,21.67,22.178,23.975,2.7767,44.963,43.361,1541.125,5041,0.88721,35.058,35,1.010895,12.5,12.5,12.5,12.5,12.5,12.5,0,0,199.18,240,239.53,1167.4,100,376.17,0,24,119.053,48.8,899,97.9609,0,0,0,0,0,0,636.5,611,0,4,80.8,82.066,1664579858936,8451,42,0
361389,40,21.67,22.17,23.975,2.7775,45.064,43.459,1549.125,5075.5,0.88428,35.062,35,1.008087,12.5,12.5,12.5,12.5,12.5,12.5,0,0,199.36,240,239.64,1170.2,100,378.43,0,24,120.647,48.8,899,97.9453,0,0,0,0,0,0,636.6,610.5,0,4,81.2,81.967,1664579858977,8452,42,0
361429,39,21.663,22.203,23.975,2.7782,45.18,43.545,1557.125,5116,0.88159,34.988,35,1.006195,12.5,12.5,12.5,12.5,12.5,12.5,0,0,199.53,240,239.62,1180,100,380.51,0,24,120.647,48.8,904.3,97.9453,0,0,0,0,0,0,637,609,0,4,81.7,82.014,1664579859016,8453,42,0
361479,49,21.69,22.25,23.975,2.7792,45.279,43.668,1567.094,5120,0.87915,34.866,35,1.003143,12.5,12.5,12.5,12.5,12.5,12.5,0,0,199.82,240,239.71,1193.5,100,379.25,0,24,120.647,48.8,904.3,97.9453,0,0,0,0,0,0,636,606.5,0,4,82.3,81.558,1664579859066,8454,42,0
361520,40,21.66,22.22,23.975,2.7798,45.34,43.754,1575.125,5143.5,0.87744,34.88,35,1.000977,12.5,12.5,12.5,12.5,12.5,12.5,0,0,199.75,240,239.49,1195,100,380.36,0,24,122.147,48.8,904.3,97.9609,0,0,0,0,0,0,635.5,605.5,0,4,82.6,81.262,1664579859107,8455,42,0
361559,39,21.687,22.237,23.975,2.7804,45.396,43.848,1583.062,5170,0.87744,34.814,35,0.998322,12.5,12.5,13,13,13,13,0,0,199.87,240,239.71,1201.7,100,381.06,0,24,122.147,48.8,904.3,97.9609,0,0,0,0,0,0,633.7,603.5,0,4,83,80.733,1664579859147,8456,42,0
361610,50,21.696,22.207,23.975,2.7811,45.477,43.957,1592.875,5212,0.87671,35.012,35,0.99707,13,13,13,13,13,13,0,0,199.98,240,239.58,1205.9,100,384.15,0,24,123.553,49.5,907.1,97.9609,0,0,0,0,0,0,634,603.5,0,4,83.4,80.998,1664579859197,8457,42,0
361649,39,21.685,22.23,23.975,2.7817,45.596,44.043,1600.781,5229.5,0.87744,34.804,35,0.994934,13,13,13,13,13,13,0,0,199.92,240,239.69,1213.6,100,385.44,0,24,123.553,49.5,907.1,97.9609,0,0,0,0,0,0,634.7,603.5,0,4,83.8,80.681,1664579859237,8458,42,0
361690,40,21.66,22.169,23.975,2.7822,45.654,44.053,1608.5,5229.5,0.87744,34.814,35,0.992889,13,13,13,13,13,13,0,0,199.78,240,239.65,1219.8,100,384.8,0,24,123.553,49.5,907.1,97.9609,0,0,0,0,0,0,634.6,602.5,0,4,84.1,80.376,1664579859277,8459,42,0
361739,49,21.605,22.173,23.975,2.7827,45.844,44.049,1618.344,5279.5,0.87427,35.102,35,0.990509,13,13,13,13,13,13,0,0,199.21,240,239.83,1215.6,100,385.9,0,24,124.842,49.5,907.1,97.9766,0,0,0,0,0,0,633.3,598.5,0,4,84.7,80.443,1664579859326,8460,42,0
361780,40,21.582,22.109,23.975,2.7831,45.914,44.055,1625.969,5276.5,0.87646,35.1,35,0.989014,13,13,13,13,13,13,0,0,198.91,240,239.68,1226.2,100,385.04,0,24,124.842,49.5,907.1,97.9766,0,0,0,0,0,0,633.5,597.5,0,4,85,80.214,1664579859367,8461,42,0
361820,40,21.534,22.089,23.975,2.7834,45.998,44.053,1633.688,5320,0.87427,35.092,35,0.987305,13,13,13,13,13,13,0,0,198.58,240,239.72,1228.5,100,386.91,0,24,126.248,49.5,909.3,97.9609,0,0,0,0,0,0,632.7,595.5,0,4,85.4,80.043,1664579859407,8462,42,0
361869,49,21.496,22.024,23.975,2.7839,46.113,44.062,1643.094,5335.5,0.87451,35.196,35,0.985474,13.5,13.5,13.5,13.5,13.5,13.5,0,0,198.16,240,239.79,1235.3,100,387.39,0,24,126.248,49.5,909.3,97.9453,0,0,0,0,0,0,632.2,594.5,0,4,85.8,79.987,1664579859457,8463,42,0
361910,40,21.466,22.033,23.975,2.7842,46.18,44.057,1651,5366,0.87354,35.294,35,0.984131,13.5,13.5,13.5,13.5,13.5,13.5,0,0,198.13,240,239.83,1235.8,100,388.29,0,24,127.444,49.5,909.3,97.9453,0,0,0,0,0,0,630.8,592.5,0,4,86.2,79.816,1664579859497,8464,42,0
361949,39,21.44,21.995,23.975,2.7844,46.258,44.062,1658.438,5402,0.87378,35.484,35,0.98291,13.5,13.5,13.5,13.5,13.5,13.5,0,0,197.66,240,239.83,1236.7,100,390.57,0,24,127.444,49.5,909.3,97.9453,0,0,0,0,0,0,630.6,592,0,4,86.5,80.006,1664579859537,8465,42,0
361989,40,21.462,21.992,23.975,2.7847,46.17,44.064,1666.219,5412,0.87451,35.244,35,0.981812,13.5,13.5,13.5,13.5,13.5,13.5,0,0,197.7,240,239.69,1243.5,100,390.63,0,24,128.639,50.2,909.3,97.9609,0,0,0,0,0,0,630.7,591,0,4,86.9,79.23,1664579859577,8466,42,0
362029,39,21.453,22.005,23.973,2.785,46.195,44.068,1673.75,5446,0.87451,35.45,35,0.98111,13.5,13.5,13.5,13.5,13.5,13.5,0,0,197.4,240,239.71,1243.1,100,391.42,0,24,128.639,50.2,911.7,97.9766,0,0,0,0,0,0,629.4,588.5,0,4,87.2,79.338,1664579859616,8467,42,0
362071,41,21.429,21.973,23.973,2.7852,46.252,44.07,1681.062,5441.5,0.87524,35.26,35,0.980652,13.5,13.5,13.5,13.5,13.5,13.5,0,0,197.31,240,239.83,1252.8,100,390.1,0,24,128.639,50.2,911.7,97.9609,0,0,0,0,0,0,629.7,587,0,4,87.6,79.105,1664579859658,8468,42,0
362120,48,21.409,21.946,23.973,2.7855,46.297,44.068,1690.625,5491,0.87427,35.346,35,0.979095,13.5,13.5,13.5,13.5,13.5,13.5,0,0,196.68,240,239.79,1249.2,98.999,391.97,0,24,129.858,50.2,911.7,97.9766,0,0,0,0,0,0,628.4,584.5,0,4,88.2,78.996,1664579859707,8469,42,0
362169,49,21.415,22.012,23.973,2.7856,46.295,44.07,1699.75,5530.5,0.87427,35.294,35,0.978912,13.5,14,14,14,14,14,0,0,196.31,240,239.87,1258.2,98.6694,394.12,0,24,129.858,50.2,911.7,97.9453,0,0,0,0,0,0,627.2,583.5,0,4,88.5,78.752,1664579859757,8470,42,0
362209,39,21.446,22.022,23.973,2.7859,46.195,44.068,1707.531,5535,0.87671,35.224,35,0.977966,14,14,14,14,14,14,0,0,196.4,240,239.77,1262.3,98.6694,394.44,0,24,130.959,50.2,914.2,97.9609,0,0,0,0,0,0,626.7,583.5,0,4,89,78.122,1664579859796,8471,42,0
362249,39,21.475,22.024,23.973,2.786,46.127,44.07,1714.906,5561,0.87451,35.362,35,0.978088,14,14,14,14,14,14,0,0,196.13,240,239.85,1262.4,98.6694,395.61,0,24,130.959,50.2,914.2,97.9609,0,0,0,0,0,0,625.6,582.5,0,4,89.3,78.21,1664579859836,8472,42,0
362290,40,21.457,22.017,23.973,2.7861,46.188,44.074,1722.125,5589,0.87354,35.024,35,0.97699,14,14,14,14,14,14,0,0,195.83,240,239.81,1264.3,98.6694,396.92,0,24,130.959,50.2,914.2,97.9453,0,0,0,0,0,0,625.2,581.5,0,4,89.6,77.705,1664579859877,8473,42,0
362339,49,21.438,21.981,23.973,2.7863,46.275,44.07,1731.031,5608,0.87256,35.1,35,0.976379,14,14,14,14,14,14,0,0,195.05,240,239.79,1268.4,98.6694,396.56,0,24,131.944,50.2,914.2,97.9766,0,0,0,0,0,0,623.9,579,0,4,90.1,77.515,1664579859927,8474,42,0
362379,39,21.444,22.008,23.973,2.7864,46.199,44.072,1738.312,5630,0.87109,35.082,35,0.975647,14,14,14.5,14.5,14.5,14.5,0,0,194.7,240,239.75,1273.4,98.6694,397.08,0,24,131.944,50.2,914.2,97.9922,0,0,0,0,0,0,622.9,577.5,0,4,90.5,77.47,1664579859966,8475,42,0
362420,40,21.411,21.945,23.973,2.7865,46.293,44.064,1745.531,5657,0.87061,35.306,35,0.9758,14.5,14.5,14.5,14.5,14.5,14.5,0,0,194.21,240,239.79,1271.6,98.6694,397.95,0,24,132.858,51,917.3,98.0078,0,0,0,0,0,0,621.4,576,0,4,90.8,77.316,1664579860007,8476,42,0
362470,49,21.386,21.92,23.973,2.7866,46.344,44.066,1754.219,5684.5,0.87207,35.344,35,0.97525,14.5,14.5,14.5,14.5,14.5,14.5,0,0,193.9,240,239.9,1277.7,98.6694,398.5,0,24,132.858,51,917.3,97.9609,0,0,0,0,0,0,620.4,574,0,4,91.1,77.156,1664579860057,8477,42,0
362509,39,21.346,21.902,23.973,2.7867,46.457,44.07,1761.594,5707,0.87256,35.04,35,0.976868,14.5,14.5,14.5,14.5,14.5,14.5,0,0,193.47,240,239.79,1280.3,98.999,399.38,0,24,133.748,51,917.3,97.9453,0,0,0,0,0,0,619.7,573,0,4,91.5,76.408,1664579860097,8478,42,0
362551,42,21.342,21.921,23.973,2.7869,46.479,44.072,1769.062,5722,0.87598,35.072,35,0.977631,14.5,14.5,14.5,14.5,14.5,14.5,0,0,193.17,240,239.87,1284.1,98.999,398.68,0,24,133.748,51,917.3,97.9453,0,0,0,0,0,0,618.5,570.5,0,4,91.8,76.057,1664579860139,8479,42,0
362600,48,21.406,21.987,23.973,2.787,46.309,44.066,1778.031,5740,0.87451,34.926,35,0.978394,14.5,15,14.5,15,14.5,15,0,0,193.35,240,239.72,1290.2,98.999,399.23,0,24,134.639,51,917.3,97.9297,0,0,0,0,0,0,617.5,569.5,0,4,92.3,75.647,1664579860187,8480,42,0
362639,39,21.388,21.937,23.973,2.787,46.361,44.066,1785,5765,0.87354,34.92,35,0.979065,14.5,15,15,15,15,15,0,0,192.9,240,239.87,1293.3,98.999,400.62,0,24,134.639,51,919.8,97.9766,0,0,0,0,0,0,616.4,569,0,4,92.8,75.83,1664579860226,8481,42,0
362679,39,21.368,21.938,23.973,2.7871,46.416,44.068,1792.062,5791.5,0.87329,35.116,35,0.979218,15,15,15,15,15,15,0,0,192.18,240,239.83,1294.7,98.999,401.05,0,24,134.639,51,919.8,97.9609,0,0,0,0,0,0,615,567,0,4,93.1,75.493,1664579860266,8482,42,0
362720,40,21.342,21.876,23.973,2.7871,46.443,44.062,1799.344,5840.5,0.87134,35.122,35,0.979004,15,15,15,15,15,15,0,0,191.82,240,239.78,1299.1,98.6694,403.01,0,24,135.459,51.8,919.8,98.0078,0,0,0,0,0,0,613.7,565,0,4,93.5,75.111,1664579860307,8483,42,0
362769,49,21.339,21.877,23.973,2.7872,46.432,44.064,1809,5839,0.86816,35.034,35,0.979858,15,15,15,15,15,15,0,0,191.58,240,239.91,1306.3,96.3501,400.77,0,24,135.459,51.8,919.8,97.9609,0,0,0,0,0,0,612.2,562,0,4,94,74.329,1664579860356,8484,42,0
362809,40,21.317,21.871,23.973,2.7874,46.518,44.068,1816.562,5861,0.86694,35.084,35,0.980133,15,15,15,15,15,15.5,0,0,191.28,240,239.76,1306.5,95.3613,401.57,0,24,136.256,51.8,923,97.9922,0,0,0,0,0,0,611.1,561,0,4,94.3,74.329,1664579860396,8485,42,0
362849,40,21.272,21.795,23.973,2.7875,46.625,44.07,1823.875,5899,0.86719,35.046,35,0.979858,15,15,15.5,15,15.5,15.5,0,0,190.93,240,239.72,1303.1,95.3613,403.81,0,24,136.256,51.8,923,97.9453,0,0,0,0,0,0,609.9,560.5,0,4,94.6,74.255,1664579860436,8486,42,0
362889,40,21.226,21.769,23.973,2.7875,46.748,44.07,1831.094,5922,0.86475,35.09,35,0.980133,15.5,15.5,15.5,15.5,15.5,15.5,0,0,190.47,240,239.8,1305.1,95.6909,404.3,0,24,136.256,51.8,923,97.9453,0,0,0,0,0,0,608.6,559,0,4,94.9,73.853,1664579860476,8487,42,0
362930,40,21.172,21.68,23.973,2.7876,46.865,44.062,1838,5936,0.86499,35.108,35,0.979645,15.5,15.5,15.5,15.5,15.5,15.5,0,0,189.92,240,239.88,1305.2,96.0205,404.53,0,24,137.053,51.8,923,98.0078,0,0,0,0,0,0,608,558,0,4,95.1,73.61,1664579860517,8488,42,0
362980,49,21.107,21.691,23.973,2.7877,47.1,44.064,1846.344,5945,0.86206,35.112,35,0.979492,15,15.4,15.3,15.5,15.3,15.5,0,0,189.48,240,240,1308.8,96.0205,402.96,0,24,137.053,51.8,923,97.9766,0,0,0,0,0,0,606.4,555,0,4,95.6,73.75,1664579860567,8489,42,0
363030,50,21.07,21.639,23.973,2.7878,47.139,44.068,1853.031,5976.5,0.86084,35.154,35,0.979767,14.9,15.5,15.5,15.5,14.9,15.5,0,0,188.98,240,240,1312,95.6909,404,0,24,137.756,51.8,926,94.0312,0,0,0,0,0,0,604.7,553.5,0,5,95.9,73.376,1664579860617,8490,42,0
363069,39,20.78,21.615,23.973,2.788,47.195,44.07,1861.594,6007.5,0.86011,34.97,35,0.978973,15.1,15.8,15.5,16,15.9,15.8,0,0,187.22,240,239.74,1300.9,95.3613,403.53,0,24,137.756,51.8,926,88.3359,0,0,0,0,0,0,604.8,550,0,5,96.3,72.849,1664579860656,8491,42,0
363120,50,20.838,21.715,23.973,2.7881,47.262,44.066,1869.156,5863,0.85718,35.146,35,0.980103,-5,-5,-4.5,-5,-5,-4.5,0,0,188.48,240,240,1282.3,95.3613,334.75,0,24,138.342,52.5,926,88.9766,0,0,0,0,0,0,603.2,467.5,4,5,96.8,74.203,1664579860707,8492,42,0
363159,39,21.234,21.986,23.973,2.7881,45.848,44.066,1869.812,5606.5,0.85864,36.062,35,1,-3.9,-4.4,-4.4,-4,-3.9,-4.4,0,0,193.73,240,240,1260.6,95.3613,89.36,0,24,138.342,52.5,926,89.1797,0,0,0,0,0,0,605.9,130.5,4,5,96.9,83.289,1664579860747,8493,42,0
363200,40,20.722,21.171,23.973,2.7881,47.279,44.066,1861.406,5055,0.88013,33.854,35,1,-4.9,-6,-5.8,-6,-5.6,-5.8,0,0,194.87,240,240,1160.6,94.5312,82.11,0,24,139.045,52.5,926,89.4297,0,0,0,0,0,0,611.4,133,4,5,96.8,88.036,1664579860787,8494,42,0
363240,39,20.066,20.432,23.973,2.7875,49.469,44.055,1840.812,4649.5,1.33008,33.37,35,1,-6.7,-6.6,2.6,-6.6,2.5,2.6,0,0,188.53,240,240,1025.7,87.085,82.62,0,24,139.045,52.5,926.8,90.9609,0,0,0,0,0,0,614.9,145.5,4,5,97.2,87.514,1664579860827,8495,42,0
363280,39,20.182,20.837,23.973,2.7863,49.627,44.035,1815.406,4642,1.60986,33.68,35,1,10.2,10.3,10.4,10.2,10.5,10.4,0,0,188.85,240,240,1022.2,57.605,313.79,0,24,139.045,52.5,926.8,90.9297,0,0,0,0,0,0,607.7,553.5,4,5,97.4,87.709,1664579860867,8496,42,0
363320,40,20.728,21.441,19.392,2.7715,47.873,44.691,1776.031,4680,1.46118,33.826,35,0.953552,8.2,6.3,6.3,9.7,8.2,6.3,0,0,193,240,180.06,1050.4,0,341.51,0,24,139.748,52.5,926.8,87.6797,0,0,0,0,0,0,234.5,597.5,0,5,97.5,99.998,1664579860907,8497,42,0
363361,40,19.673,22.581,9.863,2.6696,32.174,42.83,1465.625,4638,0.97412,35.244,35,1,0.1,1.4,2.8,0.1,0.1,1.3,0,0,187.9,240,130,1016.2,0,315.51,0,24,139.748,52.5,926.8,51.4688,0,0,0,0,0,0,-59.1,557,0,5,98,80.544,1664579860948,8498,42,0
363400,39,19.156,24.703,5.419,2.5291,27.4,37.023,1190.719,4560.5,0.93433,36.254,35,1,3.7,2,2,-2,3.8,2,0,0,182.32,240,105.3,958.3,0,267.63,0,24,140.358,53.2,926.8,43.6562,0,0,0,0,0,0,-58.8,480.5,0,5,98.2,78.233,1664579860987,8499,42,0
363440,39,17.102,24.45,1.976,2.3176,19.146,28.037,968.906,4691,0.94116,34.878,35,1,-3.3,-2.5,-1,-2.1,-3.3,-2.5,0,0,170.53,240,86.14,926.4,0,213.7,0,24,140.358,53.2,917.2,29.4453,0,0,0,0,0,0,-59.1,373,0,5,98.4,63.348,1664579861027,8500,42,0
363492,51,5.372,23.913,-1.236,1.8798,6.715,14.719,740.562,4600.5,0.97046,34.774,34.85,1,17.5,16,14,16.5,17.5,15,0,0,104.52,240,61.44,583.4,0,154.79,0,24,140.358,53.2,917.2,14.2188,0,0,0,0,0,0,-58.8,275.5,0,5,98.2,69.087,1664579861079,8501,42,0
