"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
111513,48,20.158,20.657,23.975,2.7753,48.133,43.332,1545.75,5229.5,0.87378,34.396,35,0.981995,13,13,12.2,13,13,13,0,0,194.41,240,239.74,1186.8,94.6899,377.46,0,25,100.748,46.5,842.1,98.0078,0,0,-0.75,0,0,0,632.1,591,0,3,66.6,81.854,1664579609102,2628,42,0
111553,40,20.167,20.72,23.975,2.7766,48.307,43.486,1558.469,5304.5,0.87915,35.122,35,0.982117,13,13,12.2,13,13,13,0,0,194.22,240,239.8,1191,94.6899,380.61,0,25,100.748,46.5,842.1,97.9141,0,0,-0.75,0,0,0,631.2,587.5,0,3,66.8,81.963,1664579609142,2629,42,0
111593,40,20.173,20.748,23.975,2.7777,48.418,43.635,1570.875,5323,0.88062,35.184,35,0.981628,13,13,12.2,13,13,13,0,0,194.35,240,239.78,1197.5,94.6899,380.63,0,25,102.858,46.5,842.1,97.9766,0,0,-0.75,0,0,0,630.4,585.5,0,3,67.5,82.217,1664579609182,2630,42,0
111636,43,20.231,20.827,23.975,2.7787,48.449,43.781,1583.344,5350,0.88086,35.172,35,0.981659,13,13.5,12.7,13.5,13.5,13.5,0,0,194.46,240,239.79,1208.3,94.6899,382.24,0,25,102.858,46.5,848.8,97.9297,0,0,-0.75,0,0,0,629.9,585,0,3,68,81.5,1664579609225,2631,42,0
111683,46,20.298,20.878,23.975,2.7799,48.525,43.965,1598.781,5396,0.88086,35.288,35,0.981689,13.5,13.5,13.1,13.5,13.5,13.5,0,0,194.41,240,239.71,1221.2,94.6899,384.53,0,25,102.858,46.5,848.8,97.9141,0,0,-0.75,0,0,0,628.6,583.5,0,3,68.5,81.807,1664579609272,2632,42,0
111733,50,20.354,20.913,23.975,2.7809,48.453,43.988,1614.375,5465.5,0.88013,35.412,35,0.981018,13.5,13.5,13.1,13.5,13.5,13.5,0,0,194.41,240,239.87,1229.3,94.6899,387.48,0,25,104.944,47.2,848.8,97.9453,0,0,-0.75,0,0,0,627.3,580.5,0,3,69.2,81.216,1664579609322,2633,42,0
111773,40,20.423,20.987,23.975,2.7815,48.352,43.998,1626.906,5474.5,0.87671,35.156,35,0.980652,13.5,13.5,13.1,13.5,13.5,13.5,0,0,194.66,240,239.79,1238.5,94.6899,387.12,0,25,104.944,47.2,848.8,97.9453,0,0,-0.75,0,0,0,626.9,579,0,3,69.6,80.888,1664579609362,2634,42,0
111813,39,20.519,21.096,23.975,2.7821,48.219,44.004,1638.812,5521.5,0.87671,35.296,35,0.979767,13.5,13.5,13.6,14,14,14,0,0,194.58,240,239.67,1244.6,94.6899,389.43,0,25,107.053,47.2,857.5,97.9141,0,0,-0.75,0,0,0,625.8,577.5,0,3,70.1,80.931,1664579609402,2635,42,0
111863,49,20.534,21.11,23.975,2.7827,48.174,44.014,1654.25,5584.5,0.87427,35.248,35,0.978882,14,14,13.6,14,14,14,0,0,193.91,240,239.73,1252.8,94.6899,393.53,0,25,107.053,47.2,857.5,97.9766,0,0,-0.75,0,0,0,623.8,577,0,3,70.5,80.132,1664579609452,2636,42,0
111913,49,20.595,21.19,23.975,2.7833,48.096,44.016,1669.469,5612.5,0.87354,35.294,35,0.977783,14,14,13.6,14,14,14,0,0,193.93,240,239.73,1258.3,94.6899,393.79,0,25,108.952,47.2,857.5,97.9609,0,0,-0.75,0,0,0,622.4,574.5,0,3,71.1,79.723,1664579609502,2637,42,0
111953,40,20.632,21.223,23.975,2.7837,48.035,44.021,1681.281,5616,0.87183,35.07,35,0.977417,14.5,14.5,13.6,14.5,14.5,14.5,0,0,194.06,240,239.71,1269.8,94.6899,393.7,0,25,108.952,47.2,857.5,97.9141,0,0,-0.75,0,0,0,622.6,574,0,3,71.7,79.187,1664579609542,2638,42,0
111994,41,20.644,21.185,23.975,2.7841,47.969,44.027,1693.094,5667,0.87061,35.264,35,0.976746,14.5,14.5,14.5,14.5,14.5,14.5,0,0,193.32,240,239.69,1273,94.6899,395.89,0,25,110.85,47.2,857.5,97.9453,0,0,0,0,0,0,620.8,572,0,3,72,78.96,1664579609583,2639,42,0
112043,48,20.624,21.179,23.975,2.7844,48.006,44.035,1708.281,5723.5,0.87109,35.044,35,0.975037,14.5,14.5,14.5,14.5,14.5,14.5,0,0,192.67,240,239.76,1281.7,94.6899,397.74,0,25,110.85,47.2,867.6,97.9766,0,0,0,0,0,0,619,569,0,3,72.5,78.471,1664579609632,2640,42,0
112083,40,20.61,21.16,23.975,2.7847,48.023,44.039,1720.25,5761.5,0.86816,35.156,35,0.974365,14.5,14.5,14.5,15,14.5,15,0,0,192.41,240,239.79,1282.4,94.6899,398.62,0,25,110.85,47.2,867.6,97.9609,0,0,0,0,0,0,617.6,566.5,0,3,73,77.925,1664579609672,2641,42,0
112123,40,20.563,21.103,23.975,2.7849,48.102,44.035,1731.969,5800,0.86816,35.144,35,0.974426,15,15,15,15,15,15,0,0,192.13,240,239.78,1288.6,94.6899,400.93,0,25,112.538,47.2,867.6,97.9766,0,0,0,0,0,0,617.1,566,0,3,73.4,77.133,1664579609712,2642,42,0
112173,49,20.574,21.131,23.975,2.7852,48.092,44.041,1746.5,5839,0.8689,35.14,35,0.973785,15,15,15,15,15,15,0,0,191.98,240,239.78,1299.6,94.3604,401.13,0,25,112.538,47.2,867.6,97.9766,0,0,0,0,0,0,614.5,562.5,0,3,74.1,76.84,1664579609762,2643,42,0
112213,39,20.525,21.057,23.975,2.7854,48.143,44.039,1758.281,5871.5,0.86719,35.002,35,0.972473,15,15,15,15,15,15,0,0,191.67,240,239.82,1305.2,94.3604,402.29,0,25,114.248,48,876.1,98.0078,0,0,0,0,0,0,613.1,561,0,3,74.6,75.917,1664579609802,2644,42,0
112254,40,20.445,20.939,23.975,2.7856,48.33,44.045,1770.062,5908,0.86401,35.08,35,0.971008,15,15.5,15.5,15.5,15.5,15.5,0,0,191.13,240,239.72,1309.2,94.3604,403.7,0,25,114.248,48,876.1,97.9766,0,0,0,0,0,0,612,559.5,0,3,74.9,75.684,1664579609843,2645,42,0
112293,39,20.358,20.878,23.975,2.7859,48.555,44.039,1781.844,5937.5,0.86084,34.824,35,0.969513,15.5,15.5,15.5,15.5,15.5,15.5,0,0,190.63,240,239.78,1312.8,94.3604,404.27,0,25,115.842,48,876.1,97.9609,0,0,0,0,0,0,610.5,557.5,0,3,75.5,75.331,1664579609882,2646,42,0
112340,46,20.247,20.686,23.975,2.7861,48.76,44.045,1793.531,5966,0.85815,34.846,35,0.968323,15.5,15.5,15.5,15.5,15.5,15.5,0,0,189.7,240,239.8,1313,94.3604,404.02,0,25,115.842,48,876.1,97.9922,0,0,0,0,0,0,608.7,554.5,0,3,75.9,75.105,1664579609929,2647,42,0
112383,43,20.048,20.598,23.975,2.7865,49.381,44.049,1807.938,5996.5,0.85327,35.118,35,0.966614,15.5,15.5,15.5,15.5,16,16,0,0,187.06,240,239.86,1306.9,94.3604,401.33,0,25,115.842,48,876.1,97.9766,0,0,0,0,0,0,606.2,548,0,3,76.2,75.435,1664579609972,2648,42,0
112423,40,19.97,20.502,23.975,2.7867,49.305,44.049,1819.531,6032.5,0.85376,35.224,35,0.966858,16,16,16,16,16,16,0,0,186.41,240,240,1310.2,94.0308,401.53,0,25,117.342,48,883.7,97.9766,0,0,0,0,0,0,602.8,545,0,3,76.7,74.709,1664579610012,2649,42,0
112474,50,19.865,20.398,23.975,2.787,49.504,44.053,1833.969,6086,0.85962,35.146,35,0.968445,16,16,16,16,16,16,0,0,185.41,240,240,1307.7,94.0308,402.86,0,25,117.342,48,883.7,97.9766,0,0,0,0,0,0,597.5,542,0,3,77.3,74.219,1664579610063,2650,42,0
112523,48,19.732,20.246,23.975,2.7874,49.799,44.061,1848.031,6093.5,0.85938,35.106,35,0.969452,16,16,16,16,16,16,0,0,184.02,240,240,1307.5,94.0308,400.01,0,25,118.959,48,883.7,98.0078,0,0,0,0,0,0,592,537.5,0,3,77.7,74.255,1664579610112,2651,42,0
112563,40,19.665,20.216,23.975,2.7876,49.846,44.062,1859.281,6130.5,0.85815,35.194,35,0.970795,16,16,16,16,16,16,0,0,182.55,240,240,1303.5,94.0308,399.82,0,25,118.959,48,883.7,98.0078,0,0,0,0,0,0,588.2,534,0,3,78.1,73.647,1664579610152,2652,42,0
112605,41,19.604,20.129,23.975,2.788,49.873,44.061,1870.094,6189.5,0.86011,35.24,35,0.971832,16,16,15.4,16,16,16,0,0,181.53,240,239.95,1299,94.0308,401.4,0,25,120.342,48.8,889.5,98.0078,0,0,0,0,0,0,586.1,531,0,3,78.5,73.222,1664579610194,2653,42,0
112653,48,19.332,20.121,23.975,2.7882,49.873,44.064,1883.5,6216.5,0.86279,35.19,35,0.973816,16,16,16,16,16,16,0,0,178.9,240,239.78,1293.3,94.0308,399.35,0,25,120.342,48.8,889.5,89.3984,0,0,0,0,0,0,581.1,526,0,4,79.2,73.384,1664579610242,2654,42,0
112703,49,19.286,20.102,23.975,2.7885,49.885,44.064,1897.125,6226,0.86255,35.254,35,0.976166,6.5,12.4,6.7,7.1,6.7,12.5,0,0,177.95,240,240,1289.3,94.0308,394.64,0,25,121.748,48.8,889.5,89.9453,0,0,0,0,0,0,577.1,519,4,4,79.5,72.987,1664579610292,2655,42,0
112743,40,19.518,20.332,23.975,2.7887,49.828,44.068,1904.625,5998.5,0.86426,35.094,35,1,16,-4,16,16,16,-4,0,0,182.72,240,237.32,1279.7,94.0308,271.06,0,25,121.748,48.8,889.5,90.1797,0,0,0,0,0,0,578.9,370,4,4,79.9,89.23,1664579610332,2656,42,0
112783,40,19.47,19.99,23.975,2.7888,49.389,44.07,1906.344,5753,0.87109,36.316,35,1,11.8,12.8,12.1,12.1,12.1,12.4,0,0,184.72,240,240,1245.5,95.52,68.86,0,25,123.155,48.8,889.5,88.9453,0,0,0,0,0,0,599.1,98,4,4,80,88.628,1664579610372,2657,42,0
112823,39,18.601,18.879,23.975,2.7889,51.816,44.064,1899.594,5228.5,0.97583,33.77,35,1,4.5,4.8,5.1,4.5,5.2,4.8,0,0,184.2,240,240,1113.2,96.6797,56.51,0,25,123.155,48.8,894.3,90.7109,0,0,0,0,0,0,604.4,88.5,4,4,79.9,96.912,1664579610412,2658,42,0
112863,40,17.858,18.527,23.975,2.7888,53.889,44.064,1882.25,5157,1.84497,30.778,35,1,7.5,8.3,8.2,8.3,8,8.4,0,0,178.33,240,240,1066.5,96.3501,333.18,0,25,123.155,48.8,894.3,91.5625,0,0,0,0,0,0,607.1,529,4,4,80.6,90.742,1664579610452,2659,42,0
112903,40,19.225,19.928,23.975,2.7883,51.262,44.055,1864.594,5050,2.55835,32.208,35,0.939087,11.1,11.7,12.5,11.4,12.5,12.5,0,0,186.58,240,240,1086.4,93.2007,341.37,0,25,124.444,48.8,894.3,91.7031,0,0,0,0,0,0,595.4,553.5,0,4,80.6,87.013,1664579610492,2660,42,0
112943,40,20.327,21.075,23.975,2.7878,49.123,44.047,1847,5072,1.10986,34.312,35,0.933167,11.1,12,12.5,11.2,11.1,12.1,0,0,193.66,240,240,1131.8,84.436,364.85,0,25,124.444,48.8,894.3,91.125,0,0,0,0,0,0,589.5,589,0,4,81.3,83.575,1664579610532,2661,42,0
112983,39,20.88,21.642,23.975,2.7874,47.502,44.039,1830.844,5131.5,0.92383,35.392,35,0.957367,10.9,11.4,11.3,11.4,11.4,11.5,0,0,196.68,240,238.49,1166.5,80.2979,367.88,0,25,125.639,49.5,894.3,90.0391,0,0,0,0,0,0,590.6,587,0,4,81.7,83.038,1664579610572,2662,42,0
113023,39,21.148,21.964,23.975,2.7871,46.486,44.025,1817.094,5135.5,0.94702,35.03,35,0.967926,12.4,12.4,12.4,12.5,12.4,12.4,0,0,198.06,240,238.46,1184.2,75.9888,372.24,0,25,125.639,49.5,874.6,89.7891,0,0,0,0,0,0,595.4,593.5,131072,4,82,82.812,1664579610612,2663,42,0
113063,39,21.402,22.149,23.975,2.787,45.9,44.023,1805.156,5146,0.94727,34.848,35,0.975372,12.5,12.5,12.5,12.5,12.5,12.5,0,0,199.58,240,238.17,1193.4,67.5415,376.46,0,25,125.639,49.5,874.6,91.5938,0,0,0,0,0,0,599.1,599,131072,4,82.5,83.029,1664579610652,2664,42,0
