﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B JohnLegelis 9E60B v1.54 PS2 93oct_98ron Test v0.01.mhd
57.134,14.74,100,7.9,15,3,66,12.6,128.2,219.9,233.08,2527.9,2499.4,5643,85,-3.7,99.9,8,8,8,8,8,8,433,38.1,2.31,0,0,0,0,0,0,128.3,418.01,0
57.245,14.74,100,8,15,3,66,12.74,127.5,219.9,234.08,2535,2499.4,5657,85,-4,99.9,8,8,8,8,8,8,430,37.9,2.32,0,0,0,0,0,0,128,421.67,0
57.375,14.74,100,7.9,15,3,66,12.67,128.2,219.9,235.94,2546.4,2499.4,5700,86,-3.7,99.9,8,8,8,8,8,8,428,37.9,2.32,0,0,0,0,0,0,128.2,425.26,0
57.506,14.74,100,8,15,3,66,12.73,127.5,219.9,236.92,2499.3,2499.4,5756,86,-3.4,99.9,8,8,8,8,8,8,424,37.8,2.32,0,0,0,0,0,0,127.8,429.35,0
57.636,14.74,100,8,15,3,68,12.73,127.5,219.9,239.06,2483.8,2499.4,5800,87,-3.3,99.9,8,8,8,8,8,8,424,37.9,2.32,0,0,0,0,0,0,127.9,432.81,0
57.763,14.74,100,8.1,15,3,68,12.78,127.5,219.9,239.81,2502.3,2499.4,5822,88,-3.6,100,8,8,8,8,8,8,420,37.5,2.32,0,0,0,0,0,0,127.3,436.79,0
57.896,14.74,100,8,15,3,68,12.75,126.8,219.9,240.61,2492.8,2499.4,5882,88,-3.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,418,37.8,2.32,0,0,0,0,0,0,126.7,440.18,0
58.026,14.74,100,7.9,15,3,68,12.76,126.8,219.9,241.58,2496.8,2499.4,5924,89,-3.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,415,37.3,2.32,0,0,0,0,0,0,126.7,444.13,0
58.145,14.74,100,7.9,15,3,68,12.73,126,219.9,243.06,2526.3,2499.4,5975,89,-3.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,412,37.4,2.32,0,0,0,0,0,0,126.3,447.45,0
58.274,14.74,100,8,15,3,68,12.79,126,219.9,244,2539.1,2499.4,6011,90,-4,99.9,9,9,9,9,9,9,412,37.1,2.32,0,0,0,0,0,0,126.2,450.74,0
58.405,14.74,100,8,15,3,68,12.73,126,219.9,245.31,2492.8,2499.4,6018,91,-4.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,414,37,2.33,0,0,0,0,0,0,126,454.49,0
58.538,14.74,100,7.9,15,3,68,12.69,125.2,219.9,246.36,2535.8,2499.4,6073,91,-4.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,411,36.9,2.33,0,0,0,0,0,0,125.6,457.7,0
58.666,14.74,100,7.9,15,3,68,12.77,125.2,219.9,249.08,2511,2499.4,6125,92,-4.7,99.9,9.5,9.5,9,9,9,9,411,37.1,2.33,0,0,0,0,0,0,126.1,461.39,0
58.796,14.74,100,7.8,15,3,68,12.65,125.2,219.9,249.72,2461.4,2499.4,6164,93,-5.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,411,36.7,2.33,0,0,0,0,0,0,125.8,464.49,0
58.937,14.74,100,7.9,15,3,68,12.73,125.2,219.9,250.69,2502.3,2499.4,6205,93,-5.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,37.1,2.33,0,0,0,0,0,0,125.6,468.05,0
59.068,14.74,100,7.9,15,3,68,12.72,125.2,219.9,252.97,2460.3,2499.4,6248,94,-6.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,438,36.3,2.33,0,0,0,0,0,0,125.7,471.57,0
59.195,14.74,100,7.9,15,3,68,12.3,125.2,219.9,253.5,2527.2,2499.4,6267,94,-6.5,99.9,10,10,10,10,10,10,438,36.1,2.33,0,0,0,0,0,0,125.4,474.5,0
59.334,14.74,100,7.8,15,3,68,12.26,125.2,219.9,254.78,2499.3,2499.4,6290,94,-7,99.9,10,10,10,10,10,10,436,36.4,2.33,0,0,0,0,0,0,125.4,477.81,0
59.465,14.74,100,7.7,15,3,68,12.19,125.2,219.9,256.28,2499.5,2499.4,6348,95,-7.5,99.9,10,10,10,10,10,10,438,36.5,2.34,0,0,0,0,0,0,125.3,481.03,0
59.597,14.74,100,7.9,15,3,68,12.22,124.5,219.9,257.19,2520.4,2499.4,6369,96,-7.8,99.9,10,10,10,10,10,10,439,36.5,2.34,0,0,0,0,0,0,125.3,483.81,0
59.735,14.74,100,7.9,15,3,70,12.09,125.2,219.9,258.61,2485.7,2499.4,6418,96,-8.4,99.9,10,10,10,10,10,10,444,36.2,2.34,0,0,0,0,0,0,125.3,487,0
59.865,14.74,100,7.8,15,3,70,12.12,125.2,219.9,259.56,2496.8,2499.4,6418,97,-8.6,99.9,10,10,10,10,10,10,440,36.2,2.34,0,0,0,0,0,0,125.3,490.09,0
59.998,14.74,100,7.7,15,3,70,12.19,125.2,219.9,261.14,2510.1,2499.4,6458,98,-9.1,99.9,10,10,10,10,10,10,440,36.2,2.34,0,0,0,0,0,0,125.6,492.76,0
60.131,14.74,100,7.8,15,3,70,12.16,125.2,219.9,263.08,2503.9,2499.4,6527,98,-9.6,99.9,10.5,10.5,10,10,10,10,449,35.9,2.34,0,0,0,0,0,0,125.9,495.85,0
60.256,14.74,100,7.8,15,3,70,12.16,125.2,219.9,264.78,2495.2,2499.4,6557,98,-10.1,99.9,10.5,10.5,10,10,10,10,448,35.9,2.34,0,0,0,0,0,0,125.3,498.46,0
60.396,14.74,43.1,7.8,15,3,70,12.13,125.2,207,265.36,2528.5,2499.4,6589,99,-10.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,447,42.7,2.34,0,0,0,0,0,0,125.3,497.27,0
60.527,14.74,0,8,15,3,70,12.19,125.2,205.8,258.44,2542.6,2499.4,6261,99,0,99.9,-12,-12,-12,-12,-12,-12,-104,42.9,2.33,0,0,0,0,0,0,119.8,494.64,0
60.655,14.74,0,6,15,3,70,100.98,114.8,204.5,219.28,2395.3,2499.4,5976,99,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-90,43.2,2.33,0,0,0,0,0,0,109.3,488.59,0
60.786,14.74,0,4.6,15,4,72,112.12,107.2,197.7,198.31,2413.5,2499.4,5691,99,0,99.9,-13,-13,-13,-13,-13,-13,-80,42.9,2.33,0,0,0,0,0,0,107.4,476.93,0
60.918,14.74,0,4.2,15,4,72,125.88,107.2,177.6,188.89,2427,2243,5388,99,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-75,42.9,2.23,0,0,0,0,0,0,109.4,431.53,0
61.045,14.74,0,4.4,7.4,4,72,136.73,110.2,129.6,183.92,2440,2175.6,5102,98,0,99.9,-14,-14,-14,-14,-14,-14,-72,42.9,1.84,0,0,0,0,0,0,112.3,316.26,0
61.176,14.74,0,4.9,1.9,4,72,148.41,107.2,98.6,159.08,2450.6,1688.3,4833,98,0,36.7,-14,-14,-14.5,-14.5,-14.5,-14.5,-62,42.8,1.39,0,0,0,0,0,0,92.5,240.31,0
61.306,14.74,0,4.6,0,4,72,136.73,88.5,82.1,124.42,2459,1173.1,4612,98,0,25.6,-13.5,-13.5,-13,-13,-13,-13,-54,42.8,1.06,0,0,0,0,0,0,74.5,178.76,0
61.437,14.74,0,4.4,0,4,72,135.06,69,70.7,100.28,2462.5,1015.8,5002,98,0,22.7,-10.5,-10.5,-10,-10,-10,-10,-58,42.8,1,0,0,0,0,0,0,30.7,125.04,0
61.566,14.74,0,5,0,4,72,107.73,16.5,13.1,20.67,2466,1015.4,4904,97,0,6.6,2,2,2.5,2.5,2.5,2.5,-58,42.8,1,0,0,0,0,0,0,9.5,63.59,0
61.697,14.74,0,4,0,4,72,104.02,9,13.1,16.08,2469.8,1015.4,4881,97,0,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,42.8,1,0,0,0,0,0,0,12,40.77,0
61.825,14.74,0,3.4,0,4,72,109.09,12,13.1,19.69,2470.6,1015.4,4867,96,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,42.6,1,0,0,0,0,0,0,12.7,29.03,0
61.966,14.74,0,2.9,0,4,72,124.2,12.8,13.1,20.08,2472.2,1015.4,4862,96,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,41.4,1,0,0,0,0,0,0,12.7,24.2,0
62.095,14.73,0,2.5,0,4,72,140.07,12,13.1,19.44,2470.3,1015.4,4847,96,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-57,40.4,1,0,0,0,0,0,0,12.5,22.38,0
62.225,14.73,0,2.3,0,4,72,158.43,12,13.1,19.61,2470.9,1015.4,4842,96,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-57,39.8,1,0,0,0,0,0,0,12.6,21.4,0
62.366,14.73,0,2.1,0,4,72,169.93,12,13.1,19.75,2468.9,1015.4,4818,95,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.3,1,0,0,0,0,0,0,12.8,20.92,0
62.506,14.73,0,1.9,0,4,72,187.88,12.8,13,19.78,2466.8,1015.4,4802,95,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-57,38.9,1,0,0,0,0,0,0,12.8,20.69,0
62.636,14.73,0,1.8,0,4,72,186.24,12.8,13,19.78,2464.6,1015.4,4782,94,0,8,2,2,2,2,2,2,-56,38.6,1,0,0,0,0,0,0,12.8,20.55,0
62.766,14.73,0,1.7,0,4,72,187.88,12.8,13,19.75,2463.8,1015.4,4772,94,0,8,2,2,2,2,2,2,-56,38.4,1,0,0,0,0,0,0,12.8,20.43,0
62.895,14.73,0,1.6,0,4,72,178.09,12,13,19.19,2461.7,1015.4,4752,94,0,8.1,2,2,2,2,2,2,-56,38.2,1,0,0,0,0,0,0,12.4,20.34,0
63.035,14.73,0,1.5,0,4,72,187.88,12,13,19.03,2461.1,1015.4,4740,94,0,8.4,2,2,2,2,2,2,-56,38,1,0,0,0,0,0,0,12.6,20.23,0
63.166,14.73,0,1.4,0,4,72,192.77,12,13,19.28,2457.3,1015.4,4726,93,0,8.8,2,2,2,2,2,2,-56,37.9,1,0,0,0,0,0,0,12.8,20.15,0
63.295,14.73,0,1.4,0,4,72,215.62,12.8,13,19.5,2410.5,1015.4,4711,93,0,8.9,3.8,3.8,6.8,6.8,6.8,6.8,-40,37.9,1,0,0,0,0,0,0,12.9,20.06,0
63.424,14.73,0,1.4,0,4,72,125.88,12.8,12.9,18.89,2124.6,1015.4,4580,93,0,8.6,13.5,13.5,11,11,11,11,-26,38.6,1,0,0,0,0,0,0,12.7,19.68,0
63.545,14.73,0,1.3,0,4,72,29.6,12,12.8,18.33,1869,1015.4,4448,93,0,8.4,-5.2,-5.2,-9.4,-9.4,-9.4,-9.4,-39,39.1,1,0,0,0,0,0,0,12.7,19.17,0
63.677,14.73,0,1.3,0,5,72,18.21,12,12.7,17.53,1571.7,1015.4,4255,93,0,8.1,-13,-13,-13,-13,-13,-13,-44,39.5,1,0,0,0,0,0,0,12.7,18.44,0
63.807,14.73,0,1.3,0,5,72,16,12,12.6,16.58,1298.8,1015.4,4050,92,0,7.5,-13,-13,-13,-13,-13,-13,-44,39.5,1,0,0,0,0,0,0,12.4,17.46,0
63.935,14.73,0,1.3,0,5,72,15.08,12,12.5,15.61,1049.5,1015.4,3863,92,0,7,-13,-13,-13,-13,-13,-13,-46,39.5,1,0,0,0,0,0,0,12.4,16.64,0
64.064,14.73,0,1.3,0,5,72,14.01,12,12.5,14.28,954.7,1015.4,3597,92,0,6.9,0,0,0,0,0,0,-48,39.7,1,0,0,0,0,0,0,11.8,15.56,0
64.197,14.73,0,1.2,0,6,72,15.36,12,12.3,12.67,969.6,1015.4,3352,92,0,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,38.3,1,0,0,0,0,0,0,11.7,14.43,0
64.337,14.73,0,1.2,0,6,72,28.95,11.2,12.4,12.64,983.1,1015.4,3332,91,0,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,38.2,1,0,0,0,0,0,0,11.9,13.85,0
64.468,14.73,0,1.2,0,6,72,50.17,11.2,12.4,12.89,996.4,1015.4,3297,91,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,38.1,1,0,0,0,0,0,0,12.2,13.59,0
64.607,14.73,0,1.2,0,6,72,61.75,12,12.4,13,1008.5,1015.4,3300,91,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,38,1,0,0,0,0,0,0,12.2,13.47,0
64.735,14.73,0,1.1,0,6,72,80.05,12,12.4,12.92,1018.6,1015.4,3282,91,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.9,1,0,0,0,0,0,0,12.2,13.4,0
64.868,14.73,0,1.1,0,6,72,89.5,12,12.4,12.83,1028.3,1015.4,3275,90,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.8,1,0,0,0,0,0,0,12.1,13.34,0
64.995,14.73,0,1,0,6,72,108.75,12,12.4,12.78,1037.3,1015.4,3270,90,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.8,1,0,0,0,0,0,0,12.1,13.31,0
65.135,14.73,0,1.1,0,6,72,111.45,12,12.4,12.78,1045.9,1015.4,3253,90,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.7,1,0,0,0,0,0,0,12.2,13.26,0
65.266,14.73,0,1.1,0,6,72,125.88,12,12.3,12.78,1053.8,1015.4,3250,89,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.7,1,0,0,0,0,0,0,12.2,13.21,0
65.395,14.73,0,1,0,6,72,143.4,12,12.3,12.78,1063,1015.4,3239,89,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.7,1,0,0,0,0,0,0,12.3,13.17,0
65.536,14.73,0,1,0,6,72,150.08,12,12.3,12.78,1070.9,1015.4,3226,89,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.7,1,0,0,0,0,0,0,12.3,13.12,0
65.666,14.73,0,1,0,6,72,178.09,12,12.3,12.72,1080.6,1015.4,3216,89,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.7,1,0,0,0,0,0,0,12.3,13.08,0
65.795,14.73,0,1,0,6,72,178.09,12,12.3,12.69,1087.3,1015.4,3210,88,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,37.7,1,0,0,0,0,0,0,12.2,13.05,0
65.938,14.73,0,1,0,6,72,196.03,12,12.3,12.61,1094.4,1015.4,3208,88,0,7.4,-0.5,-0.5,-1,-1,-1,-1,-46,37.7,1,0,0,0,0,0,0,12.2,13.01,0
66.067,14.72,0,0.9,0,6,72,213.98,12,12.3,12.56,1102,1015.4,3196,88,0,7.5,-1,-1,-1,-1,-1,-1,-46,37.7,1,0,0,0,0,0,0,12.2,12.97,0
66.195,14.73,0,0.9,0,6,72,225.41,12,12.3,12.56,1109.5,1015.4,3185,88,0,7.6,-1,-1,-1,-1,-1,-1,-45,37.7,1,0,0,0,0,0,0,12.2,12.94,0
