﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 9E60B 93Oct PS2 v5 CW - WBAKF9C5XDE672723.mhd
67.257,14.6,100,15.3,16,3,84,11.56,169.5,177.7,343,2729.5,2755.4,6269,94,-12.5,99.9,2.5,3.6,5.5,5.5,3.6,3.6,422,61,2.37,-3,-1.9,0,0,-1.9,-1.9,169.9,396.92,0
67.385,14.6,100,15.4,15.9,3,84,11.62,169.5,177.1,347.17,2723.6,2755.4,6342,95,-13,99.9,2,3.1,5,5,3.1,3.1,416,61.3,2.36,-3,-1.9,0,0,-1.9,-1.9,170.1,399.25,0
67.516,14.6,100,15.4,15.9,3,84,11.65,170.2,176.7,351.14,2740.9,2755.4,6367,96,-13.6,99.9,2,3.1,5,5,3.1,3.5,414,61.4,2.36,-2.7,-1.9,0,0,-1.9,-1.5,170.6,401.28,0
67.638,14.6,100,15.3,15.8,3,86,11.56,170.2,175.9,353.31,2753.4,2755.4,6400,96,-14.3,99.9,2.3,3.5,5,5,3.5,3.5,413,61.6,2.35,-2.7,-1.5,0,0,-1.5,-1.5,170.4,403.31,0
67.767,14.6,100,15.3,15.7,3,86,11.6,169.5,175.5,355.58,2749.6,2755.4,6449,97,-14.9,99.9,2.8,4,5.5,5.5,4,4,412,61.8,2.35,-2.7,-1.5,0,0,-1.5,-1.5,170.2,405.7,0
67.897,14.6,100,15.2,15.7,3,88,11.56,169.5,175.4,359.25,2770.7,2755.4,6531,98,-15.6,99.9,4.2,5,6.5,6.5,5,5.3,427,61.8,2.34,-2.3,-4.5,0,0,-1.5,-4.2,169.5,407.9,0
68.016,14.6,100,15.2,15.6,3,88,11.57,168.8,174.8,359.97,2770.2,2755.4,6550,98,-16,99.9,4.2,2,3.5,6.5,2,2.3,406,61,2.34,-2.3,-4.5,-3,0,-4.5,-4.2,169.3,410.07,0
68.147,14.6,100,15.3,15.6,3,88,11.56,169.5,174.7,360.03,2774.2,2755.4,6570,99,-16.5,99.9,3.7,1.5,2.5,5.5,1,1.3,404,60.1,2.34,-2.3,-4.5,-3,0,-4.5,-4.2,169.8,412.37,0
68.279,14.6,86.3,15.5,15.6,3,90,11.66,168.8,174.7,356.11,2752.8,2755.4,6650,99,-16.6,83.2,2.8,2,2.9,2.9,2.9,2.9,400,50.6,2.24,-1.9,-4.2,-3,0,-4.2,-3.8,151.8,410.1,0
68.397,14.6,9.4,14.7,11,3,90,10.92,139.5,144.6,294.42,2801.6,2755.4,6580,100,0,44.7,-9.5,-9.5,-11.5,-11.5,-11.5,-11.5,208,45.8,2.11,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,137.3,403.2,0
68.529,14.6,0,10.1,10.4,3,90,55.68,134.2,139.9,269.44,2483.2,2755.4,6265,100,0,86.8,-12,-12,-12,-12,-12,-12,-106,45.8,1.96,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,128.3,370.32,0
68.657,14.6,0,8.2,8.1,3,90,124.2,125.2,127.4,241.31,2512.9,2755.4,5960,99,0,100.4,-12.5,-12.5,-13.5,-13.5,-13.5,-13.5,-95,45.8,1.83,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,121.4,323.41,0
68.786,14.6,0,7.1,7,4,90,126.71,120,121.8,218.22,2521.1,2755.4,5619,99,0,96.1,-13.5,-13.5,-14,-14,-14,-14,-86,45.8,1.67,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,118.6,279.69,0
68.916,14.6,0,6.6,5.9,4,91,130.88,117.8,117,198.08,2526,2755.4,5309,99,0,56.3,-14,-14,-14,-14,-14,-14,-76,45.4,1.46,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,104,244.23,0
69.047,14.6,0,6.1,2.1,4,91,114.49,93,95.6,146.19,2529.5,2245.9,5041,99,0,28.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-60,46,1.18,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,83.8,197.24,0
69.176,14.6,0,5.6,0,4,91,107.73,77.2,75.1,113.56,2529.8,1417.6,4790,99,0,23.7,-12,-12,-11.5,-11.5,-11.5,-11.5,-55,45.7,1.02,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,69,161.92,0
69.298,14.6,0,4.7,0,5,91,108.41,67.5,68.1,99.44,2528.7,1142.5,4540,99,0,23.8,-11,-11,-11.5,-11.5,-11.5,-11.5,-52,45.7,1,-1.9,-4.2,-3,0,-4.2,-3.8,65.9,136.22,0
69.426,14.6,8.2,4.1,0.5,5,91,111.45,67.5,72.5,94.44,2526.2,1177.9,4112,99,0,25.6,-12,-12,-13,-13,-13,-13,-48,45.7,1.07,-1.9,-4.2,-3,0,-4.2,-3.8,73.2,119.35,0
69.556,14.6,7.8,3.7,0,6,93,125.88,74.2,68.9,79.47,2525.1,1074.9,3454,99,0,20.4,-13.7,-13.7,-11.4,-11.4,-11.4,-11.4,-30,45.7,1,-1.9,0,-3,0,-4.2,0,21.6,73.74,0
69.677,14.6,8.6,4.4,0,6,93,60.77,15,12.5,16.28,2098.4,1023.2,3548,98,0,5.7,7.4,7.4,9.6,9.6,9.6,9.6,-28,45.7,1,0,0,0,0,0,0,12.5,42.37,0
69.805,14.6,0,3.6,0,6,93,18.65,12,12.4,13.97,1888.3,1019.5,3550,98,0,5.6,-1.6,-1.6,-5.1,-5.1,-5.1,-5.1,-41,45.7,1,0,0,0,0,0,0,12.2,26.09,0
69.929,14.6,0,2.9,0,6,93,14.65,12,12.4,14.06,1687.4,1017.8,3547,98,0,6.3,-13,-13,-13,-13,-13,-13,-46,45.3,1,0,0,0,0,0,0,12.5,20.06,0
70.059,14.6,0,2.7,0,6,93,13.87,12,12.4,14.31,1489.8,1016.7,3530,98,0,6.6,-13,-13,-13,-13,-13,-13,-46,44.3,1,0,0,0,0,0,0,12.7,17.24,0
70.177,14.6,0,2.4,0,6,93,13.49,12,12.4,14.47,1275.1,1016.6,3525,97,0,7,-13,-13,-13,-13,-13,-13,-45,43.6,1,0,0,0,0,0,0,12.8,15.91,0
70.309,14.6,0,2.1,0,6,93,13.14,12.8,12.4,14.53,1122.4,1016.6,3506,97,0,7.3,0,0,0,0,0,0,-46,42.9,1,0,0,0,0,0,0,12.9,15.22,0
70.436,14.6,0,1.9,0,6,93,13.83,12.8,12.4,14.53,1143.5,1016.6,3506,97,0,7.2,0,0,0,0,0,0,-46,42.4,1,0,0,0,0,0,0,12.7,14.93,0
70.558,14.6,0,1.7,0,6,93,25.12,12,12.4,14.25,1161.9,1016.6,3493,96,0,7.2,0,0,0,0,0,0,-46,42,1,0,0,0,0,0,0,12.7,14.77,0
70.674,14.6,0,1.6,0,6,93,46.92,12,12.4,14.31,1177.1,1016.6,3483,96,0,7.3,0,0,0,0,0,0,-46,41.7,1,0,0,0,0,0,0,12.8,14.68,0
70.796,14.6,0,1.5,0,6,93,62.18,12,12.4,14.06,1191.7,1016.6,3478,96,0,7.4,0,0,0,0,0,0,-46,41.5,1,0,0,0,0,0,0,12.5,14.6,0
70.916,14.6,0,1.4,0,6,91,69.58,12,12.4,14,1204.7,1016.6,3470,96,0,7.6,0,0,0,0,0,0,-46,41.4,1,0,0,0,0,0,0,12.6,14.56,0
71.038,14.6,0,1.3,0,6,91,85.45,12,12.4,14.11,1217.7,1016.6,3456,95,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,41.2,1,0,0,0,0,0,0,12.7,14.5,0
71.176,14.6,0,1.2,0,6,91,96.26,12,12.4,14.11,1231,1016.6,3442,95,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,41.1,1,0,0,0,0,0,0,12.6,14.45,0
71.281,14.6,0,1.2,0,6,91,102,12,12.4,13.89,1243.7,1016.6,3440,94,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,41,1,0,0,0,0,0,0,12.5,14.42,0
