﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B 9E60B 93Oct v11 CW - WBAKF9C5XDE672723.mhd
23.823,14.65,0,5.9,8.3,4,100,120.87,112.5,128.2,197.42,2495.6,2381.1,5411,98,0,99.9,-14,-14,-14,-14,-14,-14,-82,45.3,1.81,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,111.4,288.52,0
23.952,14.65,0,5.3,4.7,4,102,118.36,110.2,108.8,181.97,2502.1,2175.6,5112,97,0,57.5,-14,-14,-14,-14,-14,-14,-73,45.5,1.39,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,96.3,231.04,0
24.083,14.65,0,4.9,0.7,4,102,112.13,90,84.9,131.36,2507.3,1950,4830,97,0,27.8,-13,-13,-13,-13,-13,-13,-60,45.8,1.13,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,77.6,185.63,0
24.213,14.65,0,5.4,0,4,102,114.49,74.2,74.7,107.72,2509.4,1224.8,4572,97,0,23.7,-12,-12,-12,-12,-12,-12,-56,45.5,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,68.9,147.36,0
24.343,14.65,0,5.3,0,5,102,116.18,66,67.1,92.94,2512.1,1108.7,4341,96,0,22.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,45.8,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,65,125.3,0
24.472,14.65,0,4.8,0,5,102,134.23,65.2,66.6,86.81,2513.2,1044.3,4118,96,0,22.7,-12,-12,-12,-12,-12,-12,-52,45.8,1.02,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,63.6,108.33,0
24.603,14.64,0,4.3,0,5,102,145.08,62.2,61.7,77.33,2513.5,1016.4,3925,96,0,21.4,-12,-12,-11.5,-11.5,-11.5,-11.5,-50,45.8,1.02,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,53.2,91.04,0
24.734,14.64,0,4.4,0.1,6,102,145.08,45.8,41.8,48.64,2512.9,1015.5,3742,96,0,15.9,-8.5,-8.5,-8,-8,-8,-8,-44,45.8,1,0,0,-2.3,0,0,0,17.9,58.55,0
24.874,14.64,0,4.2,0,6,102,120.87,13.5,12.5,14.33,2512.9,1015.5,3440,96,0,5.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,45.8,1,0,0,0,0,0,0,12.3,32.59,0
25.003,14.64,0,3.4,0,6,102,145.08,12,12.4,13.75,2510,1015.5,3476,96,0,5.7,-0.5,-0.5,0,0,0,0,-49,45.5,1,0,0,0,0,0,0,12.2,22.9,0
25.133,14.64,0,2.8,0,6,102,151.75,12,12.4,13.61,2509.2,1015.5,3461,96,0,6.4,0,0,-0.5,-0.5,-0.5,-0.5,-49,45.3,1,0,0,0,0,0,0,12.2,17.9,0
25.273,14.64,0,2.4,0,6,102,156.76,12,12.4,13.56,2507.8,1015.5,3460,95,0,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,44.4,1,0,0,0,0,0,0,12.2,15.84,0
25.404,14.64,0,2.1,0,6,102,159.27,12,12.4,13.61,2507.5,1015.5,3442,95,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,43.5,1,0,0,0,0,0,0,12.3,15.05,0
25.533,14.64,0,1.8,0,6,102,156.76,12,12.4,13.64,2505.7,1015.5,3434,94,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,42.8,1,0,0,0,0,0,0,12.3,14.62,0
25.663,14.64,0,1.6,0,6,102,154.26,12,12.4,13.64,2504.3,1015.5,3418,94,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,42.3,1,0,0,0,0,0,0,12.4,14.41,0
25.803,14.64,0,1.5,0,6,102,156.76,12,12.4,13.64,2501,1015.5,3404,94,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.6,1,0,0,0,0,0,0,12.4,14.28,0
25.934,14.64,0,1.3,0,6,102,159.27,12,12.4,13.64,2500.5,1015.5,3384,94,0,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.6,1,0,0,0,0,0,0,12.5,14.19,0
26.064,14.64,0,1.2,0,6,102,156.76,12,12.4,13.64,2499.9,1015.5,3385,94,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.4,1,0,0,0,0,0,0,12.5,14.16,0
26.205,14.64,0,1.1,0,6,102,159.27,12,12.4,13.67,2497.6,1015.5,3381,94,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.2,1,0,0,0,0,0,0,12.6,14.11,0
26.333,14.64,0,1.1,0,6,100,160.1,12,12.4,13.67,2496.2,1015.5,3374,93,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,41.1,1,0,0,0,0,0,0,12.6,14.06,0
26.462,14.64,0,1,0,6,100,165.04,12,12.4,13.67,2495.9,1015.5,3361,93,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,40.7,1,0,0,0,0,0,0,12.5,14.02,0
