﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 1570842175561_9E60B 93Oct PS2 v3 CW - WBAKF9C5XDE672723.mhd
20.412,14.56,0,1.2,0,6,93,235.2,12,12.4,14.19,2525.9,1016.6,3486,96,0,8.8,0,0,0,0,0,0,-42,41.8,1,0,0,0,0,0,0,12.7,14.71,0
20.540,14.56,0,1.1,0,6,93,235.2,12,12.4,14.03,2525.9,1016.6,3464,96,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.7,1,0,0,0,0,0,0,12.5,14.63,0
20.673,14.56,0,1.1,0,6,93,235.2,12,12.4,13.97,2524.5,1016.6,3460,95,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.7,1,0,0,0,0,0,0,12.5,14.58,0
20.815,14.56,0,1,0,6,93,233.57,12,12.4,13.97,2524.2,1016.6,3451,95,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.9,1,0,0,0,0,0,0,12.6,14.54,0
20.941,14.56,0,1,0,6,93,235.2,12,12.4,14.03,2524.5,1016.6,3446,95,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.9,1,0,0,0,0,0,0,12.6,14.5,0
21.081,14.56,0,1,0,6,93,231.94,12,12.4,14.03,2522.1,1016.6,3436,94,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.6,1,0,0,0,0,0,0,12.7,14.45,0
21.223,14.56,0,1,0,6,93,230.31,12,12.4,14.03,2521.8,1016.6,3420,94,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.6,1.01,0,0,0,0,0,0,12.6,14.39,0
21.353,14.56,0,0.9,0,6,93,235.2,12,12.4,13.78,2521.6,1016.6,3408,94,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.6,1.01,0,0,0,0,0,0,12.5,14.34,0
21.481,14.56,0,1,0.1,6,93,235.2,12,12.4,13.56,2521.6,1016.6,3394,94,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.6,1.01,0,0,0,0,0,0,12.3,14.3,0
21.614,14.56,0,1,0.1,6,93,235.2,12,12.4,13.33,2521.6,1016.6,3390,93,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.9,1.01,0,0,0,0,0,0,12.2,14.26,0
21.741,14.56,0,0.9,0.1,6,93,235.2,12,12.4,13.17,2521.8,1016.6,3365,93,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.8,1.01,0,0,0,0,0,0,12.1,14.18,0
21.880,14.56,0,1,0.1,6,93,235.2,12,12.4,12.97,2521.8,1016.6,3324,92,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.8,1.01,0,0,0,0,0,0,12.1,14.04,0
22.001,14.56,0,0.9,0.1,6,93,235.2,12,12.4,12.81,2522.6,1016.6,3301,91,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.6,1.01,0,0,0,0,0,0,12,13.92,0
22.142,14.56,0,0.9,0.1,6,93,235.2,12,12.4,12.64,2522.1,1016.6,3266,90,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.8,1.01,0,0,0,0,0,0,12,13.78,0
22.282,14.56,0,0.9,0.1,6,93,235.2,11.2,12.3,12.47,2522.6,1016.6,3240,89,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.8,1.01,0,0,0,0,0,0,11.9,13.63,0
22.423,14.56,0,0.9,0.1,6,93,235.2,11.2,12.3,12.36,2524.5,1016.6,3196,88,0,9.4,-1,-1,-1,-1,-1,-1,-40,41.8,1.01,0,0,0,0,0,0,11.9,13.47,0
22.562,14.56,0,0.9,0.1,6,93,233.57,11.2,12.3,12.22,2522.1,1016.6,3162,88,0,9.5,-1,-1,-1,-1,-1,-1,-40,42,1.01,0,0,0,0,0,0,12,13.31,0
22.692,14.56,0,0.9,0.1,6,93,235.2,12,12.3,12.17,2525.3,1016.6,3102,86,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,42,1.01,0,0,0,0,0,0,12.2,13.08,0
22.822,14.56,0,0.8,0.1,6,93,235.2,12,12.3,12.11,2524.2,1016.6,3068,85,0,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,41.4,1.01,0,0,0,0,0,0,12.2,12.84,0
22.963,14.56,0,0.8,0.1,6,93,235.2,12,12.3,12.03,2524.2,1016.6,3038,84,0,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,41.8,1.01,0,0,0,0,0,0,12.3,12.66,0
23.094,14.56,0,0.8,0.1,6,93,235.2,12,12.3,11.97,2521.8,1016.6,2991,83,0,9.9,-2,-2,-2,-2,-2,-2,-38,41.5,1.01,0,0,0,0,0,0,12.4,12.49,0
23.222,14.56,0,0.8,0.1,6,93,235.2,12,12.2,11.92,2522.6,1016.6,2952,81,0,9.8,-2,-2,-2,-2,-2,-2,-38,41.8,1.01,0,0,0,0,0,0,12.6,12.3,0
23.363,14.56,0,0.8,0.1,6,93,235.2,12,12.2,11.58,2522.1,1016.6,2894,80,0,9.7,-3,-3,-3,-3,-3,-3,-38,41.6,1.01,0,0,0,0,0,0,12.3,12.07,0
23.501,14.56,0,0.8,0.2,6,93,235.2,12,12.2,11.36,2522.9,1016.6,2862,79,0,9.6,-3,-3,-3,-3,-3,-3,-38,41.7,1.01,0,0,0,0,0,0,12.3,11.88,0
23.633,14.56,0,0.8,0.2,6,93,235.2,12,12.2,11.28,2521.8,1016.6,2810,78,0,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,42,1.01,0,0,0,0,0,0,12.3,11.7,0
23.774,14.56,0,0.8,0.1,6,93,235.2,12,12.2,11.11,2524,1016.6,2774,76,0,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,41.5,1.01,0,0,0,0,0,0,12.3,11.49,0
23.901,14.56,0,0.8,0.1,6,93,235.2,12,12.2,10.94,2522.1,1016.6,2738,76,0,9.1,-4,-4,-4,-4,-4,-4,-37,41.6,1.01,0,0,0,0,0,0,12.4,11.37,0
24.041,14.56,0,0.8,0,6,93,235.2,12,12.2,10.69,2523.7,1016.6,2704,75,0,8.9,-4,-4,-4,-4,-4,-4,-37,41.9,1,0,0,0,0,0,0,12.1,11.21,0
24.173,14.56,0,0.7,0,6,93,235.2,12,12.1,10.47,2521.8,1016.6,2671,74,0,8.8,-4,-4,-4.5,-4.5,-4.5,-4.5,-37,41.9,1,0,0,0,0,0,0,12.1,11.07,0
24.301,14.56,0,0.7,0,6,93,235.2,12,12.1,10.36,2522.1,1016.6,2651,73,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,41.5,1,0,0,0,0,0,0,12.1,10.95,0
24.433,14.56,0,0.7,0,6,93,235.2,12,12.1,10.25,2521.8,1016.6,2642,73,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,41.5,1,0,0,0,0,0,0,11.9,10.9,0
24.563,14.56,0,0.7,0,6,93,235.2,11.2,12.1,10,2433.5,1016.6,2596,73,0,7.6,2,2,2,2,2,2,-34,42.2,1,0,0,0,0,0,0,14.9,12.11,0
24.702,14.56,67.1,0.6,0,6,93,176.46,30,32.7,34.31,2145.8,1274.1,2640,73,0,24.8,26.5,26.5,20.5,20.5,20.5,20.5,110,44.1,1.26,0,0,0,0,0,0,60.1,53.98,0
24.834,14.56,49.4,0,12,5,93,18.46,63,119.7,65.11,1460.2,1617.2,3374,72,0,101.2,21.5,21.5,3.7,3.7,3.7,3.7,210,30.9,1.29,0,0,0,0,0,0,64.7,71.52,0
24.974,14.56,0,1.3,0,4,91,15.49,57,12.5,37.33,978.1,1098.8,3790,72,0,15,-4,-4,24.1,24.1,24.1,24.1,38,41.1,1.02,0,0,0,0,0,0,32.8,44.26,0
25.116,14.56,0.8,2.5,0,4,91,14.48,33,32.8,32.22,1156.5,1234,3986,72,0.2,16.1,-0.5,-0.5,0.9,0.9,0.9,0.9,16,62.6,1,0,0,0,0,0,0,12.8,33.04,0
25.245,14.56,0,2.5,0,4,91,13.26,12,12.5,15.42,938.8,1096.4,3868,72,0,7.5,-13,-13,-13,-13,-13,-13,-32,59.3,1,0,0,0,0,0,0,12.4,23.26,0
25.373,14.56,0,2.3,0,4,91,13.33,12,12.5,15.03,954.5,1049.4,3684,71,0,7.3,-13,-13,0.3,0.3,0.3,0.3,-34,55.2,1,0,0,0,0,0,0,12.7,19.34,0
25.503,14.56,10.6,2,0,4,91,13.67,13.5,14.3,16.97,973.6,1030.1,3622,71,0,7.9,17.5,17.5,13.1,13.1,13.1,13.1,0,52.1,1,0,0,0,0,0,0,12.5,17.58,0
25.633,14.56,0.8,1.8,0,4,91,15.06,12,12.5,14.61,987.3,1022.2,3577,71,0,7.4,0.5,0.5,-3,-3,-3,-3,-26,50,1,0,0,0,0,0,0,12.5,16.32,0
25.773,14.56,0,1.7,0,4,91,14,12,12.5,14.44,1002.1,1018.7,3590,71,0.1,7.5,-13,-13,-13,-13,-13,-13,-40,47.9,1,0,0,0,0,0,0,12.5,15.67,0
25.903,14.56,0,1.6,0,4,91,14.08,12,12.5,14.44,1018.7,1017.1,3574,71,0,7.7,-13,-13,-13,-13,-13,-13,-40,46.2,1,0,0,0,0,0,0,12.5,15.36,0
26.044,14.56,0,1.6,0,4,91,13.79,12,12.5,14.44,1016.8,1016.6,3578,71,0,7.8,-13,-13,-13,-13,-13,-13,-40,45.3,1,0,0,0,0,0,0,12.5,15.22,0
26.184,14.56,0,1.4,0.3,4,91,13.61,12,12.5,14.31,1043.8,1016.6,3549,70,0,9.4,0,0,0,0,0,0,-42,44.1,1.02,0,0,0,0,0,0,12.7,15.12,0
26.324,14.56,0,1.3,0.3,4,91,16.58,12.8,12.4,14.64,1056.8,1016.6,3544,70,0,9.5,0,0,0,0,0,0,-42,43.6,1.02,0,0,0,0,0,0,12.7,15.04,0
26.453,14.56,0,1.3,0.3,4,91,35.57,12,12.4,14.31,1065.4,1016.6,3535,70,0,9.8,0,0,0,0,0,0,-42,43.4,1.02,0,0,0,0,0,0,12.4,14.98,0
26.592,14.56,0,1.2,0.2,4,91,60.02,12,12.4,14.14,1070.9,1016.6,3530,70,0,9.9,0,0,0,0,0,0,-43,42.7,1.02,0,0,0,0,0,0,12.4,14.93,0
26.723,14.56,0,1.1,0.2,4,91,76,12,12.4,14.17,1079,1016.6,3516,70,0,10.3,0,0,0,0,0,0,-42,42.5,1.02,0,0,0,0,0,0,12.6,14.88,0
26.864,14.56,0,1.1,0.2,4,91,91.87,12,12.4,14.25,1087.7,1016.6,3498,69,0,10.4,0,0,0,0,0,0,-42,42.2,1.02,0,0,0,0,0,0,12.4,14.83,0
27.008,14.56,0,1,0.2,4,91,100.32,12,12.4,13.89,1092,1016.6,3492,69,0,10.5,0,0,0,0,0,0,-42,41.8,1.02,0,0,0,0,0,0,12.3,14.76,0
27.153,14.56,0,1,0.2,4,91,111.79,12,12.4,13.89,1098.5,1016.6,3478,69,0,10.6,0,0,0,0,0,0,-42,41.6,1.02,0,0,0,0,0,0,12.4,14.7,0
27.282,14.56,0,1,0.2,4,91,121.71,12,12.4,13.92,1105.6,1016.6,3464,68,0,10.6,0,0,-0.5,-0.5,-0.5,-0.5,-42,41.6,1.02,0,0,0,0,0,0,12.5,14.65,0
27.424,14.56,0,0.9,0.2,4,91,118.37,12,12.4,13.94,1109.3,1016.6,3454,68,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.5,1.02,0,0,0,0,0,0,12.6,14.6,0
27.564,14.56,0,0.9,0.2,4,91,132.56,12,12.4,13.97,1114.2,1016.6,3445,68,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.4,1.02,0,0,0,0,0,0,12.5,14.55,0
27.704,14.56,0,0.9,0.2,4,91,148.42,12,12.4,13.56,1121.3,1016.6,3432,68,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.4,1.01,0,0,0,0,0,0,12.2,14.48,0
27.833,14.56,0,0.9,0.2,4,91,159.27,12,12.4,13.5,1126.7,1016.6,3425,68,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.3,1.01,0,0,0,0,0,0,12.3,14.43,0
27.973,14.56,0,0.8,0.2,4,91,168.3,12,12.4,13.53,1130.5,1016.6,3407,67,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.8,1.01,0,0,0,0,0,0,12.3,14.39,0
28.103,14.56,0,0.9,0.2,4,91,187.88,12,12.4,13.44,1134.2,1016.6,3394,67,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.6,1.01,0,0,0,0,0,0,12.3,14.35,0
28.243,14.56,0,0.9,0.1,4,91,196.04,12,12.4,13.39,1139.1,1016.6,3387,67,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,41.5,1.01,0,0,0,0,0,0,12.2,14.3,0
28.372,14.56,0,0.9,0.1,4,91,212.36,12,12.4,13.33,1144,1016.6,3374,66,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.5,1.01,0,0,0,0,0,0,12.2,14.26,0
28.513,14.56,0,0.9,0.1,4,91,225.41,12,12.4,13.28,1148.3,1016.6,3360,66,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.5,1.01,0,0,0,0,0,0,12.2,14.19,0
28.653,14.56,0,0.9,0.1,4,91,227.05,12,12.4,13.19,1152.1,1016.6,3357,66,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.5,1.01,0,0,0,0,0,0,12.2,14.15,0
28.783,14.56,0,0.9,0.1,4,91,230.31,12,12.4,13.14,1156.5,1016.6,3336,66,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.7,1.01,0,0,0,0,0,0,12.2,14.09,0
28.922,14.56,0,0.9,0.1,4,91,231.94,12,12.4,13.08,1161.3,1016.6,3334,66,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.5,1.01,0,0,0,0,0,0,12.1,14.04,0
29.064,14.56,0,0.8,0.1,4,91,235.2,12,12.4,13,1165.7,1016.6,3324,66,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,41.5,1.01,0,0,0,0,0,0,12.1,14.01,0
29.194,14.56,0,0.8,0.1,4,91,235.2,12,12.4,12.94,1169.2,1016.6,3314,66,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.2,1.01,0,0,0,0,0,0,12.1,13.97,0
29.324,14.56,0,0.8,0.1,4,91,235.2,12,12.4,12.92,1173.3,1016.6,3306,65,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,41.5,1.01,0,0,0,0,0,0,12.1,13.93,0
